createdAt,value
2023-04-08T00:01:45.109Z,90.60
2023-04-08T00:16:49.768Z,90.60
2023-04-08T00:31:55.125Z,90.60
2023-04-08T00:47:00.940Z,90.70
2023-04-08T01:02:13.817Z,91.00
2023-04-08T01:17:21.124Z,91.20
2023-04-08T01:32:28.208Z,91.20
2023-04-08T01:47:33.068Z,91.60
2023-04-08T02:02:39.379Z,91.20
2023-04-08T02:17:47.159Z,91.40
2023-04-08T02:32:52.999Z,91.30
2023-04-08T02:47:58.046Z,91.40
2023-04-08T03:03:06.503Z,91.60
2023-04-08T03:18:11.450Z,92.20
2023-04-08T03:33:17.191Z,92.10
2023-04-08T03:48:21.719Z,92.20
2023-04-08T04:03:26.309Z,92.00
2023-04-08T04:18:31.054Z,91.70
2023-04-08T04:33:35.459Z,92.20
2023-04-08T04:48:43.495Z,91.90
2023-04-08T05:03:48.175Z,92.10
2023-04-08T05:18:53.186Z,92.10
2023-04-08T05:33:57.718Z,92.50
2023-04-08T05:49:04.405Z,92.10
2023-04-08T06:04:09.083Z,93.00
2023-04-08T06:19:13.709Z,93.00
2023-04-08T06:34:18.514Z,93.50
2023-04-08T06:49:22.984Z,92.60
2023-04-08T07:04:27.828Z,91.90
2023-04-08T07:19:32.462Z,91.70
2023-04-08T07:34:37.522Z,91.50
2023-04-08T07:49:41.938Z,92.20
2023-04-08T08:04:46.485Z,91.30
2023-04-08T08:19:51.060Z,91.80
2023-04-08T08:34:55.535Z,91.00
2023-04-08T08:50:00.142Z,91.20
2023-04-08T09:05:06.133Z,90.90
2023-04-08T09:20:12.560Z,91.00
2023-04-08T09:35:17.482Z,91.90
2023-04-08T09:50:27.841Z,91.30
2023-04-08T10:05:32.694Z,90.90
2023-04-08T10:20:47.445Z,91.70
2023-04-08T10:35:55.551Z,91.40
2023-04-08T10:51:01.138Z,90.80
2023-04-08T11:06:06.110Z,88.70
2023-04-08T11:21:11.768Z,89.00
2023-04-08T11:36:18.780Z,86.30
2023-04-08T11:51:23.925Z,87.60
2023-04-08T12:06:28.660Z,84.60
2023-04-08T12:21:33.947Z,84.40
2023-04-08T12:36:40.580Z,80.20
2023-04-08T12:51:46.709Z,78.10
2023-04-08T13:06:51.668Z,79.50
2023-04-08T13:21:56.227Z,76.90
2023-04-08T13:37:00.782Z,72.50
2023-04-08T13:52:05.302Z,70.20
2023-04-08T14:07:10.171Z,65.70
2023-04-08T14:22:15.024Z,59.20
2023-04-08T14:37:19.546Z,52.10
2023-04-08T14:52:24.900Z,45.30
2023-04-08T15:07:29.315Z,44.00
2023-04-08T15:22:33.837Z,40.60
2023-04-08T15:37:38.354Z,41.80
2023-04-08T15:52:42.881Z,42.60
2023-04-08T16:07:47.491Z,46.30
2023-04-08T16:22:52.057Z,47.50
2023-04-08T16:37:56.478Z,46.90
2023-04-08T16:53:01.099Z,48.00
2023-04-08T17:08:05.687Z,48.80
2023-04-08T17:23:10.373Z,50.30
2023-04-08T17:38:14.844Z,53.10
2023-04-08T17:53:19.314Z,54.90
2023-04-08T18:08:23.885Z,56.40
2023-04-08T18:23:28.375Z,59.30
2023-04-08T18:38:33.014Z,60.60
2023-04-08T18:53:38.402Z,63.80
2023-04-08T19:08:42.844Z,66.10
2023-04-08T19:23:48.980Z,67.10
2023-04-08T19:38:53.780Z,67.70
2023-04-08T19:53:58.303Z,68.50
2023-04-08T20:09:05.569Z,69.50
2023-04-08T20:24:10.675Z,70.20
2023-04-08T20:39:15.140Z,70.70
2023-04-08T20:54:19.686Z,72.20
2023-04-08T21:09:24.235Z,72.10
2023-04-08T21:24:28.746Z,72.60
2023-04-08T21:39:33.106Z,73.60
2023-04-08T21:54:37.629Z,74.30
2023-04-08T22:09:42.111Z,75.00
2023-04-08T22:24:46.618Z,75.10
2023-04-08T22:39:51.171Z,75.00
2023-04-08T22:54:55.640Z,74.50
2023-04-08T23:10:00.193Z,76.50
2023-04-08T23:25:04.930Z,75.50
2023-04-08T23:40:10.993Z,75.90
2023-04-08T23:55:15.713Z,76.70
