createdAt,value
2017-10-17T00:01:01.225Z,15.30
2017-10-17T00:03:28.773Z,12.47
2017-10-17T00:05:56.307Z,12.73
2017-10-17T00:08:23.768Z,13.27
2017-10-17T00:10:51.225Z,12.37
2017-10-17T00:13:18.685Z,13.07
2017-10-17T00:15:46.131Z,14.27
2017-10-17T00:18:13.584Z,10.67
2017-10-17T00:20:41.019Z,11.83
2017-10-17T00:23:08.447Z,11.90
2017-10-17T00:25:36.878Z,12.10
2017-10-17T00:28:04.334Z,15.93
2017-10-17T00:30:44.496Z,12.77
2017-10-17T00:33:14.460Z,12.43
2017-10-17T00:35:44.217Z,12.93
2017-10-17T00:38:12.589Z,13.70
2017-10-17T00:40:40.044Z,12.50
2017-10-17T00:43:11.196Z,12.60
2017-10-17T00:45:38.637Z,12.57
2017-10-17T00:48:06.109Z,12.37
2017-10-17T00:50:36.149Z,10.43
2017-10-17T00:53:03.574Z,12.43
2017-10-17T00:55:31.249Z,15.33
2017-10-17T00:57:58.672Z,12.30
2017-10-17T01:00:26.147Z,12.43
2017-10-17T01:02:53.579Z,12.40
2017-10-17T01:05:21.024Z,11.70
2017-10-17T01:07:48.521Z,12.50
2017-10-17T01:10:15.980Z,13.07
2017-10-17T01:12:43.403Z,11.90
2017-10-17T01:15:10.892Z,14.00
2017-10-17T01:17:38.342Z,14.10
2017-10-17T01:20:08.470Z,12.60
2017-10-17T01:22:35.885Z,13.53
2017-10-17T01:25:04.405Z,11.63
2017-10-17T01:27:31.856Z,12.93
2017-10-17T01:29:59.280Z,13.37
2017-10-17T01:32:26.765Z,12.20
2017-10-17T01:34:54.212Z,15.17
2017-10-17T01:37:21.647Z,12.80
2017-10-17T01:39:51.910Z,13.00
2017-10-17T01:42:23.048Z,12.97
2017-10-17T01:44:53.571Z,16.53
2017-10-17T01:47:24.704Z,15.40
2017-10-17T01:49:56.627Z,11.53
2017-10-17T01:52:35.595Z,16.67
2017-10-17T01:55:03.042Z,15.77
2017-10-17T01:57:40.355Z,13.50
2017-10-17T02:00:07.809Z,16.80
2017-10-17T02:02:40.477Z,16.33
2017-10-17T02:05:07.933Z,16.50
2017-10-17T02:07:35.356Z,14.40
2017-10-17T02:10:08.183Z,14.97
2017-10-17T02:12:35.615Z,12.80
2017-10-17T02:15:03.045Z,11.20
2017-10-17T02:17:32.931Z,12.00
2017-10-17T02:20:00.656Z,13.13
2017-10-17T02:22:29.036Z,15.00
2017-10-17T02:24:59.269Z,20.47
2017-10-17T02:27:26.700Z,11.50
2017-10-17T02:29:55.405Z,12.60
2017-10-17T02:32:22.855Z,11.53
2017-10-17T02:34:54.924Z,12.37
2017-10-17T02:37:22.371Z,11.67
2017-10-17T02:39:49.837Z,11.30
2017-10-17T02:42:17.293Z,18.33
2017-10-17T02:44:44.724Z,11.90
2017-10-17T02:47:12.208Z,11.00
2017-10-17T02:49:43.242Z,12.93
2017-10-17T02:52:25.553Z,13.40
2017-10-17T02:54:53.008Z,12.37
2017-10-17T02:57:20.466Z,12.87
2017-10-17T02:59:47.891Z,17.40
2017-10-17T03:15:50.165Z,11.33
2017-10-17T03:18:17.831Z,17.17
2017-10-17T03:20:45.251Z,12.70
2017-10-17T03:23:13.672Z,11.57
2017-10-17T03:25:41.120Z,11.40
2017-10-17T03:28:22.073Z,10.37
2017-10-17T03:30:49.504Z,13.30
2017-10-17T03:33:31.812Z,12.43
2017-10-17T03:36:19.949Z,10.53
2017-10-17T03:38:54.005Z,12.70
2017-10-17T03:41:37.143Z,12.37
2017-10-17T03:57:41.511Z,11.80
2017-10-17T04:00:09.196Z,12.43
2017-10-17T04:02:36.641Z,18.00
2017-10-17T04:05:15.786Z,15.20
2017-10-17T04:07:57.964Z,11.77
2017-10-17T04:10:28.228Z,13.23
2017-10-17T04:13:13.036Z,12.07
2017-10-17T04:15:41.236Z,12.30
2017-10-17T04:18:09.433Z,13.27
2017-10-17T04:20:40.454Z,11.63
2017-10-17T04:23:11.766Z,11.30
2017-10-17T04:25:47.532Z,13.00
2017-10-17T04:28:19.737Z,11.93
2017-10-17T04:44:34.849Z,9.77
2017-10-17T04:47:04.983Z,10.83
2017-10-17T05:03:09.609Z,10.70
2017-10-17T05:05:37.742Z,13.33
2017-10-17T05:21:32.573Z,10.80
2017-10-17T05:24:21.717Z,10.93
2017-10-17T05:26:50.060Z,11.77
2017-10-17T05:29:18.147Z,12.57
2017-10-17T05:31:47.436Z,10.87
2017-10-17T05:34:16.766Z,9.67
2017-10-17T05:36:45.702Z,10.67
2017-10-17T05:39:13.219Z,14.33
2017-10-17T05:41:40.676Z,18.10
2017-10-17T05:44:23.832Z,17.97
2017-10-17T05:46:51.267Z,22.10
2017-10-17T05:49:54.187Z,15.63
2017-10-17T05:52:23.650Z,26.87
2017-10-17T05:54:51.103Z,23.40
2017-10-17T05:57:18.540Z,20.07
2017-10-17T05:59:45.956Z,20.77
2017-10-17T06:02:13.397Z,22.77
2017-10-17T06:04:40.812Z,17.80
2017-10-17T06:07:08.389Z,18.70
2017-10-17T06:09:35.836Z,16.60
2017-10-17T06:12:03.277Z,14.50
2017-10-17T06:14:30.748Z,15.43
2017-10-17T06:16:58.203Z,17.73
2017-10-17T06:19:25.624Z,16.97
2017-10-17T06:21:53.056Z,21.73
2017-10-17T06:24:20.583Z,18.00
2017-10-17T06:26:48.032Z,18.13
2017-10-17T06:29:15.466Z,15.77
2017-10-17T06:31:42.925Z,18.17
2017-10-17T06:34:10.352Z,22.13
2017-10-17T06:36:37.784Z,17.93
2017-10-17T06:39:05.314Z,17.47
2017-10-17T06:41:33.137Z,17.17
2017-10-17T06:44:00.844Z,17.93
2017-10-17T06:46:28.263Z,17.27
2017-10-17T06:48:55.697Z,18.37
2017-10-17T06:51:23.125Z,25.03
2017-10-17T06:53:50.569Z,17.00
2017-10-17T06:56:18.056Z,19.17
2017-10-17T06:58:45.511Z,16.53
2017-10-17T07:01:12.932Z,15.13
2017-10-17T07:03:40.377Z,16.63
2017-10-17T07:06:07.822Z,14.00
2017-10-17T07:08:35.292Z,13.33
2017-10-17T07:11:02.860Z,15.30
2017-10-17T07:13:30.295Z,14.30
2017-10-17T07:15:57.724Z,12.97
2017-10-17T07:18:25.238Z,13.30
2017-10-17T07:20:52.685Z,16.27
2017-10-17T07:23:20.155Z,17.00
2017-10-17T07:25:47.569Z,15.47
2017-10-17T07:28:14.999Z,15.33
2017-10-17T07:30:42.521Z,18.10
2017-10-17T07:33:09.966Z,15.00
2017-10-17T07:35:37.396Z,13.87
2017-10-17T07:38:04.823Z,16.30
2017-10-17T07:40:32.342Z,15.97
2017-10-17T07:42:59.982Z,15.37
2017-10-17T07:45:27.413Z,18.17
2017-10-17T07:47:55.616Z,15.70
2017-10-17T07:50:23.061Z,17.63
2017-10-17T07:52:50.473Z,19.30
2017-10-17T07:55:18.001Z,18.03
2017-10-17T07:57:45.759Z,22.60
2017-10-17T08:00:13.215Z,23.30
2017-10-17T08:02:40.636Z,20.53
2017-10-17T08:05:08.071Z,19.00
2017-10-17T08:07:35.580Z,20.60
2017-10-17T08:10:03.019Z,18.70
2017-10-17T08:12:30.445Z,21.10
2017-10-17T08:14:57.948Z,28.00
2017-10-17T08:17:25.376Z,21.63
2017-10-17T08:19:52.807Z,23.07
2017-10-17T08:22:20.235Z,24.53
2017-10-17T08:24:47.784Z,23.97
2017-10-17T08:27:15.209Z,25.73
2017-10-17T08:29:42.689Z,24.90
2017-10-17T08:32:10.119Z,23.27
2017-10-17T08:34:37.556Z,22.40
2017-10-17T08:37:04.988Z,22.23
2017-10-17T08:39:32.427Z,23.23
2017-10-17T08:41:59.983Z,23.00
2017-10-17T08:44:27.424Z,23.63
2017-10-17T08:46:54.893Z,20.17
2017-10-17T08:49:22.340Z,21.00
2017-10-17T08:51:49.768Z,21.83
2017-10-17T08:54:17.200Z,21.60
2017-10-17T08:56:44.717Z,20.73
2017-10-17T08:59:12.177Z,24.67
2017-10-17T09:01:39.599Z,19.87
2017-10-17T09:04:07.041Z,25.50
2017-10-17T09:06:34.463Z,19.67
2017-10-17T09:09:01.901Z,19.53
2017-10-17T09:11:29.342Z,21.43
2017-10-17T09:13:56.901Z,21.97
2017-10-17T09:16:24.340Z,18.70
2017-10-17T09:18:51.769Z,20.70
2017-10-17T09:21:19.205Z,21.07
2017-10-17T09:23:46.645Z,23.50
2017-10-17T09:26:14.099Z,20.27
2017-10-17T09:28:41.628Z,23.67
2017-10-17T09:31:09.072Z,24.13
2017-10-17T09:33:36.496Z,21.37
2017-10-17T09:36:03.940Z,23.67
2017-10-17T09:38:31.471Z,20.80
2017-10-17T09:40:58.929Z,19.70
2017-10-17T09:43:26.565Z,17.70
2017-10-17T09:45:54.003Z,17.57
2017-10-17T09:48:22.208Z,18.73
2017-10-17T09:50:49.639Z,22.00
2017-10-17T09:53:17.056Z,18.07
2017-10-17T09:55:44.491Z,19.57
2017-10-17T09:58:12.057Z,25.47
2017-10-17T10:00:39.804Z,17.50
2017-10-17T10:03:07.224Z,18.77
2017-10-17T10:05:34.660Z,17.97
2017-10-17T10:08:02.086Z,17.70
2017-10-17T10:10:29.554Z,16.70
2017-10-17T10:12:57.088Z,17.47
2017-10-17T10:15:24.740Z,20.70
2017-10-17T10:17:52.249Z,17.00
2017-10-17T10:20:19.672Z,19.43
2017-10-17T10:22:47.103Z,16.33
2017-10-17T10:25:14.575Z,16.40
2017-10-17T10:27:42.133Z,15.90
2017-10-17T10:30:09.560Z,14.70
2017-10-17T10:32:37.044Z,15.97
2017-10-17T10:35:04.476Z,13.87
2017-10-17T10:37:31.923Z,15.23
2017-10-17T10:39:59.413Z,15.17
2017-10-17T10:42:26.870Z,21.63
2017-10-17T10:44:54.287Z,14.47
2017-10-17T10:47:21.725Z,14.50
2017-10-17T10:49:50.161Z,14.60
2017-10-17T10:52:17.615Z,22.80
2017-10-17T10:54:45.084Z,18.73
2017-10-17T10:57:12.530Z,14.67
2017-10-17T10:59:39.952Z,14.80
2017-10-17T11:02:07.388Z,13.20
2017-10-17T11:04:34.807Z,19.53
2017-10-17T11:07:02.251Z,12.87
2017-10-17T11:09:29.729Z,11.60
2017-10-17T11:11:57.184Z,13.43
2017-10-17T11:14:24.717Z,12.10
2017-10-17T11:16:52.173Z,12.50
2017-10-17T11:19:19.590Z,11.03
2017-10-17T11:21:47.029Z,12.30
2017-10-17T11:24:14.454Z,14.50
2017-10-17T11:26:41.995Z,11.90
2017-10-17T11:29:09.416Z,12.13
2017-10-17T11:31:36.852Z,12.27
2017-10-17T11:34:04.280Z,11.40
2017-10-17T11:36:31.731Z,10.50
2017-10-17T11:38:59.145Z,11.30
2017-10-17T11:41:39.130Z,10.87
2017-10-17T11:44:11.481Z,10.27
2017-10-17T11:46:38.908Z,10.20
2017-10-17T11:49:06.328Z,10.70
2017-10-17T11:51:33.957Z,11.53
2017-10-17T11:54:01.375Z,12.37
2017-10-17T11:56:28.811Z,11.00
2017-10-17T11:58:56.446Z,9.70
2017-10-17T12:01:23.867Z,9.80
2017-10-17T12:03:51.357Z,11.30
2017-10-17T12:06:18.772Z,9.80
2017-10-17T12:08:46.196Z,10.33
2017-10-17T12:11:13.611Z,9.47
2017-10-17T12:13:41.044Z,16.50
2017-10-17T12:16:09.249Z,9.90
2017-10-17T12:18:36.706Z,10.97
2017-10-17T12:21:04.132Z,11.10
2017-10-17T12:23:31.624Z,11.73
2017-10-17T12:25:59.043Z,10.93
2017-10-17T12:28:26.472Z,10.47
2017-10-17T12:30:53.983Z,16.53
2017-10-17T12:33:21.412Z,9.23
2017-10-17T12:35:48.835Z,8.93
2017-10-17T12:38:16.283Z,8.80
2017-10-17T12:40:43.720Z,9.13
2017-10-17T12:43:11.172Z,10.63
2017-10-17T12:45:38.730Z,10.73
2017-10-17T12:48:06.196Z,8.87
2017-10-17T12:50:33.648Z,10.93
2017-10-17T12:53:01.080Z,9.13
2017-10-17T12:55:28.509Z,11.33
2017-10-17T12:57:55.940Z,9.50
2017-10-17T13:00:23.366Z,10.60
2017-10-17T13:02:50.868Z,8.10
2017-10-17T13:05:18.376Z,8.80
2017-10-17T13:07:45.836Z,8.33
2017-10-17T13:10:13.257Z,9.10
2017-10-17T13:12:40.677Z,8.57
2017-10-17T13:15:08.203Z,10.60
2017-10-17T13:17:35.661Z,9.33
2017-10-17T13:20:03.084Z,9.20
2017-10-17T13:22:31.498Z,8.83
2017-10-17T13:24:58.928Z,9.67
2017-10-17T13:27:26.341Z,8.97
2017-10-17T13:29:53.772Z,11.07
2017-10-17T13:32:21.176Z,8.27
2017-10-17T13:34:49.570Z,8.70
2017-10-17T13:37:17.945Z,9.60
2017-10-17T13:39:45.375Z,9.43
2017-10-17T13:42:12.843Z,10.63
2017-10-17T13:44:41.055Z,8.30
2017-10-17T13:47:08.481Z,11.97
2017-10-17T13:49:35.903Z,9.73
2017-10-17T13:52:03.429Z,8.27
2017-10-17T13:54:30.860Z,14.73
2017-10-17T13:56:58.340Z,13.50
2017-10-17T13:59:25.767Z,8.20
2017-10-17T14:01:53.250Z,8.70
2017-10-17T14:04:20.713Z,8.60
2017-10-17T14:06:48.163Z,7.07
2017-10-17T14:09:15.613Z,8.80
2017-10-17T14:11:43.029Z,7.50
2017-10-17T14:14:10.461Z,12.20
2017-10-17T14:16:37.868Z,9.90
2017-10-17T14:19:05.444Z,10.60
2017-10-17T14:21:32.893Z,8.57
2017-10-17T14:24:00.322Z,8.00
2017-10-17T14:26:27.742Z,7.90
2017-10-17T14:28:55.165Z,7.90
2017-10-17T14:31:22.729Z,8.20
2017-10-17T14:33:50.152Z,7.87
2017-10-17T14:36:17.567Z,9.30
2017-10-17T14:38:45.084Z,10.50
2017-10-17T14:41:12.492Z,8.73
2017-10-17T14:43:40.009Z,9.37
2017-10-17T14:46:07.425Z,8.10
2017-10-17T14:48:34.832Z,9.93
2017-10-17T14:51:02.290Z,8.20
2017-10-17T14:53:29.741Z,8.33
2017-10-17T14:55:57.261Z,8.60
2017-10-17T14:58:24.668Z,8.50
2017-10-17T15:00:52.192Z,7.87
2017-10-17T15:03:19.599Z,8.70
2017-10-17T15:05:47.123Z,7.70
2017-10-17T15:08:14.752Z,11.97
2017-10-17T15:10:42.339Z,8.30
2017-10-17T15:13:09.797Z,9.13
2017-10-17T15:15:37.211Z,7.47
2017-10-17T15:18:04.705Z,11.77
2017-10-17T15:20:32.128Z,8.23
2017-10-17T15:22:59.535Z,8.43
2017-10-17T15:25:27.070Z,8.80
2017-10-17T15:27:54.527Z,8.10
2017-10-17T15:30:21.980Z,9.00
2017-10-17T15:32:49.396Z,8.60
2017-10-17T15:35:16.894Z,8.53
2017-10-17T15:37:44.373Z,9.00
2017-10-17T15:40:11.997Z,8.43
2017-10-17T15:42:39.504Z,9.13
2017-10-17T15:45:06.945Z,8.03
2017-10-17T15:47:34.481Z,8.50
2017-10-17T15:50:01.904Z,8.10
2017-10-17T15:52:29.325Z,7.63
2017-10-17T15:54:56.757Z,9.27
2017-10-17T15:57:24.189Z,8.90
2017-10-17T15:59:51.616Z,9.57
2017-10-17T16:02:19.801Z,8.00
2017-10-17T16:04:47.239Z,13.20
2017-10-17T16:07:14.666Z,9.47
2017-10-17T16:09:42.089Z,8.47
2017-10-17T16:12:09.522Z,8.33
2017-10-17T16:14:36.932Z,14.50
2017-10-17T16:17:04.354Z,11.90
2017-10-17T16:19:31.939Z,10.53
2017-10-17T16:21:59.391Z,9.07
2017-10-17T16:24:26.823Z,13.53
2017-10-17T16:26:54.388Z,9.10
2017-10-17T16:29:21.815Z,9.43
2017-10-17T16:31:49.235Z,9.20
2017-10-17T16:34:16.668Z,8.30
2017-10-17T16:36:44.133Z,8.30
2017-10-17T16:39:12.193Z,14.20
2017-10-17T16:41:39.630Z,9.90
2017-10-17T16:44:07.140Z,21.10
2017-10-17T16:46:34.568Z,9.10
2017-10-17T16:49:02.051Z,12.00
2017-10-17T16:51:31.728Z,9.63
2017-10-17T16:53:59.160Z,11.73
2017-10-17T16:56:26.594Z,9.87
2017-10-17T16:58:54.020Z,10.47
2017-10-17T17:01:21.557Z,8.77
2017-10-17T17:03:49.032Z,10.53
2017-10-17T17:06:16.711Z,10.70
2017-10-17T17:08:44.193Z,9.80
2017-10-17T17:11:12.223Z,9.83
2017-10-17T17:13:39.759Z,10.80
2017-10-17T17:16:08.800Z,9.70
2017-10-17T17:18:36.508Z,23.47
2017-10-17T17:21:03.993Z,13.93
2017-10-17T17:23:31.430Z,16.60
2017-10-17T17:25:59.081Z,19.93
2017-10-17T17:28:26.659Z,17.80
2017-10-17T17:30:54.310Z,16.27
2017-10-17T17:33:21.740Z,16.10
2017-10-17T17:35:49.251Z,18.53
2017-10-17T17:38:16.687Z,22.00
2017-10-17T17:40:44.125Z,22.30
2017-10-17T17:43:11.587Z,18.53
2017-10-17T17:45:39.148Z,12.80
2017-10-17T17:48:06.608Z,13.50
2017-10-17T17:50:34.033Z,13.57
2017-10-17T17:53:01.511Z,14.63
2017-10-17T17:55:28.936Z,15.23
2017-10-17T17:57:56.426Z,18.20
2017-10-17T18:00:23.853Z,21.47
2017-10-17T18:02:51.283Z,17.70
2017-10-17T18:05:18.708Z,16.60
2017-10-17T18:07:46.149Z,13.27
2017-10-17T18:10:13.571Z,16.70
2017-10-17T18:12:41.776Z,17.67
2017-10-17T18:15:11.150Z,17.53
2017-10-17T18:17:41.237Z,16.43
2017-10-17T18:20:08.682Z,14.63
2017-10-17T18:22:36.121Z,17.20
2017-10-17T18:25:03.575Z,14.37
2017-10-17T18:27:31.130Z,13.30
2017-10-17T18:29:58.901Z,16.27
2017-10-17T18:32:26.335Z,14.07
2017-10-17T18:34:53.762Z,14.70
2017-10-17T18:37:21.256Z,21.03
2017-10-17T18:39:48.710Z,14.60
2017-10-17T18:42:16.149Z,20.07
2017-10-17T18:44:43.568Z,16.60
2017-10-17T18:47:10.999Z,14.33
2017-10-17T18:49:38.536Z,15.07
2017-10-17T18:52:05.972Z,15.23
2017-10-17T18:54:33.399Z,14.63
2017-10-17T18:57:00.832Z,14.47
2017-10-17T18:59:29.001Z,14.00
2017-10-17T19:01:56.853Z,11.73
2017-10-17T19:04:24.380Z,15.07
2017-10-17T19:06:51.815Z,13.53
2017-10-17T19:09:20.027Z,13.20
2017-10-17T19:11:47.494Z,13.97
2017-10-17T19:14:14.892Z,12.23
2017-10-17T19:16:42.321Z,13.70
2017-10-17T19:19:09.787Z,17.50
2017-10-17T19:21:37.209Z,13.90
2017-10-17T19:24:04.720Z,15.87
2017-10-17T19:26:32.140Z,14.60
2017-10-17T19:28:59.583Z,17.10
2017-10-17T19:31:27.031Z,14.43
2017-10-17T19:33:54.464Z,17.03
2017-10-17T19:36:22.047Z,13.83
2017-10-17T19:38:49.492Z,22.17
2017-10-17T19:41:16.921Z,18.10
2017-10-17T19:43:44.366Z,14.90
2017-10-17T19:46:11.787Z,13.70
2017-10-17T19:48:39.220Z,15.47
2017-10-17T19:51:06.670Z,12.63
2017-10-17T19:53:34.158Z,12.83
2017-10-17T19:56:01.701Z,13.57
2017-10-17T19:58:29.335Z,19.00
2017-10-17T20:00:56.790Z,15.87
2017-10-17T20:03:24.396Z,13.10
2017-10-17T20:05:51.833Z,17.60
2017-10-17T20:08:19.283Z,17.90
2017-10-17T20:10:46.700Z,15.23
2017-10-17T20:13:14.144Z,19.60
2017-10-17T20:15:41.571Z,14.13
2017-10-17T20:18:09.010Z,14.83
2017-10-17T20:20:36.567Z,13.57
2017-10-17T20:23:04.014Z,13.37
2017-10-17T20:25:31.426Z,15.53
2017-10-17T20:27:58.865Z,14.40
2017-10-17T20:30:26.413Z,14.57
2017-10-17T20:32:53.822Z,16.30
2017-10-17T20:35:21.263Z,20.40
2017-10-17T20:37:48.687Z,14.80
2017-10-17T20:40:16.127Z,13.97
2017-10-17T20:42:43.557Z,14.80
2017-10-17T20:45:11.002Z,17.03
2017-10-17T20:47:38.584Z,15.67
2017-10-17T20:50:06.024Z,18.50
2017-10-17T20:52:33.495Z,15.50
2017-10-17T20:55:00.942Z,14.60
2017-10-17T20:57:28.358Z,17.10
2017-10-17T20:59:55.788Z,19.33
2017-10-17T21:02:23.225Z,22.67
2017-10-17T21:04:50.688Z,16.67
2017-10-17T21:07:18.140Z,17.87
2017-10-17T21:09:45.693Z,16.40
2017-10-17T21:12:13.125Z,16.63
2017-10-17T21:14:40.556Z,17.57
2017-10-17T21:17:07.984Z,16.70
2017-10-17T21:19:35.429Z,20.67
2017-10-17T21:22:02.868Z,19.23
2017-10-17T21:24:30.433Z,16.83
2017-10-17T21:26:58.190Z,15.90
2017-10-17T21:29:25.623Z,17.83
2017-10-17T21:31:53.060Z,15.90
2017-10-17T21:34:20.495Z,15.20
2017-10-17T21:36:47.920Z,15.37
2017-10-17T21:39:15.426Z,17.37
2017-10-17T21:41:42.843Z,17.90
2017-10-17T21:44:10.282Z,15.97
2017-10-17T21:46:37.720Z,15.37
2017-10-17T21:49:05.207Z,20.50
2017-10-17T21:51:32.696Z,14.93
2017-10-17T21:54:00.221Z,15.97
2017-10-17T21:56:27.666Z,15.83
2017-10-17T21:58:55.106Z,16.23
2017-10-17T22:01:22.590Z,15.40
2017-10-17T22:03:50.016Z,15.83
2017-10-17T22:06:17.455Z,20.50
2017-10-17T22:08:44.956Z,18.53
2017-10-17T22:11:12.592Z,15.90
2017-10-17T22:13:40.163Z,17.50
2017-10-17T22:16:07.596Z,17.83
2017-10-17T22:18:35.020Z,16.90
2017-10-17T22:21:02.458Z,17.80
2017-10-17T22:23:29.889Z,16.73
2017-10-17T22:25:57.329Z,22.10
2017-10-17T22:28:24.751Z,18.40
2017-10-17T22:30:52.975Z,15.70
2017-10-17T22:33:20.405Z,16.80
2017-10-17T22:35:47.842Z,14.63
2017-10-17T22:38:15.351Z,17.07
2017-10-17T22:40:42.984Z,18.20
2017-10-17T22:43:10.572Z,18.00
2017-10-17T22:45:38.013Z,17.00
2017-10-17T22:48:05.436Z,15.23
2017-10-17T22:50:32.888Z,15.93
2017-10-17T22:53:00.303Z,16.10
2017-10-17T22:55:27.846Z,14.90
2017-10-17T22:57:55.324Z,14.87
2017-10-17T23:00:22.756Z,14.50
2017-10-17T23:02:50.185Z,16.07
2017-10-17T23:05:17.629Z,16.83
2017-10-17T23:07:45.052Z,13.40
2017-10-17T23:10:12.492Z,13.63
2017-10-17T23:12:40.040Z,14.73
2017-10-17T23:15:07.475Z,15.30
2017-10-17T23:17:46.740Z,14.90
2017-10-17T23:20:26.086Z,16.20
2017-10-17T23:22:53.503Z,15.80
2017-10-17T23:25:20.992Z,16.60
2017-10-17T23:27:48.461Z,16.17
2017-10-17T23:30:15.884Z,15.60
2017-10-17T23:32:43.318Z,15.07
2017-10-17T23:35:10.762Z,17.83
2017-10-17T23:37:38.260Z,15.30
2017-10-17T23:40:05.717Z,14.83
2017-10-17T23:42:33.145Z,16.93
2017-10-17T23:45:00.601Z,17.13
2017-10-17T23:47:28.032Z,13.53
2017-10-17T23:49:55.459Z,13.40
2017-10-17T23:52:23.001Z,17.10
2017-10-17T23:54:50.436Z,13.13
2017-10-17T23:57:17.879Z,14.90
2017-10-17T23:59:45.312Z,15.83
