createdAt,value
2022-10-12T00:01:21.259Z,0
2022-10-12T00:06:44.430Z,0
2022-10-12T00:17:36.903Z,0
2022-10-12T00:22:59.784Z,0
2022-10-12T00:28:22.506Z,0
2022-10-12T00:33:45.052Z,0
2022-10-12T00:39:07.540Z,0
2022-10-12T00:44:30.011Z,0
2022-10-12T00:55:22.990Z,0
2022-10-12T01:00:52.058Z,0
2022-10-12T01:17:02.744Z,0
2022-10-12T01:22:25.278Z,0
2022-10-12T01:27:47.817Z,0
2022-10-12T01:38:38.258Z,0
2022-10-12T01:44:00.837Z,0
2022-10-12T01:49:33.486Z,0
2022-10-12T01:54:56.280Z,0
2022-10-12T02:00:20.250Z,0
2022-10-12T02:05:42.548Z,0
2022-10-12T02:12:06.906Z,0
2022-10-12T02:17:30.393Z,0
2022-10-12T02:22:55.687Z,0
2022-10-12T02:28:18.388Z,0
2022-10-12T02:33:41.355Z,0
2022-10-12T02:39:04.023Z,0
2022-10-12T02:44:44.726Z,0
2022-10-12T02:50:10.269Z,0
2022-10-12T02:55:32.659Z,0
2022-10-12T03:01:40.974Z,0
2022-10-12T03:07:04.013Z,0
2022-10-12T03:12:26.542Z,0
2022-10-12T03:17:48.855Z,0
2022-10-12T03:23:11.510Z,0
2022-10-12T03:33:59.772Z,0
2022-10-12T03:39:25.571Z,0
2022-10-12T03:50:20.920Z,0
2022-10-12T03:56:03.952Z,0
2022-10-12T04:01:27.187Z,0
2022-10-12T04:06:49.493Z,0
2022-10-12T04:12:19.261Z,0
2022-10-12T04:17:42.459Z,0
2022-10-12T04:23:04.952Z,0
2022-10-12T04:28:29.973Z,1
2022-10-12T04:33:59.603Z,0
2022-10-12T04:39:22.627Z,0
2022-10-12T04:44:45.006Z,0
2022-10-12T04:55:33.047Z,0
2022-10-12T05:00:55.190Z,0
2022-10-12T05:22:53.599Z,0
2022-10-12T05:34:03.779Z,0
2022-10-12T05:39:26.005Z,4
2022-10-12T05:45:07.016Z,17
2022-10-12T05:50:29.734Z,30
2022-10-12T05:55:52.023Z,34.2
2022-10-12T06:01:14.490Z,37.9
2022-10-12T06:06:45.866Z,43.9
2022-10-12T06:12:10.860Z,49
2022-10-12T06:17:33.357Z,57.8
2022-10-12T06:23:03.975Z,72.1
2022-10-12T06:28:27.258Z,123.7
2022-10-12T06:33:49.586Z,145.4
2022-10-12T06:39:12.338Z,136
2022-10-12T06:45:24.319Z,94.1
2022-10-12T06:50:47.694Z,145.1
2022-10-12T06:56:10.065Z,170.6
2022-10-12T07:01:32.947Z,203.8
2022-10-12T07:06:55.868Z,214.5
2022-10-12T07:12:27.308Z,269.3
2022-10-12T07:17:59.651Z,410.8
2022-10-12T07:23:22.765Z,622.8
2022-10-12T07:39:34.365Z,544.9
2022-10-12T07:44:57.194Z,893.9
2022-10-12T07:55:44.973Z,701.8
2022-10-12T08:01:13.681Z,761.1
2022-10-12T08:06:46.455Z,1180.2
2022-10-12T08:12:09.520Z,545.7
2022-10-12T08:17:42.057Z,1443.2
2022-10-12T08:23:04.682Z,1761.9
2022-10-12T08:28:28.741Z,2506
2022-10-12T08:33:55.468Z,2251.3
2022-10-12T08:39:18.156Z,613.2
2022-10-12T08:44:40.803Z,965.2
2022-10-12T08:50:03.811Z,1077.2
2022-10-12T08:55:27.805Z,1821.1
2022-10-12T09:00:51.394Z,2311
2022-10-12T09:06:17.208Z,2239.4
2022-10-12T09:11:40.120Z,2226.9
2022-10-12T09:27:48.014Z,2108.7
2022-10-12T09:33:11.051Z,2779.2
2022-10-12T09:38:34.037Z,2403.9
2022-10-12T09:43:56.740Z,2026.1
2022-10-12T09:49:18.695Z,2195.1
2022-10-12T10:00:10.122Z,1292
2022-10-12T10:05:33.447Z,3222.3
2022-10-12T10:10:56.897Z,2661.7
2022-10-12T10:16:20.251Z,3100.6
2022-10-12T10:21:42.748Z,2587.5
2022-10-12T10:32:34.024Z,1916.3
2022-10-12T10:37:55.919Z,2825.5
2022-10-12T10:43:19.482Z,2268.1
2022-10-12T10:48:59.128Z,2704.7
2022-10-12T10:59:44.180Z,2841.8
2022-10-12T11:05:07.043Z,1714
2022-10-12T11:10:29.280Z,1544.2
2022-10-12T11:15:52.263Z,1558.6
2022-10-12T11:21:14.446Z,1458.8
2022-10-12T11:32:07.017Z,2294.7
2022-10-12T11:37:29.461Z,3340.8
2022-10-12T11:42:52.558Z,3408.7
2022-10-12T11:48:17.778Z,1079.8
2022-10-12T11:53:38.910Z,2498.6
2022-10-12T12:04:56.980Z,1328.4
2022-10-12T12:10:37.410Z,3101.8
2022-10-12T12:16:01.743Z,3468.3
2022-10-12T12:21:30.525Z,3642.9
2022-10-12T12:26:53.520Z,1838.3
2022-10-12T12:32:14.302Z,1435
2022-10-12T12:37:58.062Z,1637.1
2022-10-12T12:43:20.820Z,3136
2022-10-12T13:04:57.086Z,2833.9
2022-10-12T13:10:37.293Z,2021.2
2022-10-12T13:15:58.493Z,1072.3
2022-10-12T13:21:27.346Z,706.6
2022-10-12T13:26:49.714Z,1015.3
2022-10-12T13:32:12.127Z,1440.2
2022-10-12T13:42:46.770Z,2123.6
2022-10-12T13:48:09.322Z,1327.4
2022-10-12T13:53:31.721Z,1647.1
2022-10-12T13:58:56.509Z,1807.4
2022-10-12T14:04:19.459Z,1201
2022-10-12T14:09:41.886Z,1422.2
2022-10-12T14:15:27.964Z,873.3
2022-10-12T14:26:14.035Z,864.7
2022-10-12T14:31:36.112Z,568.6
2022-10-12T14:36:57.357Z,318.6
2022-10-12T14:42:40.223Z,263.2
2022-10-12T14:48:02.785Z,265.9
2022-10-12T14:53:26.255Z,248.6
2022-10-12T14:58:48.826Z,254.5
2022-10-12T15:04:11.312Z,181
2022-10-12T15:09:45.640Z,158.7
2022-10-12T15:15:08.117Z,101.1
2022-10-12T15:20:54.510Z,92.2
2022-10-12T15:26:17.111Z,119.2
2022-10-12T15:31:39.244Z,143.5
2022-10-12T15:37:09.593Z,173.1
2022-10-12T15:42:32.183Z,244.2
2022-10-12T15:47:54.850Z,261
2022-10-12T15:53:22.693Z,220.7
2022-10-12T15:58:45.272Z,203.5
2022-10-12T16:04:07.593Z,187.5
2022-10-12T16:14:55.609Z,84
2022-10-12T16:36:41.626Z,55.1
2022-10-12T16:42:04.243Z,33.8
2022-10-12T16:47:31.517Z,27
2022-10-12T16:52:54.020Z,12
2022-10-12T16:58:19.087Z,6
2022-10-12T17:03:41.791Z,3
2022-10-12T17:09:12.208Z,0
2022-10-12T17:14:34.716Z,0
2022-10-12T17:19:57.552Z,0
2022-10-12T17:25:22.952Z,0
2022-10-12T17:30:53.266Z,0
2022-10-12T17:36:16.049Z,0
2022-10-12T17:41:38.736Z,0
2022-10-12T17:47:01.183Z,0
2022-10-12T17:52:31.326Z,0
2022-10-12T17:57:53.942Z,0
2022-10-12T18:03:16.777Z,0
2022-10-12T18:08:39.334Z,0
2022-10-12T18:19:24.555Z,0
2022-10-12T18:24:47.177Z,0
2022-10-12T18:30:09.491Z,0
2022-10-12T18:35:31.866Z,0
2022-10-12T18:40:54.245Z,0
2022-10-12T18:46:16.747Z,0
2022-10-12T18:51:39.235Z,0
2022-10-12T18:57:01.822Z,0
2022-10-12T19:02:26.431Z,0
2022-10-12T19:07:49.284Z,0
2022-10-12T19:13:11.670Z,0
2022-10-12T19:18:33.975Z,0
2022-10-12T19:23:56.316Z,0
2022-10-12T19:29:30.401Z,0
2022-10-12T19:34:53.042Z,0
2022-10-12T19:40:22.896Z,0
2022-10-12T19:56:30.866Z,0
2022-10-12T20:02:04.789Z,0
2022-10-12T20:07:27.564Z,0
2022-10-12T20:12:52.346Z,0
2022-10-12T20:18:15.241Z,0
2022-10-12T20:23:37.936Z,0
2022-10-12T20:29:00.717Z,0
2022-10-12T20:34:23.354Z,0
2022-10-12T20:39:45.935Z,0
2022-10-12T20:45:14.393Z,0
2022-10-12T20:50:37.305Z,0
2022-10-12T20:55:59.823Z,0
2022-10-12T21:01:22.583Z,0
2022-10-12T21:06:45.139Z,0
2022-10-12T21:12:07.355Z,0
2022-10-12T21:17:29.776Z,0
2022-10-12T21:23:01.280Z,0
2022-10-12T21:28:24.003Z,0
2022-10-12T21:33:58.472Z,0
2022-10-12T21:50:08.741Z,0
2022-10-12T21:55:31.392Z,0
2022-10-12T22:06:22.600Z,0
2022-10-12T22:11:51.991Z,0
2022-10-12T22:22:42.886Z,0
2022-10-12T22:28:05.961Z,0
2022-10-12T22:33:28.532Z,0
2022-10-12T22:38:51.063Z,0
2022-10-12T22:44:14.769Z,0
2022-10-12T22:49:37.251Z,0
2022-10-12T22:55:11.856Z,0
2022-10-12T23:00:35.063Z,0
2022-10-12T23:05:57.497Z,0
2022-10-12T23:11:20.208Z,0
2022-10-12T23:16:42.833Z,0
2022-10-12T23:22:31.768Z,0
2022-10-12T23:27:55.044Z,0
2022-10-12T23:33:40.312Z,0
2022-10-12T23:39:03.179Z,0
2022-10-12T23:50:12.154Z,0
