createdAt,value
2019-05-06T00:01:10.355Z,99.90
2019-05-06T00:03:40.759Z,99.90
2019-05-06T00:06:11.132Z,99.90
2019-05-06T00:08:43.838Z,99.90
2019-05-06T00:11:14.216Z,99.90
2019-05-06T00:13:44.736Z,99.90
2019-05-06T00:16:15.088Z,99.90
2019-05-06T00:18:45.392Z,99.90
2019-05-06T00:21:15.811Z,99.90
2019-05-06T00:23:50.460Z,99.90
2019-05-06T00:26:25.481Z,99.90
2019-05-06T00:28:57.472Z,99.90
2019-05-06T00:31:27.894Z,99.90
2019-05-06T00:33:58.196Z,99.90
2019-05-06T00:36:28.706Z,99.90
2019-05-06T00:39:00.621Z,99.90
2019-05-06T00:41:35.933Z,99.90
2019-05-06T00:44:04.598Z,99.90
2019-05-06T00:46:35.030Z,99.90
2019-05-06T00:49:05.346Z,99.90
2019-05-06T00:51:35.744Z,99.90
2019-05-06T00:54:14.311Z,99.90
2019-05-06T00:56:44.908Z,99.90
2019-05-06T00:59:15.292Z,99.90
2019-05-06T01:01:45.660Z,99.90
2019-05-06T01:04:15.967Z,99.90
2019-05-06T01:06:46.404Z,99.90
2019-05-06T01:09:21.140Z,99.90
2019-05-06T01:11:54.182Z,99.90
2019-05-06T01:14:29.222Z,99.90
2019-05-06T01:16:59.667Z,99.90
2019-05-06T01:19:29.987Z,99.90
2019-05-06T01:22:00.415Z,99.90
2019-05-06T01:24:30.872Z,99.90
2019-05-06T01:27:01.268Z,99.90
2019-05-06T01:29:31.675Z,99.90
2019-05-06T01:32:03.692Z,99.90
2019-05-06T01:34:34.382Z,99.90
2019-05-06T01:37:04.875Z,99.90
2019-05-06T01:39:43.611Z,99.90
2019-05-06T01:42:31.117Z,99.90
2019-05-06T01:45:01.471Z,99.90
2019-05-06T01:47:31.876Z,99.90
2019-05-06T01:50:04.384Z,99.90
2019-05-06T01:52:34.509Z,99.90
2019-05-06T01:55:09.027Z,99.90
2019-05-06T01:57:39.428Z,99.90
2019-05-06T02:00:10.180Z,99.90
2019-05-06T02:02:40.589Z,99.90
2019-05-06T02:05:11.233Z,99.90
2019-05-06T02:07:42.031Z,99.90
2019-05-06T02:10:14.217Z,99.90
2019-05-06T02:12:44.701Z,99.90
2019-05-06T02:15:15.486Z,99.90
2019-05-06T02:17:45.803Z,99.90
2019-05-06T02:20:16.311Z,99.90
2019-05-06T02:22:48.269Z,99.90
2019-05-06T02:25:20.220Z,99.90
2019-05-06T02:27:50.618Z,99.90
2019-05-06T02:30:25.222Z,99.90
2019-05-06T02:32:56.199Z,99.90
2019-05-06T02:35:28.159Z,99.90
2019-05-06T02:37:58.653Z,99.90
2019-05-06T02:40:32.952Z,99.90
2019-05-06T02:43:03.262Z,99.90
2019-05-06T02:45:34.204Z,99.90
2019-05-06T02:48:13.786Z,99.90
2019-05-06T02:50:46.003Z,99.90
2019-05-06T02:53:17.965Z,99.90
2019-05-06T02:55:48.323Z,99.90
2019-05-06T02:58:18.630Z,99.90
2019-05-06T03:00:49.044Z,99.90
2019-05-06T03:03:19.451Z,99.90
2019-05-06T03:05:52.924Z,99.90
2019-05-06T03:08:23.754Z,99.90
2019-05-06T03:10:53.911Z,99.90
2019-05-06T03:13:25.615Z,99.90
2019-05-06T03:15:55.962Z,99.90
2019-05-06T03:18:26.369Z,99.90
2019-05-06T03:20:58.326Z,97.30
2019-05-06T03:23:35.002Z,95.80
2019-05-06T03:26:06.540Z,96.50
2019-05-06T03:28:37.732Z,98.10
2019-05-06T03:31:08.486Z,99.90
2019-05-06T03:33:55.259Z,99.90
2019-05-06T03:36:23.628Z,99.90
2019-05-06T03:38:43.419Z,99.90
2019-05-06T03:41:15.919Z,99.90
2019-05-06T03:43:46.304Z,99.90
2019-05-06T03:46:18.241Z,99.90
2019-05-06T03:48:52.881Z,99.90
2019-05-06T03:51:23.383Z,99.90
2019-05-06T03:53:56.833Z,99.90
2019-05-06T03:56:27.437Z,99.90
2019-05-06T03:58:58.903Z,99.90
2019-05-06T04:01:29.323Z,99.90
2019-05-06T04:03:59.740Z,99.90
2019-05-06T04:06:33.301Z,99.90
2019-05-06T04:09:13.036Z,99.90
2019-05-06T04:11:43.396Z,99.90
2019-05-06T04:44:43.808Z,99.90
2019-05-06T04:47:17.594Z,99.90
2019-05-06T04:49:53.244Z,99.90
2019-05-06T04:52:34.272Z,99.90
2019-05-06T04:55:06.427Z,99.90
2019-05-06T04:57:39.058Z,99.90
2019-05-06T05:00:12.988Z,99.90
2019-05-06T05:02:46.452Z,99.90
2019-05-06T05:05:15.200Z,99.90
2019-05-06T05:07:45.587Z,99.90
2019-05-06T05:10:17.608Z,99.90
2019-05-06T05:13:05.769Z,99.90
2019-05-06T05:15:41.777Z,99.90
2019-05-06T05:18:16.460Z,99.90
2019-05-06T05:20:47.042Z,99.90
2019-05-06T05:23:17.433Z,99.90
2019-05-06T05:25:47.855Z,99.90
2019-05-06T05:28:18.278Z,99.90
2019-05-06T05:30:48.728Z,99.90
2019-05-06T05:33:19.101Z,99.90
2019-05-06T05:35:49.526Z,99.90
2019-05-06T05:38:19.962Z,99.90
2019-05-06T05:40:52.422Z,99.90
2019-05-06T05:43:42.394Z,99.90
2019-05-06T05:46:13.354Z,99.90
2019-05-06T05:48:51.963Z,99.90
2019-05-06T05:51:22.525Z,99.90
2019-05-06T05:53:52.911Z,99.90
2019-05-06T05:56:23.955Z,99.90
2019-05-06T05:58:54.758Z,99.90
2019-05-06T06:01:25.944Z,99.90
2019-05-06T06:03:56.314Z,99.90
2019-05-06T06:06:26.707Z,99.90
2019-05-06T06:09:02.886Z,99.90
2019-05-06T06:11:38.213Z,99.90
2019-05-06T06:14:13.287Z,99.90
2019-05-06T06:16:48.225Z,99.90
2019-05-06T06:19:32.855Z,99.90
2019-05-06T06:22:03.067Z,99.90
2019-05-06T06:24:34.980Z,99.70
2019-05-06T06:27:05.493Z,99.00
2019-05-06T06:29:35.865Z,98.20
2019-05-06T06:32:08.886Z,97.20
2019-05-06T06:35:08.299Z,95.00
2019-05-06T06:37:39.036Z,93.50
2019-05-06T06:40:13.093Z,91.60
2019-05-06T06:42:46.667Z,90.50
2019-05-06T06:45:17.041Z,90.30
2019-05-06T06:47:47.829Z,90.80
2019-05-06T06:50:22.104Z,89.80
2019-05-06T06:52:53.189Z,90.30
2019-05-06T06:55:25.456Z,90.10
2019-05-06T06:57:58.709Z,90.70
2019-05-06T07:00:47.042Z,91.90
2019-05-06T07:03:32.748Z,91.50
2019-05-06T07:06:06.339Z,91.70
2019-05-06T07:08:37.963Z,91.90
2019-05-06T07:11:09.068Z,92.90
2019-05-06T07:13:43.157Z,93.50
2019-05-06T07:16:13.559Z,93.60
2019-05-06T07:18:43.861Z,93.30
2019-05-06T07:21:15.804Z,93.00
2019-05-06T07:23:46.185Z,92.60
2019-05-06T07:26:18.869Z,92.80
2019-05-06T07:28:49.331Z,92.80
2019-05-06T07:31:23.822Z,93.10
2019-05-06T07:33:52.277Z,92.90
2019-05-06T07:36:23.028Z,93.10
2019-05-06T07:38:53.408Z,93.50
2019-05-06T07:41:45.736Z,92.80
2019-05-06T07:44:22.441Z,92.10
2019-05-06T07:47:03.359Z,91.50
2019-05-06T07:49:35.508Z,90.90
2019-05-06T07:52:08.093Z,91.00
2019-05-06T07:54:55.844Z,90.50
2019-05-06T07:57:27.610Z,90.00
2019-05-06T07:59:58.099Z,90.40
2019-05-06T08:02:28.603Z,90.30
2019-05-06T08:04:59.144Z,90.40
2019-05-06T08:07:29.656Z,89.50
2019-05-06T08:10:02.279Z,88.80
2019-05-06T08:12:33.508Z,89.30
2019-05-06T08:15:05.969Z,90.30
2019-05-06T08:17:38.272Z,89.50
2019-05-06T08:20:09.771Z,88.00
2019-05-06T08:22:56.507Z,87.70
2019-05-06T08:25:26.361Z,86.90
2019-05-06T08:27:56.740Z,85.60
2019-05-06T08:30:28.137Z,84.00
2019-05-06T08:32:58.502Z,83.40
2019-05-06T08:35:28.825Z,83.50
2019-05-06T08:37:59.195Z,82.90
2019-05-06T08:40:29.503Z,83.20
2019-05-06T08:43:02.058Z,84.60
2019-05-06T08:45:32.510Z,83.90
2019-05-06T08:48:03.128Z,83.60
2019-05-06T08:50:37.539Z,82.60
2019-05-06T08:53:15.262Z,83.00
2019-05-06T08:55:49.669Z,81.70
2019-05-06T08:58:22.159Z,81.00
2019-05-06T09:01:03.062Z,80.50
2019-05-06T09:03:33.417Z,80.50
2019-05-06T09:06:03.828Z,80.80
2019-05-06T09:08:34.140Z,78.20
2019-05-06T09:11:04.648Z,78.80
2019-05-06T09:13:36.524Z,78.60
2019-05-06T09:16:06.925Z,77.50
2019-05-06T09:18:37.393Z,78.40
2019-05-06T09:21:07.750Z,75.40
2019-05-06T09:23:38.084Z,74.90
2019-05-06T09:26:10.081Z,74.60
2019-05-06T09:28:49.367Z,73.70
2019-05-06T09:31:24.357Z,74.60
2019-05-06T09:33:59.081Z,72.50
2019-05-06T09:36:43.601Z,75.30
2019-05-06T09:39:02.313Z,74.90
2019-05-06T09:41:33.134Z,74.60
2019-05-06T09:44:12.305Z,74.80
2019-05-06T09:46:45.088Z,73.80
2019-05-06T09:49:20.092Z,73.00
2019-05-06T09:51:52.765Z,72.80
2019-05-06T09:54:36.951Z,74.40
2019-05-06T09:57:07.231Z,74.40
2019-05-06T09:59:39.423Z,72.30
2019-05-06T10:02:12.221Z,70.80
2019-05-06T10:04:42.814Z,71.20
2019-05-06T10:07:13.506Z,71.40
2019-05-06T10:09:46.205Z,70.40
2019-05-06T10:12:17.589Z,70.00
2019-05-06T10:14:53.363Z,68.70
2019-05-06T10:17:23.751Z,67.70
2019-05-06T10:19:54.293Z,67.30
2019-05-06T10:22:24.673Z,67.30
2019-05-06T10:24:55.138Z,67.70
2019-05-06T10:27:26.043Z,68.90
2019-05-06T10:29:59.030Z,69.30
2019-05-06T10:32:38.811Z,69.80
2019-05-06T10:35:13.176Z,70.90
2019-05-06T10:38:06.051Z,70.50
2019-05-06T10:41:00.848Z,69.50
2019-05-06T10:43:28.949Z,68.50
2019-05-06T10:46:04.323Z,66.80
2019-05-06T16:37:15.710Z,72.10
2019-05-06T17:44:42.867Z,89.40
2019-05-06T20:55:46.883Z,99.90
2019-05-06T20:58:19.071Z,99.90
2019-05-06T21:00:49.591Z,99.90
2019-05-06T21:03:21.961Z,99.90
2019-05-06T21:05:52.068Z,99.90
2019-05-06T21:08:22.449Z,99.90
2019-05-06T21:10:53.495Z,99.90
2019-05-06T21:13:31.421Z,99.90
2019-05-06T21:15:56.364Z,99.90
2019-05-06T21:18:26.884Z,99.90
2019-05-06T21:20:57.322Z,99.90
2019-05-06T21:23:28.843Z,99.90
2019-05-06T21:26:03.102Z,99.90
2019-05-06T21:28:35.473Z,99.90
2019-05-06T21:31:05.969Z,99.90
2019-05-06T21:33:36.394Z,99.90
2019-05-06T21:36:08.239Z,99.90
2019-05-06T21:38:45.419Z,99.90
2019-05-06T21:41:17.786Z,99.90
2019-05-06T21:43:50.177Z,99.90
2019-05-06T21:46:23.126Z,99.90
2019-05-06T21:48:58.187Z,99.90
2019-05-06T21:51:34.601Z,99.90
2019-05-06T21:54:05.703Z,99.90
2019-05-06T21:56:36.195Z,99.90
2019-05-06T21:59:08.179Z,99.90
2019-05-06T22:01:39.183Z,99.90
2019-05-06T22:04:12.818Z,99.90
2019-05-06T22:06:45.581Z,99.90
2019-05-06T22:09:14.925Z,99.90
2019-05-06T22:11:45.931Z,99.90
2019-05-06T22:14:16.382Z,99.90
2019-05-06T22:16:46.775Z,99.90
2019-05-06T22:19:17.256Z,99.90
2019-05-06T22:21:49.203Z,99.90
2019-05-06T22:24:22.378Z,99.90
2019-05-06T22:26:53.573Z,99.90
2019-05-06T22:29:24.453Z,99.90
2019-05-06T22:31:55.316Z,99.90
2019-05-06T22:34:25.781Z,99.90
2019-05-06T22:36:56.262Z,99.90
2019-05-06T22:39:27.422Z,99.90
2019-05-06T22:41:57.927Z,99.90
2019-05-06T22:44:28.377Z,99.90
2019-05-06T22:46:58.946Z,99.90
2019-05-06T22:49:29.402Z,99.90
2019-05-06T22:51:59.785Z,99.90
2019-05-06T22:54:31.990Z,99.90
2019-05-06T22:57:02.441Z,99.90
2019-05-06T22:59:33.133Z,99.90
2019-05-06T23:02:08.102Z,99.90
2019-05-06T23:04:40.064Z,99.90
2019-05-06T23:07:10.460Z,99.90
2019-05-06T23:09:42.559Z,99.90
2019-05-06T23:12:13.152Z,99.90
2019-05-06T23:14:43.573Z,99.90
2019-05-06T23:17:15.488Z,99.90
2019-05-06T23:19:46.013Z,99.90
2019-05-06T23:22:16.432Z,99.90
2019-05-06T23:24:46.886Z,99.90
2019-05-06T23:27:17.307Z,99.90
2019-05-06T23:29:47.699Z,99.90
2019-05-06T23:32:18.127Z,99.90
2019-05-06T23:34:48.554Z,99.90
2019-05-06T23:37:19.482Z,99.90
2019-05-06T23:40:27.956Z,99.90
2019-05-06T23:43:34.464Z,99.90
2019-05-06T23:46:41.730Z,99.90
2019-05-06T23:49:48.549Z,99.90
2019-05-06T23:52:54.981Z,99.90
2019-05-06T23:56:02.819Z,99.90
2019-05-06T23:58:33.540Z,99.90
