createdAt,value
2024-01-16T00:00:56.824Z,-5.17
2024-01-16T00:01:59.786Z,-5.17
2024-01-16T00:03:05.896Z,-5.18
2024-01-16T00:04:09.508Z,-5.18
2024-01-16T00:05:14.396Z,-5.19
2024-01-16T00:06:16.223Z,-5.21
2024-01-16T00:07:20.439Z,-5.19
2024-01-16T00:08:22.164Z,-5.20
2024-01-16T00:09:27.932Z,-5.18
2024-01-16T00:10:31.458Z,-5.18
2024-01-16T00:11:34.759Z,-5.16
2024-01-16T00:12:36.456Z,-5.15
2024-01-16T00:13:39.797Z,-5.13
2024-01-16T00:14:44.717Z,-5.11
2024-01-16T00:15:46.523Z,-5.09
2024-01-16T00:16:51.309Z,-5.06
2024-01-16T00:17:54.744Z,-5.05
2024-01-16T00:19:04.318Z,-5.04
2024-01-16T00:20:07.342Z,-5.03
2024-01-16T00:21:09.931Z,-5.03
2024-01-16T00:22:15.166Z,-5.00
2024-01-16T00:23:21.034Z,-4.99
2024-01-16T00:24:26.880Z,-4.98
2024-01-16T00:25:36.596Z,-4.96
2024-01-16T00:26:55.589Z,-4.94
2024-01-16T00:28:05.461Z,-4.95
2024-01-16T00:29:07.189Z,-4.92
2024-01-16T00:30:12.673Z,-4.92
2024-01-16T00:31:15.839Z,-4.91
2024-01-16T00:32:17.671Z,-4.89
2024-01-16T00:33:30.253Z,-4.88
2024-01-16T00:34:36.656Z,-4.87
2024-01-16T00:35:41.157Z,-4.85
2024-01-16T00:36:42.822Z,-4.84
2024-01-16T00:37:51.754Z,-4.81
2024-01-16T00:38:54.691Z,-4.79
2024-01-16T00:39:56.351Z,-4.78
2024-01-16T00:40:59.496Z,-4.75
2024-01-16T00:42:02.960Z,-4.73
2024-01-16T00:43:11.131Z,-4.68
2024-01-16T00:44:12.837Z,-4.65
2024-01-16T00:45:24.606Z,-4.63
2024-01-16T00:46:26.693Z,-4.59
2024-01-16T00:47:29.458Z,-4.55
2024-01-16T00:48:31.699Z,-4.53
2024-01-16T00:49:35.599Z,-4.48
2024-01-16T00:50:37.295Z,-4.44
2024-01-16T00:51:41.482Z,-4.42
2024-01-16T00:52:43.400Z,-4.39
2024-01-16T00:53:46.555Z,-4.35
2024-01-16T00:54:49.964Z,-4.33
2024-01-16T00:55:58.485Z,-4.30
2024-01-16T00:57:01.361Z,-4.29
2024-01-16T00:58:03.032Z,-4.26
2024-01-16T00:59:11.395Z,-4.22
2024-01-16T01:00:15.015Z,-4.20
2024-01-16T01:01:16.744Z,-4.17
2024-01-16T01:02:20.528Z,-4.16
2024-01-16T01:03:26.465Z,-4.14
2024-01-16T01:04:28.313Z,-4.10
2024-01-16T01:05:31.538Z,-4.07
2024-01-16T01:06:36.342Z,-4.05
2024-01-16T01:07:38.044Z,-4.04
2024-01-16T01:08:44.600Z,-4.03
2024-01-16T01:09:46.351Z,-4.00
2024-01-16T01:10:49.580Z,-4.00
2024-01-16T01:11:54.537Z,-3.98
2024-01-16T01:12:56.408Z,-3.96
2024-01-16T01:14:04.754Z,-3.96
2024-01-16T01:15:07.002Z,-3.96
2024-01-16T01:16:11.733Z,-3.95
2024-01-16T01:17:15.828Z,-3.95
2024-01-16T01:18:17.751Z,-3.93
2024-01-16T01:19:22.361Z,-3.93
2024-01-16T01:20:25.554Z,-3.94
2024-01-16T01:21:28.058Z,-3.93
2024-01-16T01:22:37.268Z,-3.92
2024-01-16T01:23:41.436Z,-3.94
2024-01-16T01:24:45.967Z,-3.94
2024-01-16T01:25:47.633Z,-3.95
2024-01-16T01:26:51.023Z,-3.95
2024-01-16T01:27:56.083Z,-3.95
2024-01-16T01:29:01.166Z,-3.95
2024-01-16T01:30:06.093Z,-3.95
2024-01-16T01:31:11.637Z,-3.97
2024-01-16T01:32:14.679Z,-3.97
2024-01-16T01:33:16.952Z,-3.96
2024-01-16T01:34:24.861Z,-3.96
2024-01-16T01:35:27.884Z,-3.95
2024-01-16T01:36:34.847Z,-3.94
2024-01-16T01:37:36.518Z,-3.93
2024-01-16T01:38:39.527Z,-3.96
2024-01-16T01:39:41.805Z,-3.96
2024-01-16T01:40:46.089Z,-3.94
2024-01-16T01:41:47.796Z,-3.95
2024-01-16T01:42:51.114Z,-3.93
2024-01-16T01:43:52.747Z,-3.94
2024-01-16T01:44:55.852Z,-3.94
2024-01-16T01:46:15.825Z,-3.93
2024-01-16T01:47:17.608Z,-3.93
2024-01-16T01:48:26.444Z,-3.92
2024-01-16T01:49:29.715Z,-3.92
2024-01-16T01:50:35.570Z,-3.94
2024-01-16T01:51:37.228Z,-3.93
2024-01-16T01:52:42.086Z,-3.95
2024-01-16T01:53:50.282Z,-3.96
2024-01-16T01:54:57.873Z,-3.96
2024-01-16T01:56:06.991Z,-3.96
2024-01-16T01:57:11.279Z,-3.97
2024-01-16T01:58:12.953Z,-4.00
2024-01-16T01:59:20.910Z,-4.00
2024-01-16T02:00:22.892Z,-4.01
2024-01-16T02:01:26.932Z,-4.01
2024-01-16T02:02:29.595Z,-4.04
2024-01-16T02:03:51.234Z,-4.06
2024-01-16T02:04:55.611Z,-4.09
2024-01-16T02:05:57.632Z,-4.12
2024-01-16T02:07:01.485Z,-4.16
2024-01-16T02:08:04.887Z,-4.19
2024-01-16T02:09:10.015Z,-4.20
2024-01-16T02:10:11.778Z,-4.21
2024-01-16T02:11:16.210Z,-4.22
2024-01-16T02:12:21.839Z,-4.23
2024-01-16T02:13:29.435Z,-4.24
2024-01-16T02:14:34.487Z,-4.24
2024-01-16T02:15:37.410Z,-4.24
2024-01-16T02:16:45.155Z,-4.24
2024-01-16T02:17:50.011Z,-4.24
2024-01-16T02:18:55.122Z,-4.23
2024-01-16T02:19:56.916Z,-4.26
2024-01-16T02:21:05.743Z,-4.26
2024-01-16T02:22:12.033Z,-4.30
2024-01-16T02:23:17.112Z,-4.30
2024-01-16T02:24:27.208Z,-4.32
2024-01-16T02:25:30.800Z,-4.34
2024-01-16T02:26:34.936Z,-4.39
2024-01-16T02:27:36.685Z,-4.41
2024-01-16T02:28:40.145Z,-4.45
2024-01-16T02:29:47.723Z,-4.51
2024-01-16T02:30:54.717Z,-4.55
2024-01-16T02:31:57.093Z,-4.58
2024-01-16T02:33:01.227Z,-4.63
2024-01-16T02:34:06.580Z,-4.68
2024-01-16T02:35:09.806Z,-4.72
2024-01-16T02:36:11.510Z,-4.76
2024-01-16T02:37:14.633Z,-4.79
2024-01-16T02:41:02.648Z,-4.96
2024-01-16T02:42:05.639Z,-4.99
2024-01-16T02:43:07.570Z,-5.03
2024-01-16T02:44:10.675Z,-5.05
2024-01-16T02:45:15.941Z,-5.10
2024-01-16T02:46:22.312Z,-5.15
2024-01-16T02:47:30.634Z,-5.18
2024-01-16T02:48:37.135Z,-5.23
2024-01-16T02:49:41.269Z,-5.26
2024-01-16T02:50:43.416Z,-5.30
2024-01-16T02:51:46.338Z,-5.31
2024-01-16T02:52:48.022Z,-5.33
2024-01-16T02:53:51.666Z,-5.35
2024-01-16T02:54:54.438Z,-5.37
2024-01-16T02:56:04.384Z,-5.40
2024-01-16T02:57:09.195Z,-5.44
2024-01-16T02:58:11.237Z,-5.44
2024-01-16T02:59:13.126Z,-5.44
2024-01-16T03:00:16.062Z,-5.45
2024-01-16T03:01:20.945Z,-5.45
2024-01-16T03:02:25.565Z,-5.46
2024-01-16T03:03:36.380Z,-5.45
2024-01-16T03:04:42.272Z,-5.45
2024-01-16T03:05:44.922Z,-5.45
2024-01-16T03:06:46.712Z,-5.47
2024-01-16T03:07:49.575Z,-5.46
2024-01-16T03:08:52.371Z,-5.46
2024-01-16T03:09:56.326Z,-5.48
2024-01-16T03:11:01.212Z,-5.49
2024-01-16T03:12:03.939Z,-5.50
2024-01-16T03:13:06.266Z,-5.46
2024-01-16T03:14:07.950Z,-5.45
2024-01-16T03:15:15.922Z,-5.43
2024-01-16T03:16:22.792Z,-5.41
2024-01-16T03:17:26.005Z,-5.39
2024-01-16T03:18:27.952Z,-5.38
2024-01-16T03:19:31.961Z,-5.37
2024-01-16T03:20:35.880Z,-5.34
2024-01-16T03:21:37.750Z,-5.33
2024-01-16T03:22:46.620Z,-5.33
2024-01-16T03:24:17.487Z,-5.30
2024-01-16T03:25:27.435Z,-5.28
2024-01-16T03:26:31.658Z,-5.27
2024-01-16T03:27:35.763Z,-5.28
2024-01-16T03:28:39.401Z,-5.25
2024-01-16T03:29:41.234Z,-5.23
2024-01-16T03:30:43.534Z,-5.21
2024-01-16T03:31:45.955Z,-5.19
2024-01-16T03:32:49.262Z,-5.18
2024-01-16T03:33:51.718Z,-5.17
2024-01-16T03:34:54.653Z,-5.15
2024-01-16T03:35:56.395Z,-5.14
2024-01-16T03:37:01.172Z,-5.13
2024-01-16T03:38:02.833Z,-5.11
2024-01-16T03:39:06.808Z,-5.09
2024-01-16T03:40:14.474Z,-5.07
2024-01-16T03:41:16.451Z,-5.07
2024-01-16T03:42:19.832Z,-5.07
2024-01-16T03:43:21.565Z,-5.04
2024-01-16T03:44:24.599Z,-5.07
2024-01-16T03:45:29.451Z,-5.05
2024-01-16T03:46:35.963Z,-5.04
2024-01-16T03:47:38.445Z,-5.04
2024-01-16T03:48:43.038Z,-5.04
2024-01-16T03:49:47.618Z,-5.03
2024-01-16T03:50:52.834Z,-5.02
2024-01-16T03:51:55.936Z,-5.04
2024-01-16T03:53:00.234Z,-5.02
2024-01-16T03:54:05.846Z,-5.01
2024-01-16T03:55:10.742Z,-5.01
2024-01-16T03:56:15.651Z,-4.99
2024-01-16T03:57:17.986Z,-4.98
2024-01-16T03:58:21.375Z,-4.97
2024-01-16T03:59:27.034Z,-4.94
2024-01-16T04:00:29.803Z,-4.93
2024-01-16T04:01:34.101Z,-4.92
2024-01-16T04:02:39.639Z,-4.90
2024-01-16T04:03:42.365Z,-4.89
2024-01-16T04:04:47.569Z,-4.88
2024-01-16T04:05:51.718Z,-4.87
2024-01-16T04:06:54.747Z,-4.85
2024-01-16T04:07:58.362Z,-4.85
2024-01-16T04:09:02.010Z,-4.84
2024-01-16T04:10:06.298Z,-4.84
2024-01-16T04:11:14.959Z,-4.82
2024-01-16T04:12:16.661Z,-4.80
2024-01-16T04:13:21.933Z,-4.79
2024-01-16T04:14:26.115Z,-4.77
2024-01-16T04:15:27.796Z,-4.74
2024-01-16T04:16:31.536Z,-4.73
2024-01-16T04:17:34.604Z,-4.68
2024-01-16T04:18:45.544Z,-4.65
2024-01-16T04:19:47.336Z,-4.61
2024-01-16T04:20:52.365Z,-4.58
2024-01-16T04:21:54.780Z,-4.54
2024-01-16T04:22:57.608Z,-4.49
2024-01-16T04:24:05.485Z,-4.45
2024-01-16T04:25:10.939Z,-4.39
2024-01-16T04:26:12.554Z,-4.35
2024-01-16T04:27:19.724Z,-4.34
2024-01-16T04:28:24.668Z,-4.33
2024-01-16T04:29:26.390Z,-4.34
2024-01-16T04:30:37.030Z,-4.32
2024-01-16T04:31:42.502Z,-4.33
2024-01-16T04:32:46.110Z,-4.32
2024-01-16T04:33:47.880Z,-4.33
2024-01-16T04:34:59.855Z,-4.34
2024-01-16T04:36:01.982Z,-4.36
2024-01-16T04:37:05.732Z,-4.36
2024-01-16T04:38:09.740Z,-4.34
2024-01-16T04:39:11.593Z,-4.35
2024-01-16T04:40:14.172Z,-4.35
2024-01-16T04:41:23.430Z,-4.34
2024-01-16T04:42:26.406Z,-4.35
2024-01-16T04:43:28.042Z,-4.34
2024-01-16T04:44:36.303Z,-4.35
2024-01-16T04:45:40.188Z,-4.34
2024-01-16T04:46:53.035Z,-4.34
2024-01-16T04:47:56.194Z,-4.34
2024-01-16T04:48:58.137Z,-4.34
2024-01-16T04:50:01.562Z,-4.35
2024-01-16T04:51:07.649Z,-4.34
2024-01-16T04:52:13.188Z,-4.34
2024-01-16T04:53:16.910Z,-4.34
2024-01-16T04:54:21.526Z,-4.34
2024-01-16T04:55:24.556Z,-4.34
2024-01-16T04:56:26.286Z,-4.34
2024-01-16T04:57:27.972Z,-4.33
2024-01-16T04:58:31.073Z,-4.34
2024-01-16T04:59:35.928Z,-4.33
2024-01-16T05:00:37.737Z,-4.35
2024-01-16T05:01:44.700Z,-4.33
2024-01-16T05:02:46.313Z,-4.34
2024-01-16T05:03:48.031Z,-4.36
2024-01-16T05:04:57.251Z,-4.38
2024-01-16T05:06:00.291Z,-4.38
2024-01-16T05:07:02.200Z,-4.40
2024-01-16T05:08:05.077Z,-4.39
2024-01-16T05:09:10.749Z,-4.41
2024-01-16T05:10:15.962Z,-4.41
2024-01-16T05:11:22.831Z,-4.43
2024-01-16T05:12:27.682Z,-4.43
2024-01-16T05:13:31.129Z,-4.44
2024-01-16T05:14:33.961Z,-4.44
2024-01-16T05:16:54.851Z,-4.47
2024-01-16T05:17:57.032Z,-4.45
2024-01-16T05:19:02.205Z,-4.44
2024-01-16T05:20:07.455Z,-4.46
2024-01-16T05:21:10.214Z,-4.44
2024-01-16T05:22:14.681Z,-4.41
2024-01-16T05:23:21.269Z,-4.40
2024-01-16T05:24:22.969Z,-4.38
2024-01-16T05:25:26.690Z,-4.36
2024-01-16T05:26:30.069Z,-4.35
2024-01-16T05:27:31.711Z,-4.34
2024-01-16T05:28:34.739Z,-4.33
2024-01-16T05:29:44.308Z,-4.33
2024-01-16T05:30:55.769Z,-4.32
2024-01-16T05:32:00.806Z,-4.33
2024-01-16T05:33:02.624Z,-4.33
2024-01-16T05:34:11.062Z,-4.35
2024-01-16T05:35:12.859Z,-4.36
2024-01-16T05:36:20.040Z,-4.36
2024-01-16T05:37:21.697Z,-4.37
2024-01-16T05:38:24.610Z,-4.37
2024-01-16T05:39:26.316Z,-4.37
2024-01-16T05:40:31.092Z,-4.37
2024-01-16T05:41:35.802Z,-4.37
2024-01-16T05:42:41.205Z,-4.37
2024-01-16T05:43:42.903Z,-4.37
2024-01-16T05:44:49.911Z,-4.35
2024-01-16T05:45:52.890Z,-4.35
2024-01-16T05:46:56.004Z,-4.35
2024-01-16T05:47:57.882Z,-4.35
2024-01-16T05:49:02.909Z,-4.35
2024-01-16T05:50:08.235Z,-4.35
2024-01-16T05:51:11.369Z,-4.34
2024-01-16T05:52:13.024Z,-4.33
2024-01-16T05:53:16.637Z,-4.33
2024-01-16T05:54:22.660Z,-4.30
2024-01-16T05:55:25.718Z,-4.30
2024-01-16T05:56:27.453Z,-4.30
2024-01-16T05:57:35.671Z,-4.28
2024-01-16T05:58:41.411Z,-4.25
2024-01-16T05:59:43.077Z,-4.25
2024-01-16T06:00:49.747Z,-4.23
2024-01-16T06:01:54.516Z,-4.23
2024-01-16T06:02:57.594Z,-4.21
2024-01-16T06:04:02.050Z,-4.19
2024-01-16T06:05:07.190Z,-4.18
2024-01-16T06:06:10.027Z,-4.17
2024-01-16T06:07:11.700Z,-4.16
2024-01-16T06:08:14.661Z,-4.15
2024-01-16T06:09:17.653Z,-4.12
2024-01-16T06:10:21.857Z,-4.09
2024-01-16T06:11:39.880Z,-4.07
2024-01-16T06:12:41.912Z,-4.06
2024-01-16T06:13:44.698Z,-4.05
2024-01-16T06:14:46.389Z,-4.03
2024-01-16T06:15:50.849Z,-4.01
2024-01-16T06:17:02.733Z,-4.00
2024-01-16T06:18:06.099Z,-3.96
2024-01-16T06:19:09.981Z,-3.93
2024-01-16T06:20:11.930Z,-3.89
2024-01-16T06:21:14.516Z,-3.86
2024-01-16T06:22:22.330Z,-3.83
2024-01-16T06:23:24.866Z,-3.81
2024-01-16T06:24:26.625Z,-3.79
2024-01-16T06:25:29.796Z,-3.75
2024-01-16T06:26:32.724Z,-3.73
2024-01-16T06:27:35.838Z,-3.70
2024-01-16T06:28:39.480Z,-3.69
2024-01-16T06:29:41.710Z,-3.66
2024-01-16T06:30:44.660Z,-3.65
2024-01-16T06:31:50.662Z,-3.62
2024-01-16T06:32:56.095Z,-3.58
2024-01-16T06:34:00.816Z,-3.56
2024-01-16T06:35:02.544Z,-3.56
2024-01-16T06:36:05.936Z,-3.51
2024-01-16T06:37:07.644Z,-3.51
2024-01-16T06:38:17.111Z,-3.49
2024-01-16T06:39:21.101Z,-3.46
2024-01-16T06:40:22.856Z,-3.44
2024-01-16T06:41:29.981Z,-3.42
2024-01-16T06:42:33.354Z,-3.40
2024-01-16T06:43:36.406Z,-3.36
2024-01-16T06:44:39.465Z,-3.34
2024-01-16T06:45:41.245Z,-3.31
2024-01-16T06:46:42.933Z,-3.29
2024-01-16T06:47:47.724Z,-3.28
2024-01-16T06:48:52.188Z,-3.26
2024-01-16T06:50:02.768Z,-3.23
2024-01-16T06:51:06.288Z,-3.21
2024-01-16T06:52:11.098Z,-3.19
2024-01-16T06:53:17.356Z,-3.17
2024-01-16T06:54:21.986Z,-3.16
2024-01-16T06:55:25.873Z,-3.14
2024-01-16T06:56:27.886Z,-3.12
2024-01-16T06:57:31.734Z,-3.07
2024-01-16T06:58:40.671Z,-3.05
2024-01-16T06:59:42.633Z,-3.03
2024-01-16T07:00:49.835Z,-3.00
2024-01-16T07:01:52.535Z,-2.98
2024-01-16T07:02:56.072Z,-2.96
2024-01-16T07:03:58.071Z,-2.93
2024-01-16T07:05:01.292Z,-2.89
2024-01-16T07:06:04.512Z,-2.88
2024-01-16T07:07:06.788Z,-2.84
2024-01-16T07:08:09.649Z,-2.83
2024-01-16T07:09:17.166Z,-2.81
2024-01-16T07:10:23.997Z,-2.79
2024-01-16T07:11:26.624Z,-2.79
2024-01-16T07:12:34.328Z,-2.75
2024-01-16T07:13:36.132Z,-2.73
2024-01-16T07:14:41.964Z,-2.72
2024-01-16T07:15:46.051Z,-2.70
2024-01-16T07:16:49.621Z,-2.67
2024-01-16T07:17:56.229Z,-2.66
2024-01-16T07:19:00.632Z,-2.64
2024-01-16T07:20:05.787Z,-2.62
2024-01-16T07:21:22.103Z,-2.60
2024-01-16T07:22:24.390Z,-2.58
2024-01-16T07:23:26.561Z,-2.58
2024-01-16T07:24:29.084Z,-2.53
2024-01-16T07:25:35.363Z,-2.52
2024-01-16T07:26:37.162Z,-2.51
2024-01-16T07:27:40.441Z,-2.48
2024-01-16T07:28:42.209Z,-2.47
2024-01-16T07:29:44.435Z,-2.46
2024-01-16T07:30:46.192Z,-2.46
2024-01-16T07:31:52.223Z,-2.45
2024-01-16T07:32:55.800Z,-2.43
2024-01-16T07:33:57.574Z,-2.43
2024-01-16T07:35:03.022Z,-2.41
2024-01-16T07:36:10.983Z,-2.40
2024-01-16T07:37:16.951Z,-2.39
2024-01-16T07:38:19.454Z,-2.36
2024-01-16T07:39:25.960Z,-2.35
2024-01-16T07:40:30.900Z,-2.34
2024-01-16T07:41:36.186Z,-2.32
2024-01-16T07:42:41.202Z,-2.32
2024-01-16T07:43:52.269Z,-2.28
2024-01-16T07:44:54.441Z,-2.28
2024-01-16T07:45:59.216Z,-2.24
2024-01-16T07:47:01.121Z,-2.20
2024-01-16T07:48:03.063Z,-2.17
2024-01-16T07:49:06.941Z,-2.16
2024-01-16T07:50:09.838Z,-2.16
2024-01-16T07:51:16.917Z,-2.12
2024-01-16T07:52:27.067Z,-2.10
2024-01-16T07:53:29.571Z,-2.07
2024-01-16T07:54:32.144Z,-2.03
2024-01-16T07:55:36.957Z,-2.02
2024-01-16T07:56:40.855Z,-1.99
2024-01-16T07:57:45.484Z,-1.96
2024-01-16T07:58:50.439Z,-1.94
2024-01-16T07:59:52.264Z,-1.92
2024-01-16T08:00:54.424Z,-1.89
2024-01-16T08:01:56.176Z,-1.87
2024-01-16T08:03:00.960Z,-1.84
2024-01-16T08:04:06.352Z,-1.81
2024-01-16T08:05:10.688Z,-1.79
2024-01-16T08:06:12.492Z,-1.76
2024-01-16T08:07:15.502Z,-1.75
2024-01-16T08:08:19.240Z,-1.72
2024-01-16T08:09:21.441Z,-1.70
2024-01-16T08:10:24.609Z,-1.68
2024-01-16T08:11:27.556Z,-1.65
2024-01-16T08:12:30.258Z,-1.61
2024-01-16T08:13:36.996Z,-1.59
2024-01-16T08:14:43.606Z,-1.57
2024-01-16T08:15:46.456Z,-1.54
2024-01-16T08:16:49.148Z,-1.52
2024-01-16T08:17:50.936Z,-1.50
2024-01-16T08:18:53.087Z,-1.47
2024-01-16T08:19:56.050Z,-1.45
2024-01-16T08:20:58.030Z,-1.42
2024-01-16T08:22:00.590Z,-1.40
2024-01-16T08:23:02.377Z,-1.36
2024-01-16T08:24:05.319Z,-1.35
2024-01-16T08:25:07.505Z,-1.35
2024-01-16T08:26:11.696Z,-1.33
2024-01-16T08:27:17.482Z,-1.33
2024-01-16T08:28:26.519Z,-1.30
2024-01-16T08:29:42.332Z,-1.29
2024-01-16T08:30:44.839Z,-1.27
2024-01-16T08:31:51.640Z,-1.24
2024-01-16T08:32:55.084Z,-1.22
2024-01-16T08:33:59.789Z,-1.18
2024-01-16T08:35:05.642Z,-1.17
2024-01-16T08:36:07.609Z,-1.16
2024-01-16T08:37:11.677Z,-1.13
2024-01-16T08:38:14.211Z,-1.11
2024-01-16T08:39:21.336Z,-1.09
2024-01-16T08:40:23.101Z,-1.08
2024-01-16T08:41:26.496Z,-1.05
2024-01-16T08:42:28.386Z,-1.02
2024-01-16T08:43:32.696Z,-1.02
2024-01-16T08:44:36.898Z,-0.99
2024-01-16T08:45:39.951Z,-0.97
2024-01-16T08:46:41.564Z,-0.95
2024-01-16T08:47:49.725Z,-0.92
2024-01-16T08:48:51.670Z,-0.88
2024-01-16T08:49:57.131Z,-0.85
2024-01-16T08:51:05.457Z,-0.81
2024-01-16T08:52:10.573Z,-0.77
2024-01-16T08:53:15.987Z,-0.73
2024-01-16T08:54:25.140Z,-0.71
2024-01-16T08:55:30.487Z,-0.67
2024-01-16T08:56:32.135Z,-0.63
2024-01-16T08:57:34.651Z,-0.59
2024-01-16T08:58:37.071Z,-0.54
2024-01-16T08:59:39.521Z,-0.50
2024-01-16T09:00:41.483Z,-0.46
2024-01-16T09:01:43.401Z,-0.40
2024-01-16T09:02:46.406Z,-0.36
2024-01-16T09:03:49.482Z,-0.32
2024-01-16T09:04:52.898Z,-0.27
2024-01-16T09:06:05.299Z,-0.24
2024-01-16T09:07:07.605Z,-0.19
2024-01-16T09:08:13.992Z,-0.14
2024-01-16T09:09:25.127Z,-0.08
2024-01-16T09:10:26.841Z,-0.07
2024-01-16T09:11:30.943Z,-0.03
2024-01-16T09:12:35.653Z,0.01
2024-01-16T09:13:37.910Z,0.05
2024-01-16T09:14:42.950Z,0.08
2024-01-16T09:15:45.542Z,0.13
2024-01-16T09:16:47.217Z,0.16
2024-01-16T09:17:51.373Z,0.20
2024-01-16T09:18:56.717Z,0.24
2024-01-16T09:20:01.634Z,0.26
2024-01-16T09:21:05.621Z,0.28
2024-01-16T09:22:07.974Z,0.28
2024-01-16T09:23:16.136Z,0.28
2024-01-16T09:24:29.086Z,0.30
2024-01-16T09:25:36.533Z,0.36
2024-01-16T09:26:40.008Z,0.38
2024-01-16T09:27:42.743Z,0.44
2024-01-16T09:28:47.063Z,0.50
2024-01-16T09:29:50.882Z,0.57
2024-01-16T09:30:52.647Z,0.62
2024-01-16T09:31:56.534Z,0.68
2024-01-16T09:32:59.361Z,0.73
2024-01-16T09:34:01.274Z,0.77
2024-01-16T09:35:09.477Z,0.79
2024-01-16T09:36:11.190Z,0.77
2024-01-16T09:37:20.771Z,0.76
2024-01-16T09:38:23.642Z,0.77
2024-01-16T09:39:29.692Z,0.77
2024-01-16T09:40:36.542Z,0.77
2024-01-16T09:41:40.956Z,0.77
2024-01-16T09:42:42.729Z,0.75
2024-01-16T09:43:45.856Z,0.75
2024-01-16T09:44:50.913Z,0.76
2024-01-16T09:45:55.511Z,0.75
2024-01-16T09:46:59.454Z,0.80
2024-01-16T09:48:04.604Z,0.82
2024-01-16T09:49:06.776Z,0.84
2024-01-16T09:50:09.638Z,0.85
2024-01-16T09:51:18.328Z,0.89
2024-01-16T09:52:21.200Z,0.88
2024-01-16T09:53:23.002Z,0.88
2024-01-16T09:54:28.341Z,0.85
2024-01-16T09:55:31.274Z,0.89
2024-01-16T09:56:35.366Z,0.90
2024-01-16T09:57:44.086Z,0.85
2024-01-16T09:58:52.240Z,0.85
2024-01-16T09:59:54.633Z,0.88
2024-01-16T10:00:59.999Z,0.89
2024-01-16T10:02:06.394Z,0.90
2024-01-16T10:03:14.418Z,0.88
2024-01-16T10:04:17.546Z,0.85
2024-01-16T10:05:26.126Z,0.84
2024-01-16T10:06:32.233Z,0.84
2024-01-16T10:07:35.737Z,0.82
2024-01-16T10:08:40.562Z,0.84
2024-01-16T10:09:46.460Z,0.85
2024-01-16T10:10:51.852Z,0.91
2024-01-16T10:11:54.569Z,0.98
2024-01-16T10:12:59.769Z,1.02
2024-01-16T10:14:05.539Z,1.06
2024-01-16T10:15:09.522Z,1.11
2024-01-16T10:16:11.374Z,1.15
2024-01-16T10:17:17.464Z,1.21
2024-01-16T10:18:36.913Z,1.24
2024-01-16T10:19:52.202Z,1.26
2024-01-16T10:20:57.596Z,1.26
2024-01-16T10:22:06.266Z,1.27
2024-01-16T10:23:09.354Z,1.27
2024-01-16T10:24:17.025Z,1.28
2024-01-16T10:25:22.299Z,1.27
2024-01-16T10:26:24.608Z,1.26
2024-01-16T10:27:31.575Z,1.21
2024-01-16T10:28:35.458Z,1.21
2024-01-16T10:29:47.312Z,1.19
2024-01-16T10:31:04.534Z,1.17
2024-01-16T10:32:14.645Z,1.18
2024-01-16T10:33:17.672Z,1.20
2024-01-16T10:34:24.364Z,1.16
2024-01-16T10:35:26.354Z,1.17
2024-01-16T10:36:28.041Z,1.23
2024-01-16T10:37:42.275Z,1.28
2024-01-16T10:38:46.166Z,1.36
2024-01-16T10:39:51.812Z,1.43
2024-01-16T10:41:14.412Z,1.50
2024-01-16T10:42:21.170Z,1.58
2024-01-16T10:43:24.248Z,1.66
2024-01-16T10:44:26.077Z,1.71
2024-01-16T10:45:29.787Z,1.77
2024-01-16T10:46:31.633Z,1.84
2024-01-16T10:47:38.139Z,1.88
2024-01-16T10:48:46.069Z,1.94
2024-01-16T10:49:49.208Z,2.00
2024-01-16T10:50:54.534Z,2.01
2024-01-16T10:51:56.366Z,1.99
2024-01-16T10:53:01.356Z,2.00
2024-01-16T10:54:12.081Z,1.91
2024-01-16T10:55:24.282Z,1.86
2024-01-16T10:56:30.658Z,1.83
2024-01-16T10:57:41.530Z,1.78
2024-01-16T10:58:45.473Z,1.74
2024-01-16T10:59:59.608Z,1.68
2024-01-16T11:01:06.768Z,1.68
2024-01-16T11:02:14.462Z,1.65
2024-01-16T11:03:35.973Z,1.67
2024-01-16T11:04:39.412Z,1.70
2024-01-16T11:05:41.497Z,1.73
2024-01-16T11:06:46.883Z,1.81
2024-01-16T11:07:50.968Z,1.87
2024-01-16T11:08:54.610Z,1.93
2024-01-16T11:09:57.527Z,1.97
2024-01-16T11:11:09.400Z,2.00
2024-01-16T11:12:16.630Z,2.02
2024-01-16T11:13:20.990Z,2.04
2024-01-16T11:14:26.414Z,2.05
2024-01-16T11:15:34.791Z,2.07
2024-01-16T11:16:37.116Z,2.09
2024-01-16T11:17:41.114Z,2.11
2024-01-16T11:18:43.219Z,2.11
2024-01-16T11:20:06.972Z,2.12
2024-01-16T11:21:17.986Z,2.14
2024-01-16T11:22:24.175Z,2.14
2024-01-16T11:23:26.409Z,2.16
2024-01-16T11:24:29.264Z,2.15
2024-01-16T11:25:35.569Z,2.15
2024-01-16T11:26:41.313Z,2.12
2024-01-16T11:27:45.294Z,2.14
2024-01-16T11:28:47.155Z,2.12
2024-01-16T11:29:51.663Z,2.12
2024-01-16T11:30:54.303Z,2.14
2024-01-16T11:32:13.692Z,2.17
2024-01-16T11:33:53.835Z,2.25
2024-01-16T11:34:59.538Z,2.30
2024-01-16T11:36:02.892Z,2.26
2024-01-16T11:37:10.379Z,2.29
2024-01-16T11:38:22.599Z,2.28
2024-01-16T11:39:26.562Z,2.27
2024-01-16T11:40:34.634Z,2.28
2024-01-16T11:41:57.103Z,2.26
2024-01-16T11:42:59.814Z,2.27
2024-01-16T11:44:01.845Z,2.25
2024-01-16T11:45:09.156Z,2.27
2024-01-16T11:46:10.847Z,2.29
2024-01-16T11:47:24.755Z,2.36
2024-01-16T11:48:29.479Z,2.44
2024-01-16T11:49:36.965Z,2.47
2024-01-16T11:50:41.438Z,2.51
2024-01-16T11:51:45.271Z,2.52
2024-01-16T11:52:47.222Z,2.56
2024-01-16T11:53:50.618Z,2.61
2024-01-16T11:54:52.612Z,2.64
2024-01-16T11:56:34.306Z,2.66
2024-01-16T11:58:11.252Z,2.53
2024-01-16T11:59:29.375Z,2.50
2024-01-16T12:00:35.734Z,2.45
2024-01-16T12:01:47.046Z,2.42
2024-01-16T12:03:00.006Z,2.39
2024-01-16T12:04:09.204Z,2.38
2024-01-16T12:05:14.678Z,2.43
2024-01-16T12:06:18.124Z,2.47
2024-01-16T12:07:25.382Z,2.51
2024-01-16T12:08:27.889Z,2.58
2024-01-16T12:09:33.816Z,2.61
2024-01-16T12:10:48.013Z,2.68
2024-01-16T12:12:02.624Z,2.70
2024-01-16T12:13:05.915Z,2.69
2024-01-16T12:14:10.313Z,2.67
2024-01-16T12:15:23.307Z,2.66
2024-01-16T12:16:26.053Z,2.67
2024-01-16T12:17:30.367Z,2.72
2024-01-16T12:18:40.479Z,2.80
2024-01-16T12:19:48.060Z,2.87
2024-01-16T12:20:51.955Z,2.83
2024-01-16T12:21:59.421Z,2.83
2024-01-16T12:23:13.038Z,2.84
2024-01-16T12:24:18.806Z,2.82
2024-01-16T12:25:25.235Z,2.87
2024-01-16T12:26:49.019Z,2.85
2024-01-16T12:28:05.083Z,2.88
2024-01-16T12:29:07.203Z,2.91
2024-01-16T12:30:10.679Z,2.94
2024-01-16T12:31:21.740Z,2.98
2024-01-16T12:32:24.168Z,3.03
2024-01-16T12:33:26.029Z,3.05
2024-01-16T12:34:29.663Z,3.06
2024-01-16T12:35:32.142Z,3.07
2024-01-16T12:36:35.499Z,3.11
2024-01-16T12:37:37.222Z,3.14
2024-01-16T12:38:41.298Z,3.18
2024-01-16T12:39:45.904Z,3.23
2024-01-16T12:40:52.539Z,3.20
2024-01-16T12:41:55.398Z,3.20
2024-01-16T12:42:57.134Z,3.18
2024-01-16T12:44:04.965Z,3.17
2024-01-16T12:45:14.340Z,3.18
2024-01-16T12:46:16.046Z,3.17
2024-01-16T12:47:20.534Z,3.13
2024-01-16T12:48:29.711Z,3.09
2024-01-16T12:49:31.745Z,3.05
2024-01-16T12:50:37.095Z,3.01
2024-01-16T12:51:40.556Z,2.90
2024-01-16T12:52:44.671Z,2.86
2024-01-16T12:53:48.080Z,2.81
2024-01-16T12:55:02.339Z,2.75
2024-01-16T12:56:05.601Z,2.71
2024-01-16T12:57:07.437Z,2.65
2024-01-16T12:58:16.694Z,2.54
2024-01-16T12:59:19.811Z,2.50
2024-01-16T13:00:24.456Z,2.51
2024-01-16T13:01:38.743Z,2.55
2024-01-16T13:02:45.093Z,2.55
2024-01-16T13:03:51.790Z,2.53
2024-01-16T13:05:05.668Z,2.53
2024-01-16T13:06:07.604Z,2.58
2024-01-16T13:07:11.997Z,2.64
2024-01-16T13:08:21.827Z,2.70
2024-01-16T13:09:24.306Z,2.73
2024-01-16T13:10:26.386Z,2.77
2024-01-16T13:11:38.636Z,2.84
2024-01-16T13:12:49.583Z,2.86
2024-01-16T13:14:05.283Z,2.85
2024-01-16T13:15:10.282Z,2.83
2024-01-16T13:16:12.554Z,2.85
2024-01-16T13:17:16.019Z,2.82
2024-01-16T13:18:30.574Z,2.78
2024-01-16T13:19:35.975Z,2.77
2024-01-16T13:20:38.000Z,2.73
2024-01-16T13:21:40.896Z,2.67
2024-01-16T13:22:45.924Z,2.61
2024-01-16T13:23:50.925Z,2.58
2024-01-16T13:24:58.280Z,2.54
2024-01-16T13:26:11.308Z,2.53
2024-01-16T13:27:15.262Z,2.49
2024-01-16T13:28:23.987Z,2.48
2024-01-16T13:29:27.389Z,2.47
2024-01-16T13:30:40.373Z,2.45
2024-01-16T13:31:50.497Z,2.41
2024-01-16T13:32:52.564Z,2.40
2024-01-16T13:33:57.907Z,2.41
2024-01-16T13:35:01.662Z,2.43
2024-01-16T13:36:05.827Z,2.43
2024-01-16T13:37:16.098Z,2.44
2024-01-16T13:38:21.114Z,2.42
2024-01-16T13:39:22.779Z,2.43
2024-01-16T13:40:25.803Z,2.41
2024-01-16T13:41:30.605Z,2.41
2024-01-16T13:42:33.367Z,2.38
2024-01-16T13:43:36.056Z,2.37
2024-01-16T13:44:37.733Z,2.36
2024-01-16T13:45:42.510Z,2.34
2024-01-16T13:46:57.814Z,2.31
2024-01-16T13:48:09.722Z,2.30
2024-01-16T13:49:11.719Z,2.32
2024-01-16T13:50:14.468Z,2.31
2024-01-16T13:51:16.991Z,2.31
2024-01-16T13:52:21.293Z,2.30
2024-01-16T13:53:26.011Z,2.29
2024-01-16T13:54:30.310Z,2.30
2024-01-16T13:55:37.017Z,2.28
2024-01-16T13:56:57.268Z,2.23
2024-01-16T13:58:05.415Z,2.12
2024-01-16T13:59:07.075Z,2.05
2024-01-16T14:00:16.345Z,1.99
2024-01-16T14:01:18.889Z,1.86
2024-01-16T14:02:24.460Z,1.80
2024-01-16T14:03:28.390Z,1.71
2024-01-16T14:04:32.121Z,1.66
2024-01-16T14:05:35.736Z,1.60
2024-01-16T14:06:55.824Z,1.56
2024-01-16T14:07:59.713Z,1.50
2024-01-16T14:09:02.858Z,1.50
2024-01-16T14:10:11.435Z,1.48
2024-01-16T14:11:13.094Z,1.47
2024-01-16T14:12:16.195Z,1.44
2024-01-16T14:13:24.443Z,1.44