createdAt,value
2018-05-13T00:01:01.354Z,16.3
2018-05-13T00:05:56.344Z,16.3
2018-05-13T00:10:51.267Z,16.3
2018-05-13T00:15:46.306Z,16.3
2018-05-13T00:20:41.347Z,16.2
2018-05-13T00:25:36.359Z,16.3
2018-05-13T00:30:31.475Z,16.2
2018-05-13T00:35:26.393Z,16.2
2018-05-13T00:40:20.780Z,16.2
2018-05-13T00:45:15.710Z,16.2
2018-05-13T00:50:10.651Z,16.1
2018-05-13T00:55:05.362Z,16
2018-05-13T01:00:00.210Z,16
2018-05-13T01:04:54.873Z,16
2018-05-13T01:09:49.811Z,16
2018-05-13T01:14:44.369Z,16.1
2018-05-13T01:19:39.335Z,16
2018-05-13T01:24:34.317Z,16
2018-05-13T01:29:29.199Z,15.9
2018-05-13T01:34:23.564Z,15.9
2018-05-13T01:39:18.672Z,15.8
2018-05-13T01:44:13.702Z,15.8
2018-05-13T01:49:08.628Z,15.7
2018-05-13T01:54:03.459Z,15.7
2018-05-13T01:58:57.965Z,15.8
2018-05-13T02:03:52.866Z,15.7
2018-05-13T02:08:47.727Z,15.6
2018-05-13T02:13:42.740Z,15.7
2018-05-13T02:18:37.952Z,15.8
2018-05-13T02:23:32.940Z,15.7
2018-05-13T02:28:27.794Z,15.7
2018-05-13T02:33:22.733Z,15.6
2018-05-13T02:38:17.759Z,15.7
2018-05-13T02:43:12.508Z,15.7
2018-05-13T02:48:07.354Z,15.7
2018-05-13T02:53:02.289Z,15.6
2018-05-13T02:57:56.824Z,15.7
2018-05-13T03:02:51.512Z,15.6
2018-05-13T03:07:46.217Z,15.6
2018-05-13T03:12:41.134Z,15.6
2018-05-13T03:17:35.866Z,15.6
2018-05-13T03:22:30.653Z,15.5
2018-05-13T03:27:25.713Z,15.6
2018-05-13T03:32:20.738Z,15.6
2018-05-13T03:37:15.576Z,15.5
2018-05-13T03:42:10.298Z,15.5
2018-05-13T03:47:05.266Z,15.6
2018-05-13T03:52:00.010Z,15.5
2018-05-13T03:56:54.876Z,15.5
2018-05-13T04:01:49.499Z,15.4
2018-05-13T04:06:44.348Z,15.4
2018-05-13T04:11:39.120Z,15.3
2018-05-13T04:16:34.416Z,15.4
2018-05-13T04:21:29.258Z,15.3
2018-05-13T04:26:24.144Z,15.4
2018-05-13T04:31:18.723Z,15.4
2018-05-13T04:36:13.585Z,15.2
2018-05-13T04:41:08.334Z,15.3
2018-05-13T04:46:03.267Z,15.4
2018-05-13T04:50:58.387Z,15.6
2018-05-13T04:55:53.847Z,15.7
2018-05-13T05:00:48.811Z,15.7
2018-05-13T05:05:43.825Z,15.7
2018-05-13T05:10:38.576Z,15.7
2018-05-13T05:15:33.550Z,15.7
2018-05-13T05:20:28.548Z,15.9
2018-05-13T05:25:23.467Z,15.9
2018-05-13T05:30:18.799Z,16
2018-05-13T05:35:13.828Z,16
2018-05-13T05:40:08.978Z,16
2018-05-13T05:45:03.890Z,15.9
2018-05-13T05:49:58.888Z,15.9
2018-05-13T05:54:53.869Z,15.9
2018-05-13T05:59:48.762Z,15.9
2018-05-13T06:04:43.616Z,15.9
2018-05-13T06:09:38.362Z,15.9
2018-05-13T06:14:32.817Z,15.9
2018-05-13T06:19:27.698Z,16
2018-05-13T06:24:22.659Z,16
2018-05-13T06:29:17.806Z,16.1
2018-05-13T06:34:12.524Z,16.2
2018-05-13T06:39:07.637Z,16.2
2018-05-13T06:44:02.660Z,16.2
2018-05-13T06:48:57.344Z,16.3
2018-05-13T06:53:52.310Z,16.4
2018-05-13T06:58:47.435Z,16.5
2018-05-13T07:03:42.460Z,16.5
2018-05-13T07:08:37.261Z,16.6
2018-05-13T07:13:32.278Z,16.5
2018-05-13T07:18:27.157Z,16.6
2018-05-13T07:23:22.169Z,16.7
2018-05-13T07:28:16.958Z,16.7
2018-05-13T07:33:12.135Z,16.8
2018-05-13T07:38:06.995Z,16.8
2018-05-13T07:43:01.861Z,16.8
2018-05-13T07:47:56.781Z,16.8
2018-05-13T07:52:51.822Z,16.8
2018-05-13T07:57:46.924Z,16.8
2018-05-13T08:02:41.942Z,16.9
2018-05-13T08:07:37.040Z,17.1
2018-05-13T08:12:31.782Z,17.2
2018-05-13T08:17:27.110Z,17.3
2018-05-13T08:22:22.296Z,17.4
2018-05-13T08:27:17.549Z,17.6
2018-05-13T08:32:12.758Z,17.7
2018-05-13T08:37:07.410Z,17.7
2018-05-13T08:42:02.661Z,17.8
2018-05-13T08:46:56.585Z,17.9
2018-05-13T08:51:51.591Z,17.9
2018-05-13T08:56:46.806Z,18
2018-05-13T09:01:41.532Z,18.2
2018-05-13T09:06:36.016Z,18.5
2018-05-13T09:11:31.411Z,18.7
2018-05-13T09:16:26.760Z,18.8
2018-05-13T09:21:21.929Z,18.9
2018-05-13T09:26:16.800Z,18.9
2018-05-13T09:31:11.964Z,18.9
2018-05-13T09:36:06.978Z,19.2
2018-05-13T09:41:02.145Z,19.5
2018-05-13T09:45:57.283Z,19.6
2018-05-13T09:50:52.633Z,19.7
2018-05-13T09:55:47.865Z,20
2018-05-13T10:00:43.347Z,20.2
2018-05-13T10:05:38.469Z,20.4
2018-05-13T10:10:33.766Z,20.6
2018-05-13T10:15:28.118Z,20.5
2018-05-13T10:20:23.328Z,20.5
2018-05-13T10:25:17.816Z,20.6
2018-05-13T10:30:12.638Z,20.8
2018-05-13T10:35:07.659Z,20.9
2018-05-13T10:40:02.572Z,21
2018-05-13T10:44:57.305Z,21
2018-05-13T10:49:52.230Z,21
2018-05-13T10:54:46.980Z,21.3
2018-05-13T10:59:41.895Z,21.5
2018-05-13T11:04:36.959Z,21.6
2018-05-13T11:09:31.530Z,21.8
2018-05-13T11:14:26.754Z,21.7
2018-05-13T11:19:21.574Z,21.5
2018-05-13T11:24:16.269Z,21.3
2018-05-13T11:29:11.061Z,21.2
2018-05-13T11:34:05.783Z,20.9
2018-05-13T11:39:00.705Z,20.7
2018-05-13T11:43:55.578Z,20.6
2018-05-13T11:48:50.225Z,20.5
2018-05-13T11:53:44.946Z,20.2
2018-05-13T11:58:39.495Z,19.7
2018-05-13T12:03:34.114Z,19.3
2018-05-13T12:08:29.115Z,19.2
2018-05-13T12:13:24.027Z,19.2
2018-05-13T12:18:18.993Z,19
2018-05-13T12:23:13.762Z,18.7
2018-05-13T12:28:09.020Z,18.7
2018-05-13T12:33:03.862Z,18.6
2018-05-13T12:37:58.591Z,18.6
2018-05-13T12:42:53.948Z,18.9
2018-05-13T12:47:49.540Z,19.4
2018-05-13T12:52:44.875Z,19.5
2018-05-13T12:57:40.088Z,19.7
2018-05-13T13:02:35.236Z,19.7
2018-05-13T13:07:30.365Z,20
2018-05-13T13:12:25.667Z,20.1
2018-05-13T13:17:20.526Z,20.5
2018-05-13T13:22:15.150Z,20.6
2018-05-13T13:27:10.228Z,20.9
2018-05-13T13:32:04.868Z,20.6
2018-05-13T13:36:59.896Z,20.5
2018-05-13T13:41:54.651Z,20.8
2018-05-13T13:46:49.514Z,21
2018-05-13T13:51:44.903Z,21.1
2018-05-13T13:56:39.363Z,20.8
2018-05-13T14:01:33.981Z,20.6
2018-05-13T14:06:29.048Z,20.5
2018-05-13T14:11:23.308Z,20.4
2018-05-13T14:16:18.310Z,20.3
2018-05-13T14:21:12.886Z,20.2
2018-05-13T14:26:07.350Z,20.2
2018-05-13T14:31:01.991Z,20
2018-05-13T14:35:56.544Z,20
2018-05-13T14:40:51.486Z,20
2018-05-13T14:45:46.707Z,20
2018-05-13T14:50:41.913Z,19.9
2018-05-13T14:55:36.642Z,19.9
2018-05-13T15:00:31.971Z,19.9
2018-05-13T15:05:26.960Z,19.9
2018-05-13T15:10:22.012Z,20
2018-05-13T15:15:17.005Z,20.1
2018-05-13T15:20:12.094Z,20.1
2018-05-13T15:25:07.043Z,20
2018-05-13T15:30:01.465Z,19.9
2018-05-13T15:34:56.600Z,19.8
2018-05-13T15:39:51.570Z,19.7
2018-05-13T15:44:46.649Z,19.7
2018-05-13T15:49:41.681Z,19.6
2018-05-13T15:54:36.711Z,19.6
2018-05-13T15:59:31.810Z,19.5
2018-05-13T16:04:26.697Z,19.3
2018-05-13T16:09:21.349Z,19.2
2018-05-13T16:14:16.069Z,19.2
2018-05-13T16:19:10.756Z,19.1
2018-05-13T16:24:05.689Z,19.1
2018-05-13T16:29:00.565Z,19.1
2018-05-13T16:33:55.764Z,19.2
2018-05-13T16:38:50.873Z,19.2
2018-05-13T16:43:45.981Z,19.2
2018-05-13T16:48:40.956Z,19.2
2018-05-13T16:53:35.747Z,19
2018-05-13T16:58:30.485Z,18.9
2018-05-13T17:03:25.088Z,18.8
2018-05-13T17:08:19.556Z,18.8
2018-05-13T17:13:14.707Z,18.9
2018-05-13T17:18:09.341Z,18.8
2018-05-13T17:23:04.495Z,18.9
2018-05-13T17:27:59.467Z,18.9
2018-05-13T17:32:54.647Z,18.7
2018-05-13T17:37:49.526Z,18.7
2018-05-13T17:42:44.499Z,18.7
2018-05-13T17:47:39.560Z,18.6
2018-05-13T17:52:34.471Z,18.5
2018-05-13T17:57:29.061Z,18.4
2018-05-13T18:02:24.066Z,18.3
2018-05-13T18:07:18.540Z,18.3
2018-05-13T18:12:13.477Z,18.1
2018-05-13T18:17:08.162Z,18
2018-05-13T18:22:03.239Z,18
2018-05-13T18:26:58.111Z,17.8
2018-05-13T18:31:53.143Z,17.7
2018-05-13T18:36:48.107Z,17.6
2018-05-13T18:41:42.938Z,17.5
2018-05-13T18:46:37.949Z,17.5
2018-05-13T18:51:33.022Z,17.5
2018-05-13T18:56:27.696Z,17.4
2018-05-13T19:01:22.811Z,17.4
2018-05-13T19:06:17.810Z,17.4
2018-05-13T19:11:12.820Z,17.4
2018-05-13T19:16:07.532Z,17.4
2018-05-13T19:21:02.649Z,17.4
2018-05-13T19:25:57.581Z,17.3
2018-05-13T19:30:52.703Z,17.3
2018-05-13T19:35:47.510Z,17.3
2018-05-13T19:40:42.710Z,17.4
2018-05-13T19:45:38.180Z,17.4
2018-05-13T19:50:32.979Z,17.4
2018-05-13T19:55:27.757Z,17.2
2018-05-13T20:00:22.553Z,17.2
2018-05-13T20:05:17.588Z,17.1
2018-05-13T20:10:11.958Z,17.2
2018-05-13T20:15:07.166Z,17
2018-05-13T20:20:02.144Z,17.1
2018-05-13T20:24:57.196Z,17.1
2018-05-13T20:29:52.087Z,17.2
2018-05-13T20:34:46.702Z,17.1
2018-05-13T20:39:41.722Z,17
2018-05-13T20:44:36.436Z,17
2018-05-13T20:49:31.556Z,17.1
2018-05-13T20:54:26.275Z,17
2018-05-13T20:59:21.324Z,17
2018-05-13T21:04:16.128Z,16.9
2018-05-13T21:09:10.821Z,16.9
2018-05-13T21:14:05.649Z,16.9
2018-05-13T21:19:00.498Z,16.8
2018-05-13T21:23:55.467Z,16.8
2018-05-13T21:28:50.293Z,16.7
2018-05-13T21:33:45.365Z,16.6
2018-05-13T21:38:40.318Z,16.7
2018-05-13T21:43:35.409Z,16.6
2018-05-13T21:48:29.965Z,16.6
2018-05-13T21:53:24.852Z,16.7
2018-05-13T21:58:20.032Z,16.7
2018-05-13T22:03:22.952Z,16.6
2018-05-13T22:08:14.687Z,16.6
2018-05-13T22:13:11.870Z,16.7
2018-05-13T22:18:05.741Z,16.5
2018-05-13T22:23:00.812Z,16.6
2018-05-13T22:27:55.712Z,16.5
2018-05-13T22:32:50.719Z,16.5
2018-05-13T22:37:45.804Z,16.6
2018-05-13T22:42:40.761Z,16.6
2018-05-13T22:47:35.637Z,16.5
2018-05-13T22:52:30.359Z,16.5
2018-05-13T22:57:25.398Z,16.6
2018-05-13T23:02:20.363Z,16.6
2018-05-13T23:07:15.266Z,16.5
2018-05-13T23:12:10.383Z,16.6
2018-05-13T23:17:04.822Z,16.6
2018-05-13T23:21:59.782Z,16.5
2018-05-13T23:26:54.635Z,16.5
2018-05-13T23:31:49.665Z,16.6
2018-05-13T23:36:44.225Z,16.6
2018-05-13T23:41:39.211Z,16.7
2018-05-13T23:46:34.425Z,16.6
2018-05-13T23:51:29.571Z,16.7
2018-05-13T23:56:24.449Z,16.6
