createdAt,value
2019-04-27T00:00:32.767Z,1016.5
2019-04-27T00:01:33.454Z,1016.5
2019-04-27T00:02:33.266Z,1016.5
2019-04-27T00:03:34.941Z,1016.5
2019-04-27T00:04:32.835Z,1016.5
2019-04-27T00:05:33.636Z,1016.4
2019-04-27T00:06:33.659Z,1016.5
2019-04-27T00:07:39.344Z,1016.5
2019-04-27T00:08:33.339Z,1016.5
2019-04-27T00:09:31.992Z,1016.5
2019-04-27T00:10:33.407Z,1016.5
2019-04-27T00:11:33.180Z,1016.5
2019-04-27T00:12:33.092Z,1016.5
2019-04-27T00:13:34.709Z,1016.5
2019-04-27T00:14:32.910Z,1016.7
2019-04-27T00:15:34.376Z,1016.6
2019-04-27T00:16:33.671Z,1016.6
2019-04-27T00:17:45.135Z,1016.7
2019-04-27T00:18:33.844Z,1016.7
2019-04-27T00:19:35.314Z,1016.6
2019-04-27T00:20:33.211Z,1016.7
2019-04-27T00:21:32.802Z,1016.5
2019-04-27T00:22:33.429Z,1016.5
2019-04-27T00:23:33.963Z,1016.5
2019-04-27T00:24:33.510Z,1016.5
2019-04-27T00:25:32.835Z,1016.5
2019-04-27T00:26:33.404Z,1016.4
2019-04-27T00:27:33.471Z,1016.4
2019-04-27T00:28:33.175Z,1016.4
2019-04-27T00:29:33.147Z,1016.4
2019-04-27T00:30:33.330Z,1016.5
2019-04-27T00:31:33.625Z,1016.4
2019-04-27T00:32:33.193Z,1016.4
2019-04-27T00:33:33.892Z,1016.5
2019-04-27T00:34:33.953Z,1016.4
2019-04-27T00:35:33.514Z,1016.6
2019-04-27T00:36:32.859Z,1016.5
2019-04-27T00:37:33.977Z,1016.5
2019-04-27T00:38:33.419Z,1016.4
2019-04-27T00:39:33.048Z,1016.4
2019-04-27T00:40:33.510Z,1016.5
2019-04-27T00:41:33.962Z,1016.4
2019-04-27T00:42:33.306Z,1016.4
2019-04-27T00:43:32.905Z,1016.4
2019-04-27T00:44:33.842Z,1016.4
2019-04-27T00:45:33.499Z,1016.4
2019-04-27T00:46:33.097Z,1016.3
2019-04-27T00:47:34.887Z,1016.4
2019-04-27T00:48:33.360Z,1016.4
2019-04-27T00:49:32.995Z,1016.4
2019-04-27T00:50:33.759Z,1016.3
2019-04-27T00:51:33.312Z,1016.3
2019-04-27T00:52:34.805Z,1016.3
2019-04-27T00:53:33.487Z,1016.3
2019-04-27T00:54:33.958Z,1016.3
2019-04-27T00:55:33.345Z,1016.4
2019-04-27T00:56:33.819Z,1016.3
2019-04-27T00:57:33.227Z,1016.4
2019-04-27T00:58:33.084Z,1016.4
2019-04-27T00:59:33.103Z,1016.4
2019-04-27T01:00:33.698Z,1016.5
2019-04-27T01:01:33.366Z,1016.5
2019-04-27T01:02:33.159Z,1016.5
2019-04-27T01:03:33.297Z,1016.4
2019-04-27T01:04:33.978Z,1016.4
2019-04-27T01:05:33.727Z,1016.4
2019-04-27T01:06:33.646Z,1016.4
2019-04-27T01:07:35.820Z,1016.4
2019-04-27T01:08:34.232Z,1016.4
2019-04-27T01:09:33.855Z,1016.4
2019-04-27T01:10:33.569Z,1016.4
2019-04-27T01:11:33.501Z,1016.4
2019-04-27T01:12:33.534Z,1016.4
2019-04-27T01:13:34.967Z,1016.5
2019-04-27T01:14:34.229Z,1016.4
2019-04-27T01:15:34.026Z,1016.5
2019-04-27T01:16:33.697Z,1016.5
2019-04-27T01:17:33.748Z,1016.4
2019-04-27T01:18:33.780Z,1016.4
2019-04-27T01:19:33.835Z,1016.4
2019-04-27T01:20:33.886Z,1016.3
2019-04-27T01:21:33.956Z,1016.3
2019-04-27T01:22:35.061Z,1016.3
2019-04-27T01:23:34.064Z,1016.2
2019-04-27T01:24:34.134Z,1016.2
2019-04-27T01:25:34.162Z,1016.2
2019-04-27T01:26:34.217Z,1016.2
2019-04-27T01:27:34.275Z,1016.2
2019-04-27T01:28:34.326Z,1016.2
2019-04-27T01:29:34.376Z,1016.2
2019-04-27T01:30:34.441Z,1016.2
2019-04-27T01:31:34.485Z,1016.3
2019-04-27T01:32:34.519Z,1016.2
2019-04-27T01:33:34.650Z,1016.2
2019-04-27T01:34:34.610Z,1016.1
2019-04-27T01:35:34.657Z,1016.2
2019-04-27T01:36:34.693Z,1016.2
2019-04-27T01:37:34.751Z,1016.3
2019-04-27T01:38:34.798Z,1016.2
2019-04-27T01:39:34.901Z,1016.2
2019-04-27T01:40:34.876Z,1016.2
2019-04-27T01:41:34.936Z,1016.3
2019-04-27T01:42:34.975Z,1016.3
2019-04-27T01:43:35.017Z,1016.3
2019-04-27T01:44:35.053Z,1016.3
2019-04-27T01:45:35.132Z,1016.3
2019-04-27T01:46:35.104Z,1016.3
2019-04-27T01:47:35.134Z,1016.3
2019-04-27T01:48:35.154Z,1016.2
2019-04-27T01:49:35.227Z,1016.2
2019-04-27T01:50:35.253Z,1016.2
2019-04-27T01:51:35.297Z,1016.2
2019-04-27T01:52:35.405Z,1016.2
2019-04-27T01:53:35.365Z,1016.2
2019-04-27T01:54:35.409Z,1016.2
2019-04-27T01:55:35.419Z,1016.2
2019-04-27T01:56:35.449Z,1016.3
2019-04-27T01:57:35.515Z,1016.3
2019-04-27T01:58:35.534Z,1016.3
2019-04-27T01:59:35.592Z,1016.3
2019-04-27T02:00:35.546Z,1016.3
2019-04-27T02:01:35.567Z,1016.2
2019-04-27T02:02:35.582Z,1016.2
2019-04-27T02:03:35.565Z,1016.3
2019-04-27T02:04:35.598Z,1016.3
2019-04-27T02:05:35.636Z,1016.3
2019-04-27T02:06:35.627Z,1016.3
2019-04-27T02:07:35.763Z,1016.5
2019-04-27T02:08:35.654Z,1016.4
2019-04-27T02:09:35.693Z,1016.3
2019-04-27T02:10:35.794Z,1016.4
2019-04-27T02:11:35.745Z,1016.3
2019-04-27T02:12:35.736Z,1016.2
2019-04-27T02:13:35.756Z,1016.3
2019-04-27T02:14:35.782Z,1016.3
2019-04-27T02:15:35.782Z,1016.3
2019-04-27T02:16:35.799Z,1016.3
2019-04-27T02:17:35.822Z,1016.2
2019-04-27T02:18:38.147Z,1016.3
2019-04-27T02:19:36.036Z,1016.3
2019-04-27T02:20:35.867Z,1016.2
2019-04-27T02:21:35.883Z,1016.3
2019-04-27T02:22:35.872Z,1016.3
2019-04-27T02:23:35.884Z,1016.3
2019-04-27T02:24:35.886Z,1016.3
2019-04-27T02:25:35.909Z,1016.3
2019-04-27T02:26:35.901Z,1016.2
2019-04-27T02:27:35.925Z,1016.3
2019-04-27T02:28:35.921Z,1016.2
2019-04-27T02:29:35.913Z,1016.1
2019-04-27T02:30:35.938Z,1016.2
2019-04-27T02:31:35.928Z,1016.2
2019-04-27T02:32:35.956Z,1016.2
2019-04-27T02:33:35.939Z,1016.2
2019-04-27T02:34:35.946Z,1016.3
2019-04-27T02:35:36.022Z,1016.3
2019-04-27T02:36:36.082Z,1016.3
2019-04-27T02:37:36.141Z,1016.3
2019-04-27T02:38:36.159Z,1016.2
2019-04-27T02:39:36.221Z,1016.2
2019-04-27T02:40:36.231Z,1016.1
2019-04-27T02:41:36.311Z,1016.1
2019-04-27T02:42:36.359Z,1016.1
2019-04-27T02:43:36.395Z,1016.2
2019-04-27T02:44:36.385Z,1016.2
2019-04-27T02:45:36.455Z,1016.2
2019-04-27T02:46:36.527Z,1016.2
2019-04-27T02:47:36.528Z,1016.1
2019-04-27T02:48:52.744Z,1016.2
2019-04-27T02:49:36.618Z,1016.1
2019-04-27T02:50:36.679Z,1016.1
2019-04-27T02:51:36.647Z,1016.2
2019-04-27T02:52:36.745Z,1016.2
2019-04-27T02:53:36.763Z,1016.2
2019-04-27T02:54:36.843Z,1016.2
2019-04-27T02:55:39.342Z,1016.2
2019-04-27T02:56:36.944Z,1016.3
2019-04-27T02:57:36.975Z,1016.3
2019-04-27T02:58:37.043Z,1016.3
2019-04-27T02:59:39.606Z,1016.3
2019-04-27T03:00:39.718Z,1016.3
2019-04-27T03:01:37.193Z,1016.3
2019-04-27T03:02:39.487Z,1016.3
2019-04-27T03:03:37.284Z,1016.3
2019-04-27T03:04:39.757Z,1016.4
2019-04-27T03:05:39.577Z,1016.4
2019-04-27T03:06:39.613Z,1016.5
2019-04-27T03:07:37.435Z,1016.4
2019-04-27T03:08:39.296Z,1016.4
2019-04-27T03:09:39.474Z,1016.4
2019-04-27T03:10:39.711Z,1016.4
2019-04-27T03:11:39.501Z,1016.4
2019-04-27T03:12:39.813Z,1016.4
2019-04-27T03:13:37.720Z,1016.4
2019-04-27T03:14:40.088Z,1016.5
2019-04-27T03:15:40.150Z,1016.4
2019-04-27T03:16:39.435Z,1016.5
2019-04-27T03:17:39.505Z,1016.5
2019-04-27T03:18:40.281Z,1016.5
2019-04-27T03:19:39.763Z,1016.4
2019-04-27T03:20:40.032Z,1016.4
2019-04-27T03:21:39.548Z,1016.4
2019-04-27T03:22:39.761Z,1016.5
2019-04-27T03:23:38.111Z,1016.4
2019-04-27T03:24:39.414Z,1016.4
2019-04-27T03:25:40.025Z,1016.4
2019-04-27T03:26:38.972Z,1016.5
2019-04-27T03:27:40.453Z,1016.4
2019-04-27T03:28:40.097Z,1016.5
2019-04-27T03:29:38.941Z,1016.4
2019-04-27T03:30:42.226Z,1016.4
2019-04-27T03:31:42.383Z,1016.5
2019-04-27T03:32:42.348Z,1016.5
2019-04-27T03:33:42.591Z,1016.6
2019-04-27T03:34:41.726Z,1016.6
2019-04-27T03:35:42.629Z,1016.5
2019-04-27T03:36:39.495Z,1016.5
2019-04-27T03:37:40.319Z,1016.5
2019-04-27T03:38:39.610Z,1016.5
2019-04-27T03:39:39.632Z,1016.5
2019-04-27T03:40:40.274Z,1016.6
2019-04-27T03:41:41.048Z,1016.6
2019-04-27T03:42:40.224Z,1016.5
2019-04-27T03:43:40.175Z,1016.6
2019-04-27T03:44:39.760Z,1016.6
2019-04-27T03:45:39.899Z,1016.6
2019-04-27T03:46:39.650Z,1016.5
2019-04-27T03:47:40.573Z,1016.5
2019-04-27T03:48:40.657Z,1016.6
2019-04-27T03:49:41.478Z,1016.6
2019-04-27T03:50:39.772Z,1016.6
2019-04-27T03:51:40.179Z,1016.6
2019-04-27T03:52:39.689Z,1016.6
2019-04-27T03:53:39.599Z,1016.6
2019-04-27T03:54:40.027Z,1016.6
2019-04-27T03:55:39.684Z,1016.7
2019-04-27T03:56:39.675Z,1016.6
2019-04-27T03:57:40.174Z,1016.6
2019-04-27T03:58:39.730Z,1016.6
2019-04-27T03:59:40.514Z,1016.6
2019-04-27T04:00:39.812Z,1016.5
2019-04-27T04:01:39.685Z,1016.6
2019-04-27T04:02:40.402Z,1016.6
2019-04-27T04:03:39.481Z,1016.6
2019-04-27T04:04:40.515Z,1016.6
2019-04-27T04:05:39.873Z,1016.6
2019-04-27T04:06:39.853Z,1016.6
2019-04-27T04:07:40.143Z,1016.5
2019-04-27T04:08:39.773Z,1016.5
2019-04-27T04:09:40.122Z,1016.6
2019-04-27T04:10:41.623Z,1016.5
2019-04-27T04:11:39.618Z,1016.5
2019-04-27T04:12:39.988Z,1016.6
2019-04-27T04:13:39.823Z,1016.6
2019-04-27T04:14:42.219Z,1016.6
2019-04-27T04:15:39.900Z,1016.7
2019-04-27T04:16:39.571Z,1016.6
2019-04-27T04:17:40.184Z,1016.7
2019-04-27T04:18:39.681Z,1016.6
2019-04-27T04:19:48.713Z,1016.7
2019-04-27T04:20:40.379Z,1016.7
2019-04-27T04:21:40.119Z,1016.6
2019-04-27T04:22:40.298Z,1016.7
2019-04-27T04:23:40.201Z,1016.6
2019-04-27T04:24:39.788Z,1016.7
2019-04-27T04:25:40.863Z,1016.7
2019-04-27T04:26:40.170Z,1016.7
2019-04-27T04:27:42.367Z,1016.7
2019-04-27T04:28:39.657Z,1016.8
2019-04-27T04:29:39.658Z,1016.8
2019-04-27T04:30:40.193Z,1016.7
2019-04-27T04:31:40.330Z,1016.8
2019-04-27T04:32:39.697Z,1016.8
2019-04-27T04:33:40.244Z,1016.7
2019-04-27T04:34:39.982Z,1016.8
2019-04-27T04:35:40.035Z,1016.8
2019-04-27T04:36:42.400Z,1016.7
2019-04-27T04:37:39.757Z,1016.7
2019-04-27T04:38:40.214Z,1016.7
2019-04-27T04:39:40.422Z,1016.7
2019-04-27T04:40:40.127Z,1016.7
2019-04-27T04:41:40.496Z,1016.7
2019-04-27T04:42:39.930Z,1016.7
2019-04-27T04:43:40.092Z,1016.8
2019-04-27T04:44:40.247Z,1016.8
2019-04-27T04:45:40.041Z,1016.8
2019-04-27T04:46:40.161Z,1016.8
2019-04-27T04:47:40.797Z,1016.8
2019-04-27T04:48:40.561Z,1016.8
2019-04-27T04:49:40.241Z,1016.7
2019-04-27T04:50:40.325Z,1016.7
2019-04-27T04:51:40.379Z,1016.8
2019-04-27T04:52:42.377Z,1016.8
2019-04-27T04:53:40.713Z,1016.8
2019-04-27T04:54:40.942Z,1016.7
2019-04-27T04:55:40.466Z,1016.8
2019-04-27T04:56:40.524Z,1016.8
2019-04-27T04:57:40.564Z,1016.8
2019-04-27T04:58:41.350Z,1016.8
2019-04-27T04:59:43.590Z,1016.8
2019-04-27T05:00:40.706Z,1016.8
2019-04-27T05:01:40.763Z,1016.8
2019-04-27T05:02:40.815Z,1016.8
2019-04-27T05:03:40.882Z,1016.8
2019-04-27T05:04:40.886Z,1016.8
2019-04-27T05:05:41.338Z,1016.8
2019-04-27T05:06:40.913Z,1016.7
2019-04-27T05:07:40.947Z,1016.8
2019-04-27T05:08:41.003Z,1016.8
2019-04-27T05:09:41.035Z,1016.8
2019-04-27T05:10:41.098Z,1016.8
2019-04-27T05:11:41.112Z,1016.8
2019-04-27T05:12:41.213Z,1016.8
2019-04-27T05:13:41.224Z,1016.9
2019-04-27T05:14:41.283Z,1016.9
2019-04-27T05:15:41.305Z,1016.8
2019-04-27T05:16:41.398Z,1016.8
2019-04-27T05:17:41.400Z,1016.8
2019-04-27T05:18:41.419Z,1016.9
2019-04-27T05:19:41.443Z,1016.7
2019-04-27T05:20:41.490Z,1016.8
2019-04-27T05:21:41.553Z,1016.8
2019-04-27T05:22:41.573Z,1016.8
2019-04-27T05:23:41.629Z,1016.8
2019-04-27T05:24:41.672Z,1016.8
2019-04-27T05:25:41.723Z,1017
2019-04-27T05:26:41.729Z,1016.8
2019-04-27T05:27:41.753Z,1017
2019-04-27T05:28:41.810Z,1016.9
2019-04-27T05:29:41.865Z,1016.9
2019-04-27T05:30:41.881Z,1016.9
2019-04-27T05:31:41.943Z,1016.8
2019-04-27T05:32:41.943Z,1016.9
2019-04-27T05:33:42.004Z,1016.9
2019-04-27T05:34:42.023Z,1016.9
2019-04-27T05:35:42.078Z,1016.8
2019-04-27T05:36:48.452Z,1016.8
2019-04-27T05:37:44.312Z,1016.8
2019-04-27T05:38:45.752Z,1016.7
2019-04-27T05:39:42.229Z,1016.7
2019-04-27T05:40:42.290Z,1016.8
2019-04-27T05:41:42.288Z,1016.8
2019-04-27T05:42:42.440Z,1016.7
2019-04-27T05:43:42.341Z,1016.8
2019-04-27T05:44:45.551Z,1016.8
2019-04-27T05:45:42.402Z,1016.8
2019-04-27T05:46:42.427Z,1016.8
2019-04-27T05:47:43.262Z,1016.8
2019-04-27T05:48:42.505Z,1016.8
2019-04-27T05:49:44.356Z,1016.8
2019-04-27T05:50:45.493Z,1016.8
2019-04-27T05:51:42.519Z,1016.9
2019-04-27T05:52:42.562Z,1016.8
2019-04-27T05:53:42.561Z,1016.9
2019-04-27T05:54:42.580Z,1016.8
2019-04-27T05:55:42.595Z,1016.8
2019-04-27T05:56:42.607Z,1016.8
2019-04-27T05:57:42.651Z,1016.8
2019-04-27T05:58:42.641Z,1016.9
2019-04-27T05:59:42.666Z,1016.8
2019-04-27T06:00:42.722Z,1016.8
2019-04-27T06:01:42.684Z,1016.7
2019-04-27T06:02:42.710Z,1016.7
2019-04-27T06:03:42.744Z,1016.8
2019-04-27T06:04:42.769Z,1016.7
2019-04-27T06:05:42.750Z,1016.7
2019-04-27T06:06:42.745Z,1016.8
2019-04-27T06:07:42.818Z,1016.7
2019-04-27T06:08:42.799Z,1016.7
2019-04-27T06:09:42.809Z,1016.7
2019-04-27T06:10:45.031Z,1016.8
2019-04-27T06:11:42.797Z,1016.8
2019-04-27T06:12:42.804Z,1016.8
2019-04-27T06:13:42.807Z,1016.8
2019-04-27T06:14:42.819Z,1016.7
2019-04-27T06:15:42.821Z,1016.7
2019-04-27T06:16:42.878Z,1016.7
2019-04-27T06:17:42.979Z,1016.7
2019-04-27T06:18:43.000Z,1016.7
2019-04-27T06:19:43.907Z,1016.6
2019-04-27T06:20:53.140Z,1016.7
2019-04-27T06:21:43.184Z,1016.6
2019-04-27T06:22:43.352Z,1016.6
2019-04-27T06:23:43.302Z,1016.6
2019-04-27T06:24:43.362Z,1016.6
2019-04-27T06:25:43.387Z,1016.6
2019-04-27T06:26:43.472Z,1016.6
2019-04-27T06:27:43.508Z,1016.6
2019-04-27T06:28:43.566Z,1016.6
2019-04-27T06:29:43.575Z,1016.6
2019-04-27T06:30:43.585Z,1016.6
2019-04-27T06:31:43.584Z,1016.6
2019-04-27T06:32:43.666Z,1016.6
2019-04-27T06:33:43.722Z,1016.6
2019-04-27T06:34:43.754Z,1016.7
2019-04-27T06:35:43.802Z,1016.6
2019-04-27T06:36:43.882Z,1016.7
2019-04-27T06:37:43.934Z,1016.6
2019-04-27T06:38:43.976Z,1016.6
2019-04-27T06:39:44.018Z,1016.6
2019-04-27T06:40:44.003Z,1016.7
2019-04-27T06:41:44.047Z,1016.6
2019-04-27T06:42:44.096Z,1016.7
2019-04-27T06:43:44.149Z,1016.7
2019-04-27T06:44:44.177Z,1016.7
2019-04-27T06:45:44.203Z,1016.7
2019-04-27T06:46:44.249Z,1016.6
2019-04-27T06:47:44.284Z,1016.6
2019-04-27T06:48:44.340Z,1016.7
2019-04-27T06:49:44.381Z,1016.6
2019-04-27T06:50:44.435Z,1016.7
2019-04-27T06:51:44.507Z,1016.6
2019-04-27T06:52:44.557Z,1016.7
2019-04-27T06:53:44.683Z,1016.6
2019-04-27T06:54:44.626Z,1016.6
2019-04-27T06:55:44.700Z,1016.6
2019-04-27T06:56:44.710Z,1016.6
2019-04-27T06:57:44.720Z,1016.6
2019-04-27T06:58:44.786Z,1016.6
2019-04-27T06:59:44.790Z,1016.6
2019-04-27T07:00:44.823Z,1016.6
2019-04-27T07:01:44.869Z,1016.5
2019-04-27T07:02:44.984Z,1016.6
2019-04-27T07:03:44.952Z,1016.6
2019-04-27T07:04:44.968Z,1016.6
2019-04-27T07:05:45.053Z,1016.6
2019-04-27T07:06:53.136Z,1016.5
2019-04-27T07:07:45.108Z,1016.5
2019-04-27T07:08:45.192Z,1016.6
2019-04-27T07:09:45.150Z,1016.6
2019-04-27T07:10:45.173Z,1016.6
2019-04-27T07:11:45.198Z,1016.7
2019-04-27T07:12:45.261Z,1016.6
2019-04-27T07:13:45.292Z,1016.6
2019-04-27T07:14:52.738Z,1016.6
2019-04-27T07:15:45.358Z,1016.6
2019-04-27T07:16:45.393Z,1016.6
2019-04-27T07:17:45.423Z,1016.6
2019-04-27T07:18:45.471Z,1016.6
2019-04-27T07:19:45.519Z,1016.5
2019-04-27T07:20:45.523Z,1016.6
2019-04-27T07:21:45.559Z,1016.4
2019-04-27T07:22:45.591Z,1016.6
2019-04-27T07:23:45.635Z,1016.5
2019-04-27T07:24:45.645Z,1016.5
2019-04-27T07:25:45.686Z,1016.5
2019-04-27T07:26:45.667Z,1016.6
2019-04-27T07:27:45.780Z,1016.4
2019-04-27T07:28:45.725Z,1016.4
2019-04-27T07:29:45.736Z,1016.4
2019-04-27T07:30:45.749Z,1016.4
2019-04-27T07:31:45.764Z,1016.3
2019-04-27T07:32:45.787Z,1016.4
2019-04-27T07:33:45.807Z,1016.4
2019-04-27T07:34:45.803Z,1016.4
2019-04-27T07:35:45.821Z,1016.4
2019-04-27T07:36:45.862Z,1016.4
2019-04-27T07:37:45.876Z,1016.3
2019-04-27T07:38:45.882Z,1016.3
2019-04-27T07:39:45.902Z,1016.3
2019-04-27T07:40:45.913Z,1016.3
2019-04-27T07:41:45.935Z,1016.3
2019-04-27T07:42:46.115Z,1016.4
2019-04-27T07:43:45.987Z,1016.3
2019-04-27T07:44:45.999Z,1016.3
2019-04-27T07:45:46.012Z,1016.3
2019-04-27T07:46:46.070Z,1016.3
2019-04-27T07:47:46.061Z,1016.4
2019-04-27T07:48:46.091Z,1016.2
2019-04-27T07:49:46.133Z,1016.3
2019-04-27T07:50:46.090Z,1016.2
2019-04-27T07:51:46.096Z,1016.2
2019-04-27T07:52:46.121Z,1016.2
2019-04-27T07:53:46.167Z,1016.2
2019-04-27T07:54:46.197Z,1016.2
2019-04-27T07:55:46.154Z,1016.2
2019-04-27T07:56:46.183Z,1016.2
2019-04-27T07:57:46.186Z,1016.2
2019-04-27T07:58:46.187Z,1016.3
2019-04-27T07:59:46.239Z,1016.2
2019-04-27T08:00:46.257Z,1016.3
2019-04-27T08:01:46.268Z,1016.2
2019-04-27T08:02:46.244Z,1016.2
2019-04-27T08:03:46.254Z,1016.2
2019-04-27T08:04:47.860Z,1016.2
2019-04-27T08:05:46.316Z,1016.2
2019-04-27T08:06:46.282Z,1016.2
2019-04-27T08:07:46.282Z,1016.2
2019-04-27T08:08:49.185Z,1016.2
2019-04-27T08:09:46.269Z,1016.1
2019-04-27T08:10:53.941Z,1016.3
2019-04-27T08:11:46.264Z,1016.2
2019-04-27T08:12:46.273Z,1016.2
2019-04-27T08:13:46.342Z,1016.2
2019-04-27T08:14:46.373Z,1016.2
2019-04-27T08:15:46.454Z,1016.2
2019-04-27T08:16:46.519Z,1016.2
2019-04-27T08:17:46.586Z,1016.3
2019-04-27T08:18:46.583Z,1016.3
2019-04-27T08:19:46.598Z,1016.2
2019-04-27T08:20:46.675Z,1016.3
2019-04-27T08:21:46.715Z,1016.3
2019-04-27T08:22:46.772Z,1016.3
2019-04-27T08:23:46.893Z,1016.3
2019-04-27T08:24:46.884Z,1016.3
2019-04-27T08:25:48.745Z,1016.3
2019-04-27T08:26:47.044Z,1016.3
2019-04-27T08:27:47.038Z,1016.2
2019-04-27T08:28:48.602Z,1016.2
2019-04-27T08:29:48.590Z,1016.2
2019-04-27T08:30:48.859Z,1016.3
2019-04-27T08:31:48.601Z,1016.2
2019-04-27T08:32:49.534Z,1016.2
2019-04-27T08:33:48.624Z,1016.2
2019-04-27T08:34:47.421Z,1016.3
2019-04-27T08:35:49.047Z,1016.3
2019-04-27T08:36:47.481Z,1016.3
2019-04-27T08:37:49.257Z,1016.3
2019-04-27T08:38:48.879Z,1016.3
2019-04-27T08:39:49.386Z,1016.2
2019-04-27T08:40:49.335Z,1016.2
2019-04-27T08:41:49.310Z,1016.3
2019-04-27T08:42:49.157Z,1016.2
2019-04-27T08:43:48.799Z,1016.1
2019-04-27T08:44:49.648Z,1016.2
2019-04-27T08:45:48.770Z,1016.2
2019-04-27T08:46:49.505Z,1016.2
2019-04-27T08:47:49.697Z,1016.2
2019-04-27T08:48:48.978Z,1016.2
2019-04-27T08:49:49.113Z,1016.2
2019-04-27T08:50:48.585Z,1016.2
2019-04-27T08:51:56.993Z,1016.2
2019-04-27T08:52:50.095Z,1016.2
2019-04-27T08:53:49.905Z,1016.2
2019-04-27T08:54:49.094Z,1016
2019-04-27T08:55:49.397Z,1016.1
2019-04-27T08:56:49.400Z,1016
2019-04-27T08:57:48.853Z,1016
2019-04-27T08:58:49.652Z,1016.1
2019-04-27T08:59:48.934Z,1016.1
2019-04-27T09:00:49.037Z,1016
2019-04-27T09:01:49.253Z,1016
2019-04-27T09:02:50.206Z,1016
2019-04-27T09:03:49.494Z,1016
2019-04-27T09:04:49.515Z,1015.9
2019-04-27T09:05:49.060Z,1015.9
2019-04-27T09:06:49.325Z,1016
2019-04-27T09:07:49.605Z,1015.9
2019-04-27T09:08:49.496Z,1015.9
2019-04-27T09:09:49.766Z,1015.7
2019-04-27T09:10:49.003Z,1015.8
2019-04-27T09:11:49.364Z,1015.8
2019-04-27T09:12:49.747Z,1015.8
2019-04-27T09:13:48.900Z,1015.7
2019-04-27T09:14:49.434Z,1015.7
2019-04-27T09:15:49.415Z,1015.7
2019-04-27T09:16:59.374Z,1015.7
2019-04-27T09:17:49.019Z,1015.7
2019-04-27T09:18:49.800Z,1015.7
2019-04-27T09:19:49.226Z,1015.6
2019-04-27T09:20:49.231Z,1015.6
2019-04-27T09:21:49.100Z,1015.6
2019-04-27T09:22:49.320Z,1015.7
2019-04-27T09:23:49.161Z,1015.6
2019-04-27T09:24:49.448Z,1015.6
2019-04-27T09:25:49.653Z,1015.7
2019-04-27T09:26:49.298Z,1015.6
2019-04-27T09:27:49.429Z,1015.7
2019-04-27T09:28:49.374Z,1015.6
2019-04-27T09:29:49.925Z,1015.5
2019-04-27T09:30:49.757Z,1015.6
2019-04-27T09:31:49.285Z,1015.5
2019-04-27T09:32:49.308Z,1015.5
2019-04-27T09:33:49.309Z,1015.5
2019-04-27T09:34:49.323Z,1015.5
2019-04-27T09:35:50.063Z,1015.5
2019-04-27T09:36:51.653Z,1015.7
2019-04-27T09:37:49.370Z,1015.5
2019-04-27T09:38:52.372Z,1015.4
2019-04-27T09:39:49.377Z,1015.4
2019-04-27T09:40:49.419Z,1015.5
2019-04-27T09:41:49.375Z,1015.5
2019-04-27T09:42:49.393Z,1015.5
2019-04-27T09:43:49.379Z,1015.5
2019-04-27T09:44:49.420Z,1015.4
2019-04-27T09:45:49.409Z,1015.4
2019-04-27T09:46:49.401Z,1015.4
2019-04-27T09:47:49.407Z,1015.5
2019-04-27T09:48:49.495Z,1015.4
2019-04-27T09:49:49.467Z,1015.4
2019-04-27T09:50:49.650Z,1015.4
2019-04-27T09:51:49.546Z,1015.4
2019-04-27T09:52:49.630Z,1015.4
2019-04-27T09:53:49.639Z,1015.4
2019-04-27T09:54:49.727Z,1015.4
2019-04-27T09:55:49.763Z,1015.5
2019-04-27T09:56:49.771Z,1015.4
2019-04-27T09:57:49.839Z,1015.3
2019-04-27T09:58:49.929Z,1015.4
2019-04-27T09:59:49.968Z,1015.3
2019-04-27T10:00:49.956Z,1015.4
2019-04-27T10:01:50.028Z,1015.3
2019-04-27T10:02:50.106Z,1015.4
2019-04-27T10:03:50.130Z,1015.4
2019-04-27T10:04:50.219Z,1015.5
2019-04-27T10:05:50.216Z,1015.5
2019-04-27T10:06:50.318Z,1015.5
2019-04-27T10:07:50.375Z,1015.5
2019-04-27T10:08:50.357Z,1015.5
2019-04-27T10:09:50.413Z,1015.5
2019-04-27T10:10:50.421Z,1015.4
2019-04-27T10:11:50.481Z,1015.4
2019-04-27T10:12:50.511Z,1015.4
2019-04-27T10:13:50.567Z,1015.5
2019-04-27T10:14:50.647Z,1015.5
2019-04-27T10:15:50.672Z,1015.5
2019-04-27T10:16:50.683Z,1015.4
2019-04-27T10:17:50.733Z,1015.4
2019-04-27T10:18:50.790Z,1015.5
2019-04-27T10:19:50.857Z,1015.5
2019-04-27T10:20:59.548Z,1015.5
2019-04-27T10:21:50.941Z,1015.4
2019-04-27T10:22:51.097Z,1015.5
2019-04-27T10:23:51.133Z,1015.4
2019-04-27T10:24:51.088Z,1015.4
2019-04-27T10:25:51.309Z,1015.4
2019-04-27T10:26:51.164Z,1015.4
2019-04-27T10:27:51.192Z,1015.5
2019-04-27T10:28:51.211Z,1015.5
2019-04-27T10:29:51.257Z,1015.5
2019-04-27T10:30:51.296Z,1015.5
2019-04-27T10:31:51.340Z,1015.5
2019-04-27T10:32:51.380Z,1015.5
2019-04-27T10:33:51.426Z,1015.5
2019-04-27T10:34:51.463Z,1015.4
2019-04-27T10:35:51.571Z,1015.5
2019-04-27T10:36:51.499Z,1015.4
2019-04-27T10:37:51.587Z,1015.4
2019-04-27T10:38:51.590Z,1015.4
2019-04-27T10:39:51.608Z,1015.3
2019-04-27T10:40:51.698Z,1015.3
2019-04-27T10:41:51.703Z,1015.3
2019-04-27T10:42:51.726Z,1015.3
2019-04-27T10:43:51.796Z,1015.4
2019-04-27T10:44:51.804Z,1015.3
2019-04-27T10:45:51.837Z,1015.3
2019-04-27T10:46:51.928Z,1015.4
2019-04-27T10:47:51.873Z,1015.4
2019-04-27T10:48:51.921Z,1015.3
2019-04-27T10:49:51.955Z,1015.5
2019-04-27T10:50:51.997Z,1015.3
2019-04-27T10:51:52.038Z,1015.5
2019-04-27T10:52:53.516Z,1015.5
2019-04-27T10:53:52.033Z,1015.5
2019-04-27T10:54:52.092Z,1015.4
2019-04-27T10:55:52.068Z,1015.4
2019-04-27T10:56:52.115Z,1015.3
2019-04-27T10:57:52.133Z,1015.4
2019-04-27T10:58:52.161Z,1015.4
2019-04-27T10:59:52.240Z,1015.4
2019-04-27T11:00:52.170Z,1015.4
2019-04-27T11:01:52.169Z,1015.4
2019-04-27T11:02:52.194Z,1015.4
2019-04-27T11:03:52.210Z,1015.4
2019-04-27T11:04:52.220Z,1015.3
2019-04-27T11:05:52.215Z,1015.3
2019-04-27T11:06:52.371Z,1015.3
2019-04-27T11:07:52.433Z,1015.3
2019-04-27T11:08:52.296Z,1015.3
2019-04-27T11:09:52.281Z,1015.3
2019-04-27T11:10:52.273Z,1015.2
2019-04-27T11:11:52.303Z,1015.3
2019-04-27T11:12:52.345Z,1015.3
2019-04-27T11:13:52.360Z,1015.3
2019-04-27T11:14:52.325Z,1015.3
2019-04-27T11:15:52.328Z,1015.3
2019-04-27T11:16:55.989Z,1015.3
2019-04-27T11:17:52.339Z,1015.3
2019-04-27T11:18:52.331Z,1015.3
2019-04-27T11:19:52.383Z,1015.2
2019-04-27T11:20:52.459Z,1015.2
2019-04-27T11:21:52.490Z,1015.2
2019-04-27T11:22:52.549Z,1015.1
2019-04-27T11:23:52.627Z,1015.1
2019-04-27T11:24:52.648Z,1015.1
2019-04-27T11:25:52.647Z,1015.1
2019-04-27T11:26:52.743Z,1015
2019-04-27T11:27:52.778Z,1015
2019-04-27T11:28:52.843Z,1014.9
2019-04-27T11:29:52.891Z,1014.8
2019-04-27T11:30:53.008Z,1014.9
2019-04-27T11:31:52.970Z,1014.9
2019-04-27T11:32:55.086Z,1014.8
2019-04-27T11:33:53.038Z,1014.8
2019-04-27T11:34:53.084Z,1014.8
2019-04-27T11:35:53.172Z,1014.8
2019-04-27T11:36:53.248Z,1014.8
2019-04-27T11:37:53.254Z,1014.8
2019-04-27T11:38:53.246Z,1014.8
2019-04-27T11:39:53.288Z,1014.7
2019-04-27T11:40:53.359Z,1014.7
2019-04-27T11:41:53.385Z,1014.7
2019-04-27T11:42:53.407Z,1014.7
2019-04-27T11:43:53.420Z,1014.7
2019-04-27T11:44:56.081Z,1014.6
2019-04-27T11:45:53.471Z,1014.6
2019-04-27T11:46:53.494Z,1014.7
2019-04-27T11:47:53.582Z,1014.6
2019-04-27T11:48:53.598Z,1014.6
2019-04-27T11:49:53.690Z,1014.6
2019-04-27T11:50:53.675Z,1014.6
2019-04-27T11:51:53.673Z,1014.5
2019-04-27T11:52:53.724Z,1014.6
2019-04-27T11:53:53.787Z,1014.6
2019-04-27T11:54:55.515Z,1014.5
2019-04-27T11:55:53.870Z,1014.6
2019-04-27T11:56:55.911Z,1014.6
2019-04-27T11:57:55.796Z,1014.5
2019-04-27T11:58:55.848Z,1014.6
2019-04-27T11:59:58.024Z,1014.5
2019-04-27T12:00:54.152Z,1014.5
2019-04-27T12:01:55.735Z,1014.5
2019-04-27T12:02:54.147Z,1014.4
2019-04-27T12:03:55.604Z,1014.4
2019-04-27T12:04:54.221Z,1014.4
2019-04-27T12:05:54.329Z,1014.4
2019-04-27T12:06:54.268Z,1014.4
2019-04-27T12:07:56.039Z,1014.4
2019-04-27T12:08:54.341Z,1014.3
2019-04-27T12:09:55.518Z,1014.4
2019-04-27T12:10:55.668Z,1014.3
2019-04-27T12:11:55.873Z,1014.3
2019-04-27T12:12:56.221Z,1014.4
2019-04-27T12:13:56.120Z,1014.4
2019-04-27T12:14:56.023Z,1014.4
2019-04-27T12:15:54.614Z,1014.4
2019-04-27T12:16:56.032Z,1014.4
2019-04-27T12:17:56.084Z,1014.3
2019-04-27T12:18:56.209Z,1014.4
2019-04-27T12:19:55.804Z,1014.4
2019-04-27T12:20:55.765Z,1014.4
2019-04-27T12:21:56.333Z,1014.4
2019-04-27T12:22:54.835Z,1014.3
2019-04-27T12:23:54.842Z,1014.3
2019-04-27T12:24:56.138Z,1014.4
2019-04-27T12:25:56.294Z,1014.3
2019-04-27T12:26:55.544Z,1014.2
2019-04-27T12:27:54.935Z,1014.3
2019-04-27T12:28:56.060Z,1014.3
2019-04-27T12:29:55.808Z,1014.2