createdAt,value
2017-10-11T00:00:29.921Z,78.49
2017-10-11T00:01:40.693Z,78.53
2017-10-11T00:02:51.100Z,78.49
2017-10-11T00:04:01.524Z,77.92
2017-10-11T00:05:11.319Z,77.95
2017-10-11T00:06:21.718Z,78.44
2017-10-11T00:13:11.865Z,78.63
2017-10-11T00:14:32.891Z,78.53
2017-10-11T00:15:42.977Z,78.4
2017-10-11T00:16:53.376Z,78.3
2017-10-11T00:18:03.438Z,78.53
2017-10-11T00:19:13.837Z,78.44
2017-10-11T00:20:24.481Z,78.44
2017-10-11T00:21:34.891Z,78.53
2017-10-11T00:22:45.289Z,78.53
2017-10-11T00:23:55.355Z,78.53
2017-10-11T00:25:05.754Z,78.4
2017-10-11T00:26:16.155Z,78.53
2017-10-11T00:27:26.575Z,78.53
2017-10-11T00:28:36.983Z,78.4
2017-10-11T00:29:47.425Z,78.4
2017-10-11T00:30:57.161Z,78.3
2017-10-11T00:32:07.234Z,78.11
2017-10-11T00:33:17.298Z,78.34
2017-10-11T00:34:27.368Z,78.49
2017-10-11T00:35:37.501Z,78.34
2017-10-11T00:36:47.897Z,78.53
2017-10-11T00:37:58.296Z,78.3
2017-10-11T00:39:08.700Z,78.4
2017-10-11T00:40:19.094Z,78.53
2017-10-11T00:41:29.546Z,78.2
2017-10-11T00:42:39.604Z,78.44
2017-10-11T00:43:50.006Z,78.49
2017-10-11T00:45:00.417Z,78.4
2017-10-11T00:46:10.494Z,78.72
2017-10-11T00:47:20.611Z,78.49
2017-10-11T00:48:31.032Z,78.4
2017-10-11T00:49:41.100Z,78.44
2017-10-11T00:50:51.491Z,78.2
2017-10-11T00:52:01.897Z,78.72
2017-10-11T00:53:12.017Z,78.44
2017-10-11T00:54:22.433Z,78.63
2017-10-11T00:55:32.855Z,78.44
2017-10-11T00:56:43.291Z,78.53
2017-10-11T00:57:53.696Z,78.53
2017-10-11T00:59:03.790Z,78.44
2017-10-11T01:00:14.181Z,78.34
2017-10-11T01:01:24.577Z,78.2
2017-10-11T01:02:34.664Z,78.25
2017-10-11T01:03:44.740Z,78.34
2017-10-11T01:04:54.864Z,78.44
2017-10-11T01:06:05.274Z,78.25
2017-10-11T01:07:15.677Z,78.34
2017-10-11T01:08:26.072Z,78.25
2017-10-11T01:09:36.472Z,78.25
2017-10-11T01:10:46.919Z,78.53
2017-10-11T01:11:56.989Z,78.34
2017-10-11T01:13:07.056Z,78.34
2017-10-11T01:14:17.461Z,78.72
2017-10-11T01:15:27.200Z,78.53
2017-10-11T01:16:37.640Z,78.34
2017-10-11T01:17:47.727Z,78.34
2017-10-11T01:18:58.141Z,78.63
2017-10-11T01:20:08.539Z,78.44
2017-10-11T01:21:18.598Z,78.44
2017-10-11T01:22:29.018Z,78.34
2017-10-11T01:23:39.424Z,78.34
2017-10-11T01:24:49.532Z,78.72
2017-10-11T01:25:59.925Z,78.72
2017-10-11T01:27:10.330Z,78.34
2017-10-11T01:28:20.742Z,78.34
2017-10-11T01:29:30.835Z,78.44
2017-10-11T01:30:40.923Z,78.53
2017-10-11T01:31:51.497Z,78.34
2017-10-11T01:33:02.805Z,78.15
2017-10-11T01:34:13.253Z,78.25
2017-10-11T01:35:23.655Z,78.34
2017-10-11T01:36:33.729Z,78.63
2017-10-11T01:37:44.141Z,78.25
2017-10-11T01:38:54.548Z,78.34
2017-10-11T01:40:05.162Z,78.44
2017-10-11T01:41:15.231Z,78.34
2017-10-11T01:42:25.642Z,78.25
2017-10-11T01:43:36.035Z,78.25
2017-10-11T01:44:46.441Z,78.53
2017-10-11T01:45:56.882Z,78.53
2017-10-11T01:47:06.638Z,78.15
2017-10-11T01:48:17.052Z,78.63
2017-10-11T01:49:27.145Z,78.44
2017-10-11T01:50:37.542Z,78.15
2017-10-11T01:51:47.989Z,78.44
2017-10-11T01:52:58.055Z,78.34
2017-10-11T01:54:08.491Z,78.44
2017-10-11T01:55:18.558Z,78.15
2017-10-11T01:56:28.670Z,78.72
2017-10-11T01:57:39.157Z,78.34
2017-10-11T01:58:49.270Z,78.44
2017-10-11T01:59:59.672Z,78.44
2017-10-11T02:01:09.751Z,78.53
2017-10-11T02:02:19.825Z,78.34
2017-10-11T02:03:29.905Z,78.25
2017-10-11T02:04:40.313Z,78.15
2017-10-11T02:05:50.704Z,78.15
2017-10-11T02:07:01.092Z,78.34
2017-10-11T02:08:11.178Z,78.34
2017-10-11T02:09:21.564Z,78.34
2017-10-11T02:10:31.969Z,78.15
2017-10-11T02:11:42.372Z,78.05
2017-10-11T02:12:52.478Z,78.15
2017-10-11T02:14:02.867Z,78.15
2017-10-11T02:15:13.293Z,78.34
2017-10-11T02:16:23.371Z,78.25
2017-10-11T02:17:33.773Z,78.05
2017-10-11T02:18:44.176Z,78.25
2017-10-11T02:19:54.583Z,78.44
2017-10-11T02:21:04.989Z,78.34
2017-10-11T02:22:15.401Z,78.34
2017-10-11T02:23:25.820Z,78.15
2017-10-11T02:24:36.215Z,78.15
2017-10-11T02:25:46.604Z,77.95
2017-10-11T02:26:56.359Z,78.34
2017-10-11T02:28:06.454Z,78.15
2017-10-11T02:29:16.864Z,78.47
2017-10-11T02:30:27.274Z,78.15
2017-10-11T02:31:37.677Z,78.47
2017-10-11T02:32:47.475Z,78.38
2017-10-11T02:33:57.561Z,78.44
2017-10-11T02:35:07.662Z,78.44
2017-10-11T02:36:18.057Z,78.28
2017-10-11T02:37:28.459Z,78.44
2017-10-11T02:38:38.904Z,78.05
2017-10-11T02:39:49.307Z,78.15
2017-10-11T02:40:59.715Z,78.25
2017-10-11T02:42:09.787Z,79.11
2017-10-11T02:43:19.912Z,78.15
2017-10-11T02:44:29.998Z,78.34
2017-10-11T02:45:40.433Z,78.53
2017-10-11T02:46:50.865Z,78.34
2017-10-11T02:48:01.282Z,78.15
2017-10-11T02:49:11.368Z,79.21
2017-10-11T02:50:21.777Z,79.11
2017-10-11T02:51:31.851Z,79.11
2017-10-11T02:52:42.249Z,78.92
2017-10-11T02:53:52.657Z,79.01
2017-10-11T02:55:03.050Z,78.82
2017-10-11T02:56:13.451Z,78.82
2017-10-11T02:57:23.571Z,79.01
2017-10-11T02:58:33.982Z,79.01
2017-10-11T02:59:43.716Z,78.92
2017-10-11T03:00:53.778Z,79.01
2017-10-11T03:02:04.190Z,78.44
2017-10-11T03:34:10.155Z,74.36
2017-10-11T03:35:20.559Z,75.12
2017-10-11T03:36:30.630Z,76.37
2017-10-11T03:37:40.692Z,77.04
2017-10-11T03:38:50.764Z,77.33
2017-10-11T03:40:01.207Z,77.99
2017-10-11T03:41:11.597Z,78.19
2017-10-11T03:42:21.996Z,78.57
2017-10-11T03:43:32.401Z,78.76
2017-10-11T03:44:42.464Z,78.8
2017-10-11T03:45:52.883Z,78.99
2017-10-11T03:47:02.957Z,78.93
2017-10-11T03:48:13.013Z,79.03
2017-10-11T03:49:23.086Z,78.84
2017-10-11T03:50:33.154Z,78.93
2017-10-11T03:51:43.619Z,78.93
2017-10-11T03:52:54.024Z,79.26
2017-10-11T03:54:04.456Z,78.88
2017-10-11T03:55:14.855Z,78.78
2017-10-11T03:56:25.260Z,79.07
2017-10-11T03:57:35.706Z,78.88
2017-10-11T03:58:46.132Z,78.72
2017-10-11T03:59:56.519Z,79.01
2017-10-11T04:01:06.926Z,78.63
2017-10-11T04:02:17.321Z,78.63
2017-10-11T04:03:27.801Z,78.92
2017-10-11T04:04:37.872Z,78.53
2017-10-11T04:05:48.279Z,78.63
2017-10-11T04:06:58.685Z,78.92
2017-10-11T04:08:09.083Z,78.77
2017-10-11T04:09:19.539Z,78.77
2017-10-11T04:10:29.951Z,78.96
2017-10-11T04:11:40.048Z,78.96
2017-10-11T04:12:50.454Z,78.96
2017-10-11T04:14:00.853Z,78.86
2017-10-11T04:15:11.329Z,78.96
2017-10-11T04:16:21.411Z,78.77
2017-10-11T04:17:31.477Z,78.96
2017-10-11T04:18:41.880Z,78.77
2017-10-11T04:19:51.946Z,79.05
2017-10-11T04:21:02.382Z,78.86
2017-10-11T04:22:12.823Z,78.86
2017-10-11T04:23:23.246Z,78.86
2017-10-11T04:24:33.002Z,78.86
2017-10-11T04:25:43.095Z,78.86
2017-10-11T04:26:53.225Z,78.96
2017-10-11T04:28:03.644Z,79.05
2017-10-11T04:29:14.031Z,78.9
2017-10-11T04:30:24.462Z,78.96
2017-10-11T04:31:34.865Z,78.99
2017-10-11T04:32:44.961Z,78.96
2017-10-11T04:33:55.392Z,78.09
2017-10-11T04:35:05.799Z,79.28
2017-10-11T04:36:16.216Z,78.23
2017-10-11T04:37:26.290Z,79.19
2017-10-11T04:38:36.688Z,78.99
2017-10-11T04:39:47.092Z,79.28
2017-10-11T04:40:57.483Z,79.09
2017-10-11T04:42:07.888Z,79.28
2017-10-11T04:43:17.967Z,78.23
2017-10-11T04:44:28.360Z,78.13
2017-10-11T04:45:38.775Z,78.99
2017-10-11T04:46:49.177Z,78.03
2017-10-11T04:47:59.568Z,79.28
2017-10-11T04:49:09.969Z,79.28
2017-10-11T04:50:19.712Z,79.19
2017-10-11T04:51:30.132Z,78.23
2017-10-11T04:52:40.546Z,79.28
2017-10-11T04:53:50.937Z,78.52
2017-10-11T04:55:01.329Z,79.28
2017-10-11T04:56:11.801Z,78.99
2017-10-11T04:57:21.862Z,78.42
2017-10-11T04:58:31.635Z,78.42
2017-10-11T04:59:42.045Z,78.32
2017-10-11T05:00:52.465Z,78.32
2017-10-11T05:02:02.886Z,78.13
2017-10-11T05:03:13.291Z,78.42
2017-10-11T05:04:23.692Z,78.42
2017-10-11T05:05:33.115Z,79.19
2017-10-11T05:06:43.201Z,78.23
2017-10-11T05:07:53.614Z,78.32
2017-10-11T05:09:03.699Z,78.23
2017-10-11T05:10:14.123Z,78.13
2017-10-11T05:11:24.536Z,78.32
2017-10-11T05:12:34.929Z,78.42
2017-10-11T05:13:45.003Z,78.23
2017-10-11T05:14:55.098Z,78.42
2017-10-11T05:16:05.506Z,78.52
2017-10-11T05:17:15.604Z,78.32
2017-10-11T05:18:25.686Z,78.32
2017-10-11T05:19:35.799Z,78.32
2017-10-11T05:20:46.198Z,78.42
2017-10-11T05:21:56.605Z,78.27
2017-10-11T05:23:06.700Z,78.36
2017-10-11T05:24:17.112Z,78.45
2017-10-11T05:25:27.223Z,78.45
2017-10-11T05:26:37.293Z,78.27
2017-10-11T05:27:47.360Z,78.27
2017-10-11T05:28:57.770Z,78.27
2017-10-11T05:30:07.856Z,78.45
2017-10-11T05:31:17.974Z,78.65
2017-10-11T05:32:28.374Z,78.65
2017-10-11T05:33:38.812Z,78.45
2017-10-11T05:34:49.258Z,78.65
2017-10-11T05:35:59.665Z,78.75
2017-10-11T05:37:10.078Z,78.75
2017-10-11T05:38:20.160Z,78.75
2017-10-11T05:39:30.244Z,78.45
2017-10-11T05:40:40.648Z,78.75
2017-10-11T05:41:51.069Z,78.08
2017-10-11T05:43:01.522Z,78.08
2017-10-11T05:44:11.602Z,78.27
2017-10-11T05:45:21.998Z,78.36
2017-10-11T05:46:32.390Z,78.36
2017-10-11T05:47:42.484Z,78.36
2017-10-11T05:48:52.931Z,78.36
2017-10-11T05:50:03.003Z,78.08
2017-10-11T05:51:13.423Z,78.08
2017-10-11T05:52:23.835Z,78.27
2017-10-11T05:53:33.907Z,78.59
2017-10-11T05:54:44.038Z,78.3
2017-10-11T05:55:53.804Z,78.3
2017-10-11T05:57:03.872Z,78.11
2017-10-11T05:58:13.974Z,78.02
2017-10-11T05:59:24.383Z,78.21
2017-10-11T06:00:34.519Z,78.3
2017-10-11T06:01:44.940Z,78.3
2017-10-11T06:02:55.011Z,77.92
2017-10-11T06:04:05.082Z,77.44
2017-10-11T06:05:15.485Z,77.63
2017-10-11T06:06:25.889Z,77.67
2017-10-11T06:07:36.299Z,77.76
2017-10-11T06:08:46.371Z,77.86
2017-10-11T06:09:56.771Z,77.86
2017-10-11T06:11:07.178Z,77.67
2017-10-11T06:12:17.582Z,77.86
2017-10-11T06:13:28.008Z,77.76
2017-10-11T06:14:38.409Z,77.67
2017-10-11T06:15:48.474Z,77.67
2017-10-11T06:16:58.882Z,77.96
2017-10-11T06:18:09.615Z,78.06
2017-10-11T06:19:20.036Z,78.25
2017-10-11T06:20:30.442Z,78.4
2017-10-11T06:21:40.845Z,78.15
2017-10-11T06:22:50.942Z,78.5
2017-10-11T06:24:01.033Z,78.11
2017-10-11T06:25:11.444Z,78.02
2017-10-11T06:26:21.837Z,78.4
2017-10-11T06:27:32.233Z,78.5
2017-10-11T06:28:42.329Z,78.5
2017-10-11T06:29:52.791Z,78.5
2017-10-11T06:31:03.233Z,78.4
2017-10-11T06:32:13.642Z,78.69
2017-10-11T06:33:23.715Z,78.69
2017-10-11T06:34:33.780Z,78.78
2017-10-11T06:35:44.242Z,78.21
2017-10-11T06:36:54.648Z,78.3
2017-10-11T06:38:05.059Z,78.11
2017-10-11T06:39:15.467Z,77.63
2017-10-11T06:40:25.878Z,77.83
2017-10-11T06:41:36.270Z,77.83
2017-10-11T06:42:46.689Z,77.96
2017-10-11T06:43:56.756Z,77.83
2017-10-11T06:45:07.186Z,77.53
2017-10-11T06:46:17.267Z,77.83
2017-10-11T06:47:28.251Z,77.73
2017-10-11T06:48:38.655Z,77.63
2017-10-11T06:49:48.717Z,77.63
2017-10-11T06:50:58.797Z,77.63
2017-10-11T06:52:09.216Z,77.92
2017-10-11T06:53:19.311Z,77.48
2017-10-11T06:54:29.716Z,76.81
2017-10-11T06:55:40.112Z,77.23
2017-10-11T06:56:50.176Z,76.46
2017-10-11T06:58:00.243Z,76.84
2017-10-11T06:59:10.655Z,76.65
2017-10-11T07:00:21.048Z,76.69
2017-10-11T07:01:31.464Z,76.78
2017-10-11T07:02:41.871Z,76.5
2017-10-11T07:03:52.287Z,76.21
2017-10-11T07:05:02.738Z,76.31
2017-10-11T07:06:12.824Z,76.21
2017-10-11T07:07:23.263Z,76.25
2017-10-11T07:08:33.670Z,76.25
2017-10-11T07:09:44.214Z,76.44
2017-10-11T07:10:54.617Z,76.73
2017-10-11T07:12:05.024Z,76.73
2017-10-11T07:13:15.435Z,76.76
2017-10-11T07:14:25.829Z,76.63
2017-10-11T07:15:35.920Z,76.86
2017-10-11T07:16:46.376Z,76.86
2017-10-11T07:17:56.774Z,76.28
2017-10-11T07:19:07.196Z,76.48
2017-10-11T07:20:16.936Z,76.28
2017-10-11T07:21:27.325Z,76.57
2017-10-11T07:22:37.736Z,76.8
2017-10-11T07:23:48.169Z,76.8
2017-10-11T07:24:58.230Z,76.9
2017-10-11T07:26:08.312Z,76.8
2017-10-11T07:27:18.722Z,76.71
2017-10-11T07:28:28.810Z,76.8
2017-10-11T07:29:39.218Z,77
2017-10-11T07:30:49.625Z,76.61
2017-10-11T07:32:00.027Z,76.71
2017-10-11T07:33:10.127Z,76.71
2017-10-11T07:34:20.209Z,76.8
2017-10-11T07:35:30.286Z,76.9
2017-10-11T07:36:40.380Z,76.42
2017-10-11T07:37:50.792Z,76.65
2017-10-11T07:39:01.195Z,76.07
2017-10-11T07:40:10.940Z,76.93
2017-10-11T07:41:21.347Z,76.84
2017-10-11T07:42:31.443Z,76.75
2017-10-11T07:43:41.516Z,76.42
2017-10-11T07:44:51.906Z,76.65
2017-10-11T07:46:02.325Z,76.93
2017-10-11T07:47:12.750Z,77.03
2017-10-11T07:48:22.850Z,76.93
2017-10-11T07:49:33.238Z,76.59
2017-10-11T07:50:43.646Z,76.3
2017-10-11T07:51:54.103Z,76.2
2017-10-11T07:53:04.511Z,76.1
2017-10-11T07:54:14.923Z,76.24
2017-10-11T07:55:25.000Z,75.67
2017-10-11T07:56:35.416Z,75.67
2017-10-11T07:57:45.823Z,75.51
2017-10-11T07:58:56.221Z,75.89
2017-10-11T08:00:06.622Z,75.7
2017-10-11T08:01:17.034Z,75.7
2017-10-11T08:02:27.502Z,75.6
2017-10-11T08:03:37.959Z,75.6
2017-10-11T08:04:48.374Z,75.7
2017-10-11T08:05:58.778Z,75.79
2017-10-11T08:07:09.207Z,75.93
2017-10-11T08:08:19.612Z,75.93
2017-10-11T08:09:30.078Z,75.93
2017-10-11T08:10:40.153Z,75.84
2017-10-11T08:11:50.240Z,75.64
2017-10-11T08:13:00.676Z,75.64
2017-10-11T08:14:11.068Z,76.12
2017-10-11T08:15:21.521Z,76.22
2017-10-11T08:16:31.921Z,76.22
2017-10-11T08:17:41.679Z,76.03
2017-10-11T08:18:52.106Z,75.93
2017-10-11T08:20:03.868Z,75.68
2017-10-11T08:21:18.143Z,75.2
2017-10-11T08:22:28.561Z,74.81
2017-10-11T08:23:38.712Z,75.23
2017-10-11T08:24:49.158Z,74.75
2017-10-11T08:25:59.237Z,74.59
2017-10-11T08:27:09.364Z,73.91
2017-10-11T08:28:19.793Z,74.34
2017-10-11T08:29:30.205Z,74.05
2017-10-11T08:30:40.632Z,73.6
2017-10-11T08:31:51.065Z,73.6
2017-10-11T08:33:01.537Z,73.93
2017-10-11T08:34:11.310Z,74.22
2017-10-11T08:35:21.744Z,74.35
2017-10-11T08:36:32.163Z,74.16
2017-10-11T08:37:42.598Z,73.48
2017-10-11T08:38:53.058Z,74.45
2017-10-11T08:40:03.467Z,74.35
2017-10-11T08:41:13.550Z,74.45
2017-10-11T08:42:23.974Z,74.54
2017-10-11T08:43:34.389Z,74.49
2017-10-11T08:44:44.875Z,73.71
2017-10-11T08:45:55.296Z,74.68
2017-10-11T08:47:05.732Z,74.29
2017-10-11T08:48:16.139Z,74.29
2017-10-11T08:49:26.248Z,74.19
2017-10-11T08:50:37.841Z,74.29
2017-10-11T08:51:48.257Z,74.87
2017-10-11T08:52:58.715Z,74.77
2017-10-11T08:54:09.143Z,75.36
2017-10-11T08:55:19.629Z,75.07
2017-10-11T08:56:30.077Z,75.36
2017-10-11T08:57:40.522Z,74.97
2017-10-11T08:58:50.966Z,75.45
2017-10-11T09:00:01.407Z,75.07
2017-10-11T09:01:11.528Z,75.07
2017-10-11T09:02:21.982Z,75.36
2017-10-11T09:03:32.068Z,74.93
2017-10-11T09:04:42.174Z,75.26
2017-10-11T09:05:52.603Z,75.36
2017-10-11T09:07:02.694Z,74.97
2017-10-11T09:08:12.836Z,75.26
2017-10-11T09:09:23.265Z,75.16
2017-10-11T09:10:33.357Z,75.07
2017-10-11T09:11:43.792Z,76.23
2017-10-11T09:12:54.210Z,76.19
2017-10-11T09:14:04.668Z,75.81
2017-10-11T09:15:15.085Z,76
2017-10-11T09:16:25.164Z,76.58
2017-10-11T09:17:35.258Z,76.35
2017-10-11T09:18:45.700Z,76.45
2017-10-11T09:19:56.180Z,76.74
2017-10-11T09:21:06.604Z,76.45
2017-10-11T09:22:17.010Z,76.35
2017-10-11T09:23:27.422Z,76.99
2017-10-11T09:24:37.512Z,76.7
2017-10-11T09:25:47.652Z,76.99
2017-10-11T09:26:57.765Z,77.19
2017-10-11T09:28:08.258Z,77.14
2017-10-11T09:29:18.713Z,77.14
2017-10-11T09:30:29.132Z,76.95
2017-10-11T09:31:39.461Z,76.95
2017-10-11T09:32:49.928Z,76.86
2017-10-11T09:34:00.031Z,77.14
2017-10-11T09:35:10.467Z,77.24
2017-10-11T09:36:20.906Z,77.14
2017-10-11T09:37:31.373Z,76.95
2017-10-11T09:38:41.792Z,77.14
2017-10-11T09:39:52.250Z,77.24
2017-10-11T09:41:02.663Z,77.01
2017-10-11T09:42:13.107Z,77.05
2017-10-11T09:43:23.549Z,77.2
2017-10-11T09:44:33.984Z,77.11
2017-10-11T09:45:44.052Z,76.82
2017-10-11T09:46:54.138Z,76.46
2017-10-11T09:48:04.572Z,76.66
2017-10-11T09:49:15.007Z,76.18
2017-10-11T09:50:25.097Z,76.02
2017-10-11T09:51:35.721Z,75.24
2017-10-11T09:52:46.142Z,75.15
2017-10-11T09:53:56.550Z,75.19
2017-10-11T09:55:06.984Z,74.8
2017-10-11T09:56:17.049Z,74.84
2017-10-11T09:57:27.135Z,74.26
2017-10-11T09:58:37.227Z,74.45
2017-10-11T09:59:47.644Z,74.64
2017-10-11T10:00:58.116Z,74.49
2017-10-11T10:02:08.527Z,74.49
2017-10-11T10:03:18.606Z,74.23
2017-10-11T10:04:29.023Z,74.23
2017-10-11T10:05:39.430Z,74.04
2017-10-11T10:06:49.894Z,74.04
2017-10-11T10:07:59.675Z,73.55
2017-10-11T10:09:10.116Z,73.74
2017-10-11T10:10:20.526Z,73.97
2017-10-11T10:11:30.956Z,74.17
2017-10-11T10:12:41.432Z,74.07
2017-10-11T10:13:51.837Z,74.56
2017-10-11T10:15:02.261Z,74.23
2017-10-11T10:16:12.334Z,75.01
2017-10-11T10:17:22.758Z,75.3
2017-10-11T10:18:33.210Z,75.49
2017-10-11T10:19:43.633Z,75.4
2017-10-11T10:20:54.734Z,74.81
2017-10-11T10:22:05.142Z,74.95
2017-10-11T10:23:15.556Z,74.75
2017-10-11T10:24:26.398Z,74.95
2017-10-11T10:25:38.220Z,74.85
2017-10-11T10:26:48.299Z,74.37
2017-10-11T10:27:58.738Z,74.6
2017-10-11T10:29:09.165Z,74.6
2017-10-11T10:30:19.312Z,74.69
2017-10-11T10:31:29.727Z,74.4
2017-10-11T10:32:40.141Z,74.21
2017-10-11T10:33:50.244Z,75.08
2017-10-11T10:35:00.663Z,74.6
2017-10-11T10:36:11.094Z,74.79
2017-10-11T10:37:21.511Z,75.37
2017-10-11T10:38:31.927Z,75.08
2017-10-11T10:39:42.367Z,75.57
2017-10-11T10:40:52.772Z,75.27
2017-10-11T10:42:03.232Z,75.57
2017-10-11T10:43:13.664Z,75.57
2017-10-11T10:44:24.116Z,75.08
2017-10-11T10:45:34.568Z,75.18
2017-10-11T10:46:44.982Z,75.08
2017-10-11T10:47:55.395Z,75.57
2017-10-11T10:49:05.825Z,75.57
2017-10-11T10:50:15.920Z,75.37
2017-10-11T10:51:26.020Z,76.11
2017-10-11T10:52:36.102Z,76.4
2017-10-11T10:53:46.580Z,77.14
2017-10-11T10:54:57.009Z,76.85
2017-10-11T10:56:07.122Z,77.01
2017-10-11T10:57:17.552Z,77.06
2017-10-11T10:58:27.968Z,77.26
2017-10-11T10:59:38.439Z,77.26
2017-10-11T11:00:48.853Z,76.97
2017-10-11T11:01:59.308Z,76.97
2017-10-11T11:03:09.776Z,76.97
2017-10-11T11:04:20.385Z,76.68
2017-10-11T11:05:30.903Z,76.29
2017-10-11T11:06:41.378Z,76.1
2017-10-11T11:07:51.510Z,74.97
2017-10-11T11:09:01.637Z,73.65
2017-10-11T11:10:11.771Z,73.49
2017-10-11T11:11:22.238Z,73.37
2017-10-11T11:12:32.721Z,72.82
2017-10-11T11:13:43.163Z,73.99
2017-10-11T11:14:53.600Z,74.38
2017-10-11T11:16:04.062Z,73.56
2017-10-11T11:17:14.540Z,74.73
2017-10-11T11:18:24.987Z,73.95
2017-10-11T11:19:35.441Z,74.44
2017-10-11T11:20:45.547Z,74.63
2017-10-11T11:21:55.961Z,75.21
2017-10-11T11:23:05.783Z,75.18
2017-10-11T11:24:16.197Z,75.37
2017-10-11T11:25:26.627Z,75.57
2017-10-11T11:26:37.050Z,75.18
2017-10-11T11:27:47.477Z,75.47
2017-10-11T11:28:57.322Z,75.57
2017-10-11T11:30:07.750Z,75.43
2017-10-11T11:31:18.172Z,76.01
2017-10-11T11:32:28.614Z,76.31
2017-10-11T11:33:38.399Z,76.75
2017-10-11T11:34:48.902Z,76.46
2017-10-11T11:35:59.337Z,77.29
2017-10-11T11:37:09.440Z,77.29
2017-10-11T11:38:19.884Z,76.52
2017-10-11T11:39:30.293Z,75.49
2017-10-11T11:40:40.744Z,75.49
2017-10-11T11:41:51.199Z,75.04
2017-10-11T11:43:01.609Z,74.65
2017-10-11T11:44:11.728Z,74.75
2017-10-11T11:45:22.132Z,74.3
2017-10-11T11:46:32.652Z,74.5
2017-10-11T11:47:42.739Z,74.5
2017-10-11T11:48:52.827Z,74.6
2017-10-11T11:50:02.918Z,74.79
2017-10-11T11:51:13.590Z,74.4
2017-10-11T11:52:23.710Z,74.79
2017-10-11T11:53:34.285Z,74.4
2017-10-11T11:54:44.723Z,74.3
2017-10-11T11:55:55.364Z,74.5
2017-10-11T11:57:05.482Z,74.88
2017-10-11T11:58:15.974Z,75.08
2017-10-11T11:59:26.394Z,74.4
2017-10-11T12:00:36.179Z,74.3
2017-10-11T12:01:46.611Z,74.92
2017-10-11T12:02:56.722Z,75.02
2017-10-11T12:04:07.207Z,75.47
2017-10-11T12:05:17.632Z,75.37
2017-10-11T12:06:28.061Z,74.79
2017-10-11T12:07:38.483Z,75.02
2017-10-11T12:08:48.888Z,74.79
2017-10-11T12:09:59.355Z,75.02
2017-10-11T12:11:09.792Z,74.92
2017-10-11T12:12:19.887Z,75.21
2017-10-11T12:13:29.955Z,76.15
2017-10-11T12:14:40.381Z,76.95
2017-10-11T12:15:50.833Z,77.24
2017-10-11T12:17:01.264Z,77.69
2017-10-11T12:18:11.392Z,77.11
2017-10-11T12:19:21.827Z,76.72
2017-10-11T12:20:32.245Z,75.59
2017-10-11T12:21:42.674Z,75.43
2017-10-11T12:22:53.413Z,75.24
2017-10-11T12:24:03.838Z,75.53
2017-10-11T12:25:14.301Z,75.24
2017-10-11T12:26:24.745Z,76.11
2017-10-11T12:27:35.216Z,75.88
2017-10-11T12:28:45.666Z,76.27
2017-10-11T12:29:56.083Z,75.3
2017-10-11T12:31:06.516Z,75.49
2017-10-11T12:32:16.967Z,75.88
2017-10-11T12:33:27.145Z,75.59
2017-10-11T12:34:37.557Z,75.2
2017-10-11T12:35:47.989Z,75.49
2017-10-11T12:36:58.417Z,75.49
2017-10-11T12:38:08.570Z,75.53
2017-10-11T12:39:18.673Z,75.1
2017-10-11T12:40:29.112Z,75.04
2017-10-11T12:41:39.219Z,75.14
2017-10-11T12:42:49.668Z,75.53
2017-10-11T12:44:00.355Z,74.85
2017-10-11T12:45:10.854Z,74.79
2017-10-11T12:46:20.964Z,74.88
2017-10-11T12:47:31.379Z,74.79
2017-10-11T12:48:41.818Z,74.98
2017-10-11T12:49:51.910Z,75.12
2017-10-11T12:51:02.349Z,74.92
2017-10-11T12:52:12.808Z,75.02
2017-10-11T12:53:23.267Z,75.41
2017-10-11T12:54:33.631Z,75.57
2017-10-11T12:55:44.047Z,75.18
2017-10-11T12:56:54.217Z,75.14
2017-10-11T12:58:04.649Z,76.11
2017-10-11T12:59:14.730Z,75.92
2017-10-11T13:00:25.151Z,76.11
2017-10-11T13:01:35.565Z,76.01
2017-10-11T13:02:46.048Z,76.11
2017-10-11T13:03:56.143Z,76.11
2017-10-11T13:05:06.608Z,76.17
2017-10-11T13:06:16.711Z,76.31
2017-10-11T13:07:27.131Z,75.34
2017-10-11T13:08:37.543Z,75.62
2017-10-11T13:09:47.980Z,75.53
2017-10-11T13:10:58.426Z,75.49
2017-10-11T13:12:08.851Z,75.4
2017-10-11T13:13:19.269Z,75.4
2017-10-11T13:14:29.765Z,75.14
2017-10-11T13:15:40.184Z,75.34
2017-10-11T13:16:50.624Z,75.24
2017-10-11T13:18:01.084Z,75.24
2017-10-11T13:19:11.503Z,75.43
2017-10-11T13:20:21.609Z,75.43
2017-10-11T13:21:32.103Z,76.07
2017-10-11T13:22:42.528Z,76.27
2017-10-11T13:23:52.955Z,76.17
2017-10-11T13:25:03.054Z,76.27
2017-10-11T13:26:13.206Z,76.07
2017-10-11T13:27:23.707Z,75.98
2017-10-11T13:28:34.153Z,76.56
2017-10-11T13:29:44.281Z,76.46
2017-10-11T13:30:54.738Z,76.42
2017-10-11T13:32:05.225Z,76.32
2017-10-11T13:33:15.665Z,76.42
2017-10-11T13:34:26.091Z,76.62
2017-10-11T13:35:36.190Z,76.32
2017-10-11T13:36:46.624Z,76.81
2017-10-11T13:37:57.106Z,76.72
2017-10-11T13:39:07.529Z,77.06
2017-10-11T13:40:17.971Z,77.26
2017-10-11T13:41:27.735Z,77.45
2017-10-11T13:42:38.169Z,77.12
2017-10-11T13:43:48.642Z,77.03
2017-10-11T13:44:59.090Z,76.68
2017-10-11T13:46:09.505Z,76.87
2017-10-11T13:47:19.631Z,76.68
2017-10-11T13:48:29.728Z,76.14
2017-10-11T13:49:40.205Z,76.1
2017-10-11T13:50:51.532Z,76.48
2017-10-11T13:52:01.990Z,76.58
2017-10-11T13:53:12.421Z,77.06
2017-10-11T13:54:22.553Z,76.87
2017-10-11T13:55:33.009Z,76.64
2017-10-11T13:56:43.429Z,76.48
2017-10-11T13:57:53.861Z,76.87
2017-10-11T13:59:04.277Z,76.78
2017-10-11T14:00:14.395Z,76.29
2017-10-11T14:01:24.870Z,76.48
2017-10-11T14:02:35.317Z,76.29
2017-10-11T14:03:45.742Z,76.29
2017-10-11T14:04:55.187Z,76.78
2017-10-11T14:06:05.638Z,76.19
2017-10-11T14:07:16.077Z,76.14
2017-10-11T14:08:26.503Z,76.04
2017-10-11T14:09:36.925Z,75.84
2017-10-11T14:10:47.354Z,75.55
2017-10-11T14:11:57.794Z,75.49
2017-10-11T14:13:07.954Z,75.78
2017-10-11T14:14:18.622Z,75.4
2017-10-11T14:15:28.720Z,76.46
2017-10-11T14:16:39.153Z,75.88
2017-10-11T14:17:49.248Z,75.88
2017-10-11T14:18:59.711Z,76.07
2017-10-11T14:20:10.125Z,76.23
2017-10-11T14:21:20.229Z,76.48
2017-10-11T14:22:30.365Z,76.29
2017-10-11T14:23:40.790Z,76.87
2017-10-11T14:24:51.260Z,77.26
2017-10-11T14:26:01.351Z,77.16
2017-10-11T14:27:11.772Z,76.83
2017-10-11T14:28:22.189Z,76.93
2017-10-11T14:29:32.624Z,76.93
2017-10-11T14:30:43.042Z,77.22
2017-10-11T14:31:53.461Z,77.7
2017-10-11T14:33:03.571Z,77.47
2017-10-11T14:34:13.989Z,77.37
2017-10-11T14:35:24.390Z,77.37
2017-10-11T14:36:34.526Z,77.57
2017-10-11T14:37:44.942Z,77.57
2017-10-11T14:38:55.374Z,77.28
2017-10-11T14:40:05.445Z,77.57
2017-10-11T14:41:15.544Z,77.82
2017-10-11T14:42:25.316Z,77.34
2017-10-11T14:43:35.726Z,78.02
2017-10-11T14:44:46.164Z,78.02
2017-10-11T14:45:56.604Z,77.73
2017-10-11T14:47:06.706Z,77.69
2017-10-11T14:48:17.164Z,78.08
2017-10-11T14:49:27.575Z,77.78
2017-10-11T14:50:37.992Z,77.78
2017-10-11T14:51:48.411Z,77.98
2017-10-11T14:52:58.528Z,77.88
2017-10-11T14:54:08.683Z,77.69
2017-10-11T14:55:19.098Z,78.08
2017-10-11T14:56:29.176Z,77.3
2017-10-11T14:57:38.948Z,78.08
2017-10-11T14:58:49.382Z,77.4
2017-10-11T14:59:59.537Z,77.88
2017-10-11T15:01:09.968Z,77.5
2017-10-11T15:02:20.408Z,77.84
2017-10-11T15:03:30.494Z,78.03
2017-10-11T15:04:40.901Z,77.84
2017-10-11T15:05:51.393Z,77.94
2017-10-11T15:07:01.468Z,77.65
2017-10-11T15:08:11.871Z,77.65
2017-10-11T15:09:22.343Z,78.03
2017-10-11T15:10:32.777Z,77.84
2017-10-11T15:11:43.243Z,77.84
2017-10-11T15:12:53.727Z,77.84
2017-10-11T15:14:04.129Z,78
2017-10-11T15:15:14.224Z,77.71
2017-10-11T15:16:24.656Z,77.8
2017-10-11T15:17:35.108Z,77.61
2017-10-11T15:18:45.556Z,77.9
2017-10-11T15:19:55.973Z,78.09
2017-10-11T15:21:06.072Z,77.8
2017-10-11T15:22:16.475Z,77.8
2017-10-11T15:23:26.607Z,77.8
2017-10-11T15:24:37.030Z,77.9
2017-10-11T15:25:47.120Z,77.8
2017-10-11T15:26:57.211Z,77.8
2017-10-11T15:28:07.622Z,78
2017-10-11T15:29:17.740Z,77.9
2017-10-11T15:30:27.843Z,77.96
2017-10-11T15:31:37.580Z,77.76
2017-10-11T15:32:47.991Z,77.86
2017-10-11T15:33:58.422Z,77.86
2017-10-11T15:35:08.905Z,77.76
2017-10-11T15:36:19.329Z,77.67
2017-10-11T15:37:29.438Z,77.67
2017-10-11T15:38:39.878Z,77.67
2017-10-11T15:39:49.977Z,77.67
2017-10-11T15:41:00.465Z,77.76
2017-10-11T15:42:10.879Z,78.25
2017-10-11T15:43:21.317Z,77.76
2017-10-11T15:44:31.871Z,78.34
2017-10-11T15:45:41.971Z,78.15