createdAt,value
2022-08-10T00:01:54.128Z,18.52
2022-08-10T00:04:23.046Z,18.53
2022-08-10T00:06:55.241Z,18.43
2022-08-10T00:09:23.434Z,18.46
2022-08-10T00:11:50.897Z,18.40
2022-08-10T00:14:18.545Z,18.11
2022-08-10T00:16:45.577Z,18.44
2022-08-10T00:19:12.656Z,18.40
2022-08-10T00:21:43.653Z,18.28
2022-08-10T00:24:10.684Z,18.19
2022-08-10T00:27:51.631Z,18.30
2022-08-10T00:29:24.925Z,18.21
2022-08-10T00:31:57.910Z,18.31
2022-08-10T00:34:30.843Z,18.12
2022-08-10T00:36:58.664Z,17.89
2022-08-10T00:39:26.918Z,17.94
2022-08-10T00:42:02.321Z,17.96
2022-08-10T00:44:37.215Z,17.95
2022-08-10T00:47:05.193Z,17.88
2022-08-10T00:49:32.204Z,17.74
2022-08-10T00:52:00.170Z,17.72
2022-08-10T00:54:27.943Z,17.74
2022-08-10T00:57:15.727Z,17.66
2022-08-10T00:59:57.609Z,17.53
2022-08-10T01:02:25.661Z,17.57
2022-08-10T01:05:00.267Z,17.59
2022-08-10T01:08:02.301Z,17.47
2022-08-10T01:10:46.420Z,17.44
2022-08-10T01:13:24.173Z,17.44
2022-08-10T01:15:59.228Z,17.36
2022-08-10T01:18:46.726Z,17.34
2022-08-10T01:21:32.734Z,17.28
2022-08-10T01:24:05.770Z,17.27
2022-08-10T01:26:41.699Z,17.30
2022-08-10T01:29:30.578Z,17.27
2022-08-10T01:32:07.154Z,17.22
2022-08-10T01:34:56.753Z,17.03
2022-08-10T01:37:30.205Z,17.11
2022-08-10T01:42:32.960Z,16.93
2022-08-10T01:45:04.870Z,16.87
2022-08-10T01:47:54.607Z,16.73
2022-08-10T01:50:32.385Z,16.93
2022-08-10T01:53:09.367Z,16.58
2022-08-10T01:55:38.147Z,16.84
2022-08-10T01:58:07.209Z,16.99
2022-08-10T02:00:37.670Z,16.94
2022-08-10T02:03:07.107Z,16.68
2022-08-10T02:05:39.065Z,16.83
2022-08-10T02:08:11.534Z,16.64
2022-08-10T02:10:42.534Z,16.74
2022-08-10T02:13:10.784Z,16.72
2022-08-10T02:16:02.323Z,16.76
2022-08-10T02:18:30.851Z,16.56
2022-08-10T02:21:02.911Z,16.67
2022-08-10T02:23:32.214Z,16.44
2022-08-10T02:26:01.545Z,16.61
2022-08-10T02:28:33.238Z,16.53
2022-08-10T02:31:11.746Z,16.41
2022-08-10T02:33:56.659Z,16.46
2022-08-10T02:36:29.312Z,16.38
2022-08-10T02:39:01.875Z,16.38
2022-08-10T02:45:02.364Z,16.37
2022-08-10T02:45:19.469Z,16.28
2022-08-10T02:47:51.086Z,16.14
2022-08-10T02:50:28.150Z,16.13
2022-08-10T02:53:54.355Z,16.08
2022-08-10T02:56:28.447Z,15.94
2022-08-10T02:59:10.704Z,15.89
2022-08-10T03:01:46.378Z,15.74
2022-08-10T03:04:57.399Z,15.83
2022-08-10T03:07:16.828Z,15.76
2022-08-10T03:09:47.448Z,15.67
2022-08-10T03:12:38.390Z,15.65
2022-08-10T03:15:06.691Z,15.78
2022-08-10T03:17:34.402Z,15.79
2022-08-10T03:20:35.902Z,15.71
2022-08-10T03:22:51.163Z,15.63
2022-08-10T03:25:21.077Z,15.33
2022-08-10T03:27:49.643Z,15.63
2022-08-10T03:30:28.119Z,15.64
2022-08-10T03:33:01.435Z,15.68
2022-08-10T03:35:29.594Z,15.67
2022-08-10T03:37:59.525Z,15.51
2022-08-10T03:40:46.056Z,15.59
2022-08-10T03:43:18.553Z,15.44
2022-08-10T03:45:55.965Z,15.02
2022-08-10T03:48:44.592Z,15.32
2022-08-10T03:51:14.661Z,15.31
2022-08-10T03:54:05.814Z,15.36
2022-08-10T03:56:32.422Z,15.10
2022-08-10T03:59:01.174Z,15.29
2022-08-10T04:02:45.178Z,15.20
2022-08-10T04:04:23.677Z,15.15
2022-08-10T04:06:57.960Z,15.04
2022-08-10T04:09:53.491Z,15.19
2022-08-10T04:12:21.786Z,15.24
2022-08-10T04:14:50.790Z,15.30
2022-08-10T04:18:02.988Z,15.30
2022-08-10T04:20:29.902Z,15.41
2022-08-10T04:23:07.316Z,15.28
2022-08-10T04:25:35.282Z,15.27
2022-08-10T04:28:03.931Z,15.00
2022-08-10T04:30:32.366Z,15.31
2022-08-10T04:33:02.105Z,15.31
2022-08-10T04:35:30.250Z,15.33
2022-08-10T04:37:59.110Z,15.34
2022-08-10T04:40:30.484Z,15.45
2022-08-10T04:43:12.391Z,15.44
2022-08-10T04:45:49.123Z,15.24
2022-08-10T04:48:42.891Z,15.65
2022-08-10T04:51:17.723Z,15.67
2022-08-10T04:54:05.071Z,15.69
2022-08-10T04:56:36.441Z,15.84
2022-08-10T04:59:05.105Z,15.76
2022-08-10T05:02:28.382Z,15.45
2022-08-10T05:04:35.404Z,15.82
2022-08-10T05:07:10.455Z,15.96
2022-08-10T05:10:02.032Z,15.85
2022-08-10T05:12:27.690Z,15.98
2022-08-10T05:14:55.123Z,15.97
2022-08-10T05:17:22.895Z,16.04
2022-08-10T05:20:03.454Z,16.16
2022-08-10T05:22:35.446Z,16.09
2022-08-10T05:25:03.900Z,16.32
2022-08-10T05:27:31.026Z,16.17
2022-08-10T05:30:02.329Z,16.52
2022-08-10T05:32:56.435Z,16.64
2022-08-10T05:35:22.042Z,16.71
2022-08-10T05:38:11.543Z,16.76
2022-08-10T05:40:40.897Z,16.45
2022-08-10T05:43:10.023Z,16.85
2022-08-10T05:46:17.165Z,16.85
2022-08-10T05:48:56.457Z,16.91
2022-08-10T05:51:12.701Z,17.17
2022-08-10T05:54:02.031Z,17.03
2022-08-10T05:56:27.062Z,17.30
2022-08-10T05:59:16.013Z,17.43
2022-08-10T06:02:33.231Z,17.72
2022-08-10T06:05:03.589Z,17.62
2022-08-10T06:07:31.205Z,17.87
2022-08-10T06:10:00.745Z,17.95
2022-08-10T06:12:30.501Z,18.13
2022-08-10T06:15:05.929Z,18.31
2022-08-10T06:17:38.274Z,18.37
2022-08-10T06:20:05.987Z,18.52
2022-08-10T06:22:33.829Z,18.69
2022-08-10T06:25:37.815Z,18.75
2022-08-10T06:27:50.666Z,18.95
2022-08-10T06:30:20.971Z,18.91
2022-08-10T06:32:51.511Z,19.02
2022-08-10T06:35:19.986Z,19.20
2022-08-10T06:37:50.792Z,19.15
2022-08-10T06:40:20.137Z,19.29
2022-08-10T06:42:49.982Z,19.43
2022-08-10T06:45:23.228Z,19.57
2022-08-10T06:48:02.230Z,19.79
2022-08-10T06:50:56.088Z,19.84
2022-08-10T06:53:53.894Z,19.86
2022-08-10T06:56:37.650Z,20.05
2022-08-10T06:59:21.845Z,20.10
2022-08-10T07:02:24.407Z,20.28
2022-08-10T07:05:06.344Z,20.55
2022-08-10T07:07:38.889Z,20.75
2022-08-10T07:10:08.027Z,20.88
2022-08-10T07:12:37.962Z,21.06
2022-08-10T07:15:08.517Z,21.13
2022-08-10T07:17:39.506Z,21.34
2022-08-10T07:20:12.038Z,21.43
2022-08-10T07:23:08.102Z,21.56
2022-08-10T07:25:29.484Z,21.73
2022-08-10T07:28:01.777Z,21.87
2022-08-10T07:30:31.399Z,22.00
2022-08-10T07:33:01.154Z,21.88
2022-08-10T07:35:34.645Z,22.24
2022-08-10T07:38:09.045Z,22.22
2022-08-10T07:40:36.916Z,22.33
2022-08-10T07:43:05.277Z,22.50
2022-08-10T07:45:35.280Z,22.92
2022-08-10T07:48:08.118Z,22.78
2022-08-10T07:50:38.799Z,23.32
2022-08-10T07:53:10.062Z,23.45
2022-08-10T07:56:07.606Z,23.55
2022-08-10T07:58:34.484Z,23.70
2022-08-10T08:01:01.706Z,23.77
2022-08-10T08:03:30.766Z,23.96
2022-08-10T08:06:03.379Z,24.17
2022-08-10T08:08:38.668Z,24.23
2022-08-10T08:11:06.794Z,24.40
2022-08-10T08:13:34.904Z,24.44
2022-08-10T08:16:20.403Z,24.63
2022-08-10T08:19:16.513Z,24.80
2022-08-10T08:24:08.088Z,24.94
2022-08-10T08:24:31.005Z,25.00
2022-08-10T08:27:02.822Z,25.14
2022-08-10T08:29:35.057Z,25.13
2022-08-10T08:32:06.372Z,24.74
2022-08-10T08:34:37.374Z,24.88
2022-08-10T08:37:07.219Z,24.98
2022-08-10T08:39:36.751Z,24.98
2022-08-10T08:42:35.340Z,25.36
2022-08-10T08:45:31.501Z,25.38
2022-08-10T08:48:12.561Z,25.53
2022-08-10T08:51:01.733Z,25.50
2022-08-10T08:54:07.675Z,25.62
2022-08-10T08:56:49.585Z,25.78
2022-08-10T08:59:39.146Z,25.95
2022-08-10T09:02:18.131Z,25.95
2022-08-10T09:05:20.763Z,25.85
2022-08-10T09:08:03.216Z,25.61
2022-08-10T09:10:37.740Z,25.95
2022-08-10T09:13:13.980Z,26.10
2022-08-10T09:15:58.624Z,26.14
2022-08-10T09:19:03.587Z,25.99
2022-08-10T09:21:43.180Z,25.93
2022-08-10T09:24:35.821Z,25.86
2022-08-10T09:27:14.718Z,25.78
2022-08-10T09:29:57.109Z,26.01
2022-08-10T09:36:16.742Z,26.09
2022-08-10T09:36:28.401Z,26.16
2022-08-10T09:39:02.588Z,26.18
2022-08-10T09:41:52.036Z,26.34
2022-08-10T09:44:27.640Z,26.43
2022-08-10T09:47:59.996Z,26.34
2022-08-10T09:54:15.951Z,26.47
2022-08-10T09:57:12.005Z,26.49
2022-08-10T10:00:08.997Z,26.77
2022-08-10T10:02:45.249Z,26.83
2022-08-10T10:05:25.221Z,26.93
2022-08-10T10:08:24.252Z,27.26
2022-08-10T10:10:57.601Z,27.04
2022-08-10T10:14:03.764Z,26.94
2022-08-10T10:16:32.692Z,26.84
2022-08-10T10:19:25.028Z,26.92
2022-08-10T10:22:10.911Z,27.04
2022-08-10T10:25:19.574Z,27.14
2022-08-10T10:28:09.281Z,26.94
2022-08-10T10:30:45.816Z,27.36
2022-08-10T10:33:19.310Z,27.37
2022-08-10T10:35:54.980Z,27.51
2022-08-10T10:38:27.094Z,27.38
2022-08-10T10:41:08.566Z,27.11
2022-08-10T10:43:56.058Z,27.15
2022-08-10T10:46:57.866Z,27.41
2022-08-10T10:49:50.460Z,27.32
2022-08-10T10:52:29.219Z,27.60
2022-08-10T10:55:15.051Z,27.67
2022-08-10T10:57:58.622Z,27.93
2022-08-10T11:00:37.198Z,27.99
2022-08-10T11:03:34.046Z,27.68
2022-08-10T11:06:14.473Z,27.68
2022-08-10T11:08:47.112Z,27.92
2022-08-10T11:12:00.649Z,27.93
2022-08-10T11:14:44.358Z,27.98
2022-08-10T11:17:18.698Z,28.07
2022-08-10T11:20:04.196Z,28.18
2022-08-10T11:22:44.574Z,28.17
2022-08-10T11:25:58.791Z,28.27
2022-08-10T11:28:38.689Z,28.30
2022-08-10T11:31:35.950Z,28.19
2022-08-10T11:34:49.033Z,27.86
2022-08-10T11:37:22.497Z,27.70
2022-08-10T11:40:01.120Z,27.81
2022-08-10T11:42:43.262Z,27.73
2022-08-10T11:45:15.350Z,27.96
2022-08-10T11:47:48.029Z,28.02
2022-08-10T11:50:28.380Z,27.64
2022-08-10T11:53:22.488Z,27.84
2022-08-10T11:55:57.281Z,27.81
2022-08-10T11:58:47.225Z,28.35
2022-08-10T12:01:17.582Z,28.47
2022-08-10T12:03:46.463Z,28.56
2022-08-10T12:06:39.321Z,28.36
2022-08-10T12:10:10.644Z,28.20
2022-08-10T12:11:59.170Z,28.54
2022-08-10T12:14:33.485Z,28.38
2022-08-10T12:17:08.001Z,28.61
2022-08-10T12:20:03.881Z,28.86
2022-08-10T12:22:38.655Z,28.85
2022-08-10T12:25:11.533Z,28.97
2022-08-10T12:27:48.615Z,28.93
2022-08-10T12:30:17.014Z,28.86
2022-08-10T12:33:02.670Z,29.11
2022-08-10T12:35:56.081Z,28.91
2022-08-10T12:38:40.314Z,29.05
2022-08-10T12:41:19.162Z,29.19
2022-08-10T12:44:09.522Z,29.31
2022-08-10T12:46:48.499Z,29.36
2022-08-10T12:49:36.903Z,29.24
2022-08-10T12:52:09.940Z,29.06
2022-08-10T12:54:38.057Z,29.14
2022-08-10T12:57:11.477Z,29.24
2022-08-10T12:59:43.780Z,29.30
2022-08-10T13:02:18.635Z,29.26
2022-08-10T13:04:49.287Z,29.46
2022-08-10T13:08:24.258Z,29.59
2022-08-10T13:10:17.413Z,29.10
2022-08-10T13:12:48.761Z,29.29
2022-08-10T13:15:43.168Z,29.45
2022-08-10T13:18:06.584Z,29.42
2022-08-10T13:20:51.522Z,29.42
2022-08-10T13:23:25.043Z,29.43
2022-08-10T13:25:54.949Z,29.41
2022-08-10T13:28:37.424Z,29.56
2022-08-10T13:31:11.633Z,29.42
2022-08-10T13:34:38.863Z,29.44
2022-08-10T13:36:40.242Z,29.47
2022-08-10T13:39:08.746Z,29.18
2022-08-10T13:41:39.922Z,29.31
2022-08-10T13:44:09.565Z,29.38
2022-08-10T13:46:40.266Z,29.31
2022-08-10T13:49:09.541Z,29.64
2022-08-10T13:51:54.105Z,29.83
2022-08-10T13:54:29.027Z,29.78
2022-08-10T13:56:57.694Z,29.93
2022-08-10T14:00:34.904Z,29.83
2022-08-10T14:02:22.800Z,29.80
2022-08-10T14:04:50.513Z,29.72
2022-08-10T14:07:18.231Z,29.75
2022-08-10T14:09:47.658Z,29.94
2022-08-10T14:12:16.769Z,29.98
2022-08-10T14:14:52.744Z,29.77
2022-08-10T14:17:22.580Z,29.85
2022-08-10T14:19:58.841Z,29.43
2022-08-10T14:22:30.088Z,29.75
2022-08-10T14:25:05.527Z,29.58
2022-08-10T14:28:02.172Z,29.70
2022-08-10T14:30:23.194Z,29.67
2022-08-10T14:33:00.313Z,29.73
2022-08-10T14:36:21.052Z,29.71
2022-08-10T14:38:20.779Z,29.47
2022-08-10T14:40:53.078Z,29.64
2022-08-10T14:43:40.577Z,29.82
2022-08-10T14:46:11.531Z,29.80
2022-08-10T14:48:46.839Z,29.69
2022-08-10T14:51:17.873Z,29.78
2022-08-10T14:53:54.297Z,29.99
2022-08-10T14:56:27.263Z,30.18
2022-08-10T14:59:06.092Z,29.92
2022-08-10T15:02:39.136Z,29.59
2022-08-10T15:04:26.559Z,29.70
2022-08-10T15:06:57.532Z,29.48
2022-08-10T15:09:59.265Z,29.62
2022-08-10T15:12:27.201Z,29.71
2022-08-10T15:15:00.666Z,29.93
2022-08-10T15:17:39.446Z,30.37
2022-08-10T15:20:20.394Z,30.74
2022-08-10T15:22:55.651Z,31.10
2022-08-10T15:25:26.117Z,31.65
2022-08-10T15:28:06.478Z,31.04
2022-08-10T15:30:49.569Z,30.98
2022-08-10T15:34:03.568Z,31.08
2022-08-10T15:37:03.889Z,31.18
2022-08-10T15:40:24.148Z,31.27
2022-08-10T15:42:34.062Z,31.68
2022-08-10T15:45:02.050Z,31.88
2022-08-10T15:47:46.226Z,31.86
2022-08-10T15:50:19.671Z,31.83
2022-08-10T15:53:01.623Z,31.93
2022-08-10T15:55:44.362Z,31.95
2022-08-10T15:58:39.013Z,32.33
2022-08-10T16:02:14.907Z,32.34
2022-08-10T16:04:31.593Z,32.94
2022-08-10T16:07:03.806Z,33.16
2022-08-10T16:10:22.014Z,33.39
2022-08-10T16:12:34.451Z,33.44
2022-08-10T16:15:15.230Z,34.07
2022-08-10T16:17:56.155Z,35.00
2022-08-10T16:20:53.407Z,36.06
2022-08-10T16:23:30.273Z,35.99
2022-08-10T16:26:14.829Z,35.96
2022-08-10T16:28:47.798Z,36.31
2022-08-10T16:31:20.055Z,36.61
2022-08-10T16:33:53.935Z,36.29
2022-08-10T16:36:28.911Z,36.59
2022-08-10T16:38:57.538Z,36.61
2022-08-10T16:42:05.314Z,37.05
2022-08-10T16:44:19.678Z,37.51
2022-08-10T16:46:48.073Z,37.07
2022-08-10T16:49:17.920Z,36.82
2022-08-10T16:51:50.581Z,37.14
2022-08-10T16:54:26.832Z,37.26
2022-08-10T16:57:03.550Z,37.39
2022-08-10T16:59:35.413Z,37.59
2022-08-10T17:02:04.306Z,37.82
2022-08-10T17:04:33.809Z,37.62
2022-08-10T17:07:07.187Z,38.36
2022-08-10T17:09:38.548Z,38.28
2022-08-10T17:12:11.229Z,38.04
2022-08-10T17:14:40.841Z,37.08
2022-08-10T17:17:20.599Z,37.23
2022-08-10T17:19:49.393Z,37.26
2022-08-10T17:22:19.565Z,37.62
2022-08-10T17:24:52.675Z,37.27
2022-08-10T17:28:05.822Z,37.20
2022-08-10T17:30:16.136Z,37.10
2022-08-10T17:33:05.492Z,36.90
2022-08-10T17:35:34.143Z,36.55
2022-08-10T17:38:15.170Z,36.42
2022-08-10T17:41:12.853Z,34.32
2022-08-10T17:44:01.285Z,32.15
2022-08-10T17:46:40.231Z,30.83
2022-08-10T17:49:13.360Z,29.76
2022-08-10T17:51:42.567Z,29.45
2022-08-10T17:54:38.206Z,28.97
2022-08-10T17:57:11.070Z,28.66
2022-08-10T17:59:39.133Z,28.23
2022-08-10T18:02:13.548Z,28.40
2022-08-10T18:04:48.568Z,28.37
2022-08-10T18:07:16.886Z,28.14
2022-08-10T18:09:50.348Z,27.99
2022-08-10T18:12:32.007Z,27.84
2022-08-10T18:15:11.897Z,27.78
2022-08-10T18:17:46.221Z,27.66
2022-08-10T18:20:16.360Z,27.68
2022-08-10T18:22:50.507Z,27.54
2022-08-10T18:25:22.167Z,27.25
2022-08-10T18:28:04.352Z,27.38
2022-08-10T18:30:45.397Z,27.16
2022-08-10T18:33:14.364Z,27.06
2022-08-10T18:35:44.329Z,26.71
2022-08-10T18:38:13.243Z,26.81
2022-08-10T18:40:44.933Z,26.68
2022-08-10T18:44:05.557Z,26.54
2022-08-10T18:46:06.805Z,26.46
2022-08-10T18:48:40.610Z,26.38
2022-08-10T18:51:09.214Z,26.28
2022-08-10T18:54:04.286Z,26.22
2022-08-10T18:57:00.109Z,26.13
2022-08-10T19:00:03.957Z,26.03
2022-08-10T19:02:59.896Z,25.90
2022-08-10T19:05:33.993Z,25.90
2022-08-10T19:08:31.157Z,25.84
2022-08-10T19:11:44.004Z,25.65
2022-08-10T19:14:32.846Z,25.55
2022-08-10T19:17:25.942Z,25.48
2022-08-10T19:20:32.094Z,25.35
2022-08-10T19:23:22.999Z,25.26
2022-08-10T19:26:39.328Z,25.22
2022-08-10T19:28:52.954Z,24.86
2022-08-10T19:31:45.071Z,24.95
2022-08-10T19:34:29.236Z,24.89
2022-08-10T19:37:18.709Z,24.81
2022-08-10T19:40:09.834Z,24.64
2022-08-10T19:42:43.970Z,24.57
2022-08-10T19:45:56.076Z,24.43
2022-08-10T19:48:44.177Z,24.33
2022-08-10T19:51:16.404Z,24.07
2022-08-10T19:54:02.143Z,23.97
2022-08-10T19:56:57.912Z,23.84
2022-08-10T20:00:17.175Z,23.90
2022-08-10T20:02:21.894Z,23.79
2022-08-10T20:05:02.471Z,23.69
2022-08-10T20:07:39.734Z,23.14
2022-08-10T20:10:28.049Z,23.26
2022-08-10T20:13:02.540Z,23.26
2022-08-10T20:15:41.858Z,23.15
2022-08-10T20:18:23.207Z,23.02
2022-08-10T20:21:00.823Z,23.05
2022-08-10T20:23:35.254Z,22.85
2022-08-10T20:26:24.670Z,22.73
2022-08-10T20:29:08.935Z,22.69
2022-08-10T20:31:46.442Z,22.59
2022-08-10T20:34:19.364Z,22.70
2022-08-10T20:36:55.421Z,22.61
2022-08-10T20:39:49.751Z,22.50
2022-08-10T20:42:26.551Z,22.38
2022-08-10T20:45:04.310Z,22.40
2022-08-10T20:47:54.565Z,22.22
2022-08-10T20:50:27.941Z,22.02
2022-08-10T20:53:01.323Z,22.20
2022-08-10T20:55:52.566Z,22.02
2022-08-10T20:58:37.836Z,21.98
2022-08-10T21:01:13.014Z,21.84
2022-08-10T21:03:58.455Z,21.84
2022-08-10T21:07:28.269Z,21.79
2022-08-10T21:10:02.762Z,21.75
2022-08-10T21:12:55.371Z,21.49
2022-08-10T21:15:41.784Z,21.29
2022-08-10T21:18:33.511Z,21.44
2022-08-10T21:21:08.320Z,21.35
2022-08-10T21:23:40.033Z,21.16
2022-08-10T21:26:17.912Z,21.09
2022-08-10T21:29:19.632Z,21.17
2022-08-10T21:32:30.198Z,21.16
2022-08-10T21:35:08.543Z,20.90
2022-08-10T21:37:56.836Z,20.77
2022-08-10T21:41:18.142Z,20.84
2022-08-10T21:44:15.396Z,20.72
2022-08-10T21:47:41.692Z,20.54
2022-08-10T21:50:33.715Z,20.19
2022-08-10T21:53:44.829Z,20.53
2022-08-10T21:56:36.814Z,20.34
2022-08-10T21:59:45.995Z,20.09
2022-08-10T22:02:50.357Z,20.20
2022-08-10T22:05:44.647Z,20.09
2022-08-10T22:08:35.732Z,19.69
2022-08-10T22:11:24.977Z,19.99
2022-08-10T22:14:11.034Z,19.78
2022-08-10T22:18:00.077Z,19.55
2022-08-10T22:20:26.963Z,19.61
2022-08-10T22:23:25.022Z,19.65
2022-08-10T22:26:35.175Z,19.56
2022-08-10T22:29:42.798Z,19.47
2022-08-10T22:32:55.915Z,19.43
2022-08-10T22:36:11.101Z,19.27
2022-08-10T22:39:11.366Z,19.28
2022-08-10T22:42:21.182Z,19.14
2022-08-10T22:45:10.510Z,19.14
2022-08-10T22:47:56.202Z,19.03
2022-08-10T22:50:28.210Z,18.93
2022-08-10T22:53:04.788Z,18.88
2022-08-10T22:55:57.136Z,19.01
2022-08-10T22:58:38.923Z,18.91
2022-08-10T23:01:36.774Z,18.94
2022-08-10T23:04:11.111Z,18.90
2022-08-10T23:06:40.283Z,18.80
2022-08-10T23:09:09.847Z,18.66
2022-08-10T23:11:41.221Z,18.65
2022-08-10T23:14:11.213Z,18.71
2022-08-10T23:17:08.950Z,18.53
2022-08-10T23:19:45.304Z,18.57
2022-08-10T23:22:15.132Z,18.58
2022-08-10T23:24:45.113Z,18.42
2022-08-10T23:27:38.797Z,18.42
2022-08-10T23:30:09.681Z,18.34
2022-08-10T23:32:43.978Z,18.10
2022-08-10T23:36:29.786Z,18.28
2022-08-10T23:38:01.730Z,18.28
2022-08-10T23:40:29.081Z,18.22
2022-08-10T23:42:57.398Z,18.15
2022-08-10T23:45:27.670Z,18.17
2022-08-10T23:48:01.088Z,17.71
2022-08-10T23:50:28.909Z,18.00
2022-08-10T23:53:01.077Z,17.98
2022-08-10T23:55:49.106Z,17.91
2022-08-10T23:58:31.792Z,17.89
