createdAt,value
2019-04-16T03:20:01.369Z,981.94
2019-04-16T03:25:01.034Z,981.97
2019-04-16T03:30:03.389Z,982.04
2019-04-16T03:35:01.089Z,982.00
2019-04-16T03:40:14.489Z,981.89
2019-04-16T03:45:01.042Z,981.93
2019-04-16T03:50:01.427Z,981.83
2019-04-16T03:55:01.051Z,981.87
2019-04-16T04:00:01.129Z,981.82
2019-04-16T04:05:06.115Z,981.86
2019-04-16T04:10:01.552Z,981.96
2019-04-16T04:15:01.141Z,981.94
2019-04-16T04:20:04.233Z,982.05
2019-04-16T04:25:04.389Z,982.13
2019-04-16T04:30:01.371Z,982.12
2019-04-16T04:35:01.486Z,982.20
2019-04-16T04:40:01.396Z,982.04
2019-04-16T04:45:01.073Z,982.10
2019-04-16T04:50:03.300Z,982.16
2019-04-16T04:55:01.151Z,982.28
2019-04-16T05:00:01.172Z,982.28
2019-04-16T05:05:01.526Z,982.35
2019-04-16T05:10:01.458Z,982.28
2019-04-16T05:15:03.860Z,982.34
2019-04-16T05:20:01.689Z,982.35
2019-04-16T05:25:02.461Z,982.35
2019-04-16T05:30:01.180Z,982.26
2019-04-16T05:35:01.070Z,982.27
2019-04-16T05:40:01.137Z,982.25
2019-04-16T05:45:02.453Z,982.34
2019-04-16T05:50:01.117Z,982.36
2019-04-16T05:55:01.731Z,982.43
2019-04-16T06:00:03.347Z,982.41
2019-04-16T06:05:01.150Z,982.48
2019-04-16T06:10:01.173Z,982.46
2019-04-16T06:15:01.137Z,982.50
2019-04-16T06:20:01.135Z,982.53
2019-04-16T06:25:08.398Z,982.44
2019-04-16T06:30:02.191Z,982.41
2019-04-16T06:35:01.094Z,982.49
2019-04-16T06:40:01.867Z,982.37
2019-04-16T06:45:01.734Z,982.33
2019-04-16T06:50:01.440Z,982.36
2019-04-16T06:55:03.758Z,982.35
2019-04-16T07:00:02.354Z,982.31
2019-04-16T07:05:02.113Z,982.24
2019-04-16T07:10:01.186Z,982.29
2019-04-16T07:15:01.625Z,982.27
2019-04-16T07:20:04.513Z,982.32
2019-04-16T07:25:04.418Z,982.34
2019-04-16T07:30:06.589Z,982.35
2019-04-16T07:35:01.090Z,982.31
2019-04-16T07:40:01.497Z,982.35
2019-04-16T07:45:01.243Z,982.33
2019-04-16T07:50:01.519Z,982.25
2019-04-16T07:55:01.182Z,982.27
2019-04-16T08:00:01.122Z,982.22
2019-04-16T08:05:01.293Z,982.26
2019-04-16T08:10:02.950Z,982.12
2019-04-16T08:15:12.597Z,982.15
2019-04-16T08:20:01.112Z,982.21
2019-04-16T08:25:03.238Z,982.06
2019-04-16T08:30:03.498Z,982.08
2019-04-16T08:35:01.076Z,982.03
2019-04-16T08:40:01.228Z,982.00
2019-04-16T08:45:01.400Z,981.98
2019-04-16T08:50:01.075Z,982.04
2019-04-16T08:55:01.209Z,982.00
2019-04-16T09:00:01.650Z,982.02
2019-04-16T09:05:06.001Z,982.04
2019-04-16T09:10:10.153Z,981.92
2019-04-16T09:15:01.493Z,981.98
2019-04-16T09:20:01.715Z,981.88
2019-04-16T09:25:01.106Z,981.86
2019-04-16T09:30:01.155Z,981.87
2019-04-16T09:35:08.846Z,981.86
2019-04-16T09:40:01.170Z,981.72
2019-04-16T09:45:01.750Z,981.80
2019-04-16T09:50:01.103Z,981.86
2019-04-16T09:55:01.195Z,981.80
2019-04-16T10:00:01.525Z,981.72
2019-04-16T10:05:01.222Z,981.69
2019-04-16T10:10:01.155Z,981.66
2019-04-16T10:15:01.098Z,981.55
2019-04-16T10:20:01.080Z,981.47
2019-04-16T10:25:01.125Z,981.45
2019-04-16T10:30:01.253Z,981.50
2019-04-16T10:35:01.130Z,981.49
2019-04-16T10:40:01.104Z,981.29
2019-04-16T10:45:01.424Z,981.23
2019-04-16T10:50:01.469Z,981.27
2019-04-16T10:55:01.093Z,981.17
2019-04-16T11:00:01.126Z,981.17
2019-04-16T11:05:03.023Z,981.18
2019-04-16T11:10:01.455Z,981.17
2019-04-16T11:15:01.195Z,981.09
2019-04-16T11:20:01.045Z,981.08
2019-04-16T11:25:01.436Z,981.04
2019-04-16T11:30:01.083Z,981.02
2019-04-16T11:35:01.076Z,981.01
2019-04-16T11:40:01.604Z,980.98
2019-04-16T11:45:01.595Z,980.94
2019-04-16T11:50:01.201Z,980.92
2019-04-16T11:55:01.411Z,980.90
2019-04-16T12:00:07.547Z,980.88
2019-04-16T12:05:01.585Z,980.85
2019-04-16T12:10:01.149Z,980.82
2019-04-16T12:15:01.255Z,980.73
2019-04-16T12:20:01.193Z,980.73
2019-04-16T12:25:01.099Z,980.67
2019-04-16T12:30:01.085Z,980.69
2019-04-16T12:35:01.179Z,980.64
2019-04-16T12:40:01.061Z,980.61
2019-04-16T12:45:01.145Z,980.62
2019-04-16T12:50:01.292Z,980.57
2019-04-16T12:55:01.216Z,980.59
2019-04-16T13:00:01.108Z,980.50
2019-04-16T13:05:01.161Z,980.48
2019-04-16T13:10:01.089Z,980.52
2019-04-16T13:15:01.590Z,980.38
2019-04-16T13:20:01.054Z,980.43
2019-04-16T13:25:01.216Z,980.26
2019-04-16T13:30:02.073Z,980.30
2019-04-16T13:35:01.090Z,980.29
2019-04-16T13:40:01.162Z,980.26
2019-04-16T13:45:16.258Z,980.14
2019-04-16T13:50:03.307Z,980.17
2019-04-16T13:55:01.714Z,980.14
2019-04-16T14:00:04.453Z,980.02
2019-04-16T14:05:04.247Z,979.98
2019-04-16T14:10:01.095Z,980.01
2019-04-16T14:15:01.217Z,980.02
2019-04-16T14:20:01.020Z,979.98
2019-04-16T14:25:01.067Z,979.99
2019-04-16T14:30:01.058Z,979.75
2019-04-16T14:35:01.242Z,979.89
2019-04-16T14:40:01.036Z,979.91
2019-04-16T14:45:06.069Z,980.08
2019-04-16T14:50:01.118Z,979.96
2019-04-16T14:55:01.131Z,979.93
2019-04-16T15:00:01.274Z,979.91
2019-04-16T15:05:01.064Z,979.84
2019-04-16T15:10:02.497Z,979.80
2019-04-16T15:15:01.310Z,979.87
2019-04-16T15:20:01.087Z,979.89
2019-04-16T15:25:01.081Z,979.73
2019-04-16T15:30:01.365Z,979.79
2019-04-16T15:35:01.027Z,979.76
2019-04-16T15:40:01.345Z,979.75
2019-04-16T15:45:01.040Z,979.78
2019-04-16T15:50:01.333Z,979.80
2019-04-16T15:55:01.103Z,979.83
2019-04-16T16:00:01.372Z,979.71
2019-04-16T16:05:01.239Z,979.66
2019-04-16T16:10:01.298Z,979.76
2019-04-16T16:15:01.083Z,979.77
2019-04-16T16:20:01.028Z,979.68
2019-04-16T16:25:05.375Z,979.67
2019-04-16T16:30:01.439Z,979.72
2019-04-16T16:35:01.086Z,979.73
2019-04-16T16:40:01.044Z,979.83
2019-04-16T16:45:01.937Z,979.83
2019-04-16T16:50:01.059Z,979.90
2019-04-16T16:55:01.409Z,979.93
2019-04-16T17:00:01.046Z,979.86
2019-04-16T17:05:01.156Z,979.82
2019-04-16T17:10:02.619Z,979.91
2019-04-16T17:15:01.497Z,979.96
2019-04-16T17:20:01.032Z,980.00
2019-04-16T17:25:01.474Z,980.00
2019-04-16T17:30:01.018Z,980.13
2019-04-16T17:35:01.631Z,980.08
2019-04-16T17:40:01.422Z,980.21
2019-04-16T17:45:01.308Z,980.20
2019-04-16T17:50:04.020Z,980.27
2019-04-16T17:55:01.073Z,980.34
2019-04-16T18:00:04.380Z,980.37
2019-04-16T18:05:01.089Z,980.48
2019-04-16T18:10:01.991Z,980.52
2019-04-16T18:15:01.089Z,980.57
2019-04-16T18:20:01.551Z,980.66
2019-04-16T18:25:01.035Z,980.80
2019-04-16T18:30:05.213Z,980.79
2019-04-16T18:35:01.085Z,980.87
2019-04-16T18:40:04.959Z,980.87
2019-04-16T18:45:01.141Z,980.81
2019-04-16T18:50:01.284Z,980.95
2019-04-16T18:55:01.074Z,980.97
2019-04-16T19:00:01.114Z,980.99
2019-04-16T19:05:01.174Z,981.01
2019-04-16T19:10:01.580Z,981.05
2019-04-16T19:15:02.254Z,981.06
2019-04-16T19:20:03.921Z,981.13
2019-04-16T19:25:01.436Z,981.14
2019-04-16T19:30:01.288Z,981.23
2019-04-16T19:35:08.766Z,981.33
2019-04-16T19:40:01.163Z,981.29
2019-04-16T19:45:01.386Z,981.42
2019-04-16T19:50:01.672Z,981.40
2019-04-16T19:55:01.238Z,981.44
2019-04-16T20:00:01.740Z,981.48
2019-04-16T20:05:01.849Z,981.41
2019-04-16T20:10:01.907Z,981.45
2019-04-16T20:15:01.211Z,981.47
2019-04-16T20:20:01.483Z,981.52
2019-04-16T20:25:01.895Z,981.59
2019-04-16T20:30:01.803Z,981.54
2019-04-16T20:35:01.368Z,981.62
2019-04-16T20:40:01.672Z,981.58
2019-04-16T20:45:01.629Z,981.58
2019-04-16T20:50:03.949Z,981.60
2019-04-16T20:55:01.972Z,981.65
2019-04-16T21:00:02.137Z,981.71
2019-04-16T21:05:02.579Z,981.78
2019-04-16T21:10:03.538Z,981.84
2019-04-16T21:15:01.173Z,981.83
2019-04-16T21:20:01.836Z,981.87
2019-04-16T21:25:01.116Z,981.80
2019-04-16T21:30:03.827Z,981.82
2019-04-16T21:35:05.497Z,981.84
2019-04-16T21:40:01.452Z,981.82
2019-04-16T21:45:01.171Z,981.89
2019-04-16T21:50:01.200Z,981.88
2019-04-16T21:55:04.055Z,981.81
2019-04-16T22:00:01.460Z,981.90
2019-04-16T22:05:01.078Z,981.93
2019-04-16T22:10:01.094Z,981.92
2019-04-16T22:15:01.275Z,982.06
2019-04-16T22:20:03.896Z,981.99
2019-04-16T22:25:01.471Z,982.01
2019-04-16T22:30:01.535Z,982.07
2019-04-16T22:35:10.054Z,982.02
2019-04-16T22:40:01.593Z,982.02
2019-04-16T22:45:01.138Z,982.04
2019-04-16T22:50:15.096Z,982.09
2019-04-16T22:55:01.014Z,982.04
2019-04-16T23:00:01.104Z,982.05
2019-04-16T23:05:01.115Z,982.09
2019-04-16T23:10:01.053Z,982.04
2019-04-16T23:15:01.155Z,982.08
2019-04-16T23:20:01.193Z,982.10
2019-04-16T23:25:01.302Z,982.10
2019-04-16T23:30:01.486Z,982.10
2019-04-16T23:35:01.547Z,982.01
2019-04-16T23:40:01.094Z,982.00
2019-04-16T23:45:01.803Z,981.95
2019-04-16T23:50:04.486Z,981.93
2019-04-16T23:55:01.425Z,981.92
