createdAt,value
2022-10-11T00:00:43.973Z,8.59
2022-10-11T00:03:31.303Z,8.55
2022-10-11T00:05:59.115Z,8.55
2022-10-11T00:08:26.888Z,8.52
2022-10-11T00:11:00.002Z,8.47
2022-10-11T00:13:28.887Z,8.40
2022-10-11T00:15:57.743Z,8.35
2022-10-11T00:18:26.710Z,8.31
2022-10-11T00:21:07.147Z,8.32
2022-10-11T00:23:35.584Z,8.32
2022-10-11T00:26:06.438Z,8.33
2022-10-11T00:28:35.158Z,8.32
2022-10-11T00:31:06.688Z,8.28
2022-10-11T00:33:35.661Z,8.30
2022-10-11T00:36:04.796Z,8.33
2022-10-11T00:38:32.877Z,8.38
2022-10-11T00:41:01.299Z,8.42
2022-10-11T00:43:31.133Z,8.40
2022-10-11T00:46:03.199Z,8.37
2022-10-11T00:48:44.745Z,8.34
2022-10-11T00:51:26.061Z,8.33
2022-10-11T00:53:54.163Z,8.24
2022-10-11T00:56:29.649Z,8.14
2022-10-11T00:59:01.429Z,8.06
2022-10-11T01:01:29.298Z,8.04
2022-10-11T01:03:57.699Z,8.10
2022-10-11T01:06:25.869Z,8.14
2022-10-11T01:08:53.660Z,8.15
2022-10-11T01:11:24.273Z,8.12
2022-10-11T01:13:52.040Z,8.11
2022-10-11T01:16:27.936Z,8.11
2022-10-11T01:19:17.212Z,8.13
2022-10-11T01:22:03.440Z,8.17
2022-10-11T01:24:52.465Z,8.26
2022-10-11T01:27:41.624Z,8.33
2022-10-11T01:30:21.273Z,8.41
2022-10-11T01:33:10.614Z,8.47
2022-10-11T01:36:16.498Z,8.55
2022-10-11T01:38:46.978Z,8.58
2022-10-11T01:41:22.052Z,8.63
2022-10-11T01:43:53.583Z,8.66
2022-10-11T01:46:21.896Z,8.62
2022-10-11T01:48:55.644Z,8.60
2022-10-11T01:51:29.044Z,8.61
2022-10-11T01:54:35.217Z,8.61
2022-10-11T01:57:34.720Z,8.59
2022-10-11T02:00:03.560Z,8.52
2022-10-11T02:02:46.625Z,8.44
2022-10-11T02:05:26.229Z,8.37
2022-10-11T02:08:07.383Z,8.35
2022-10-11T02:10:42.737Z,8.33
2022-10-11T02:13:21.987Z,8.31
2022-10-11T02:15:52.412Z,8.28
2022-10-11T02:18:26.053Z,8.26
2022-10-11T02:20:57.452Z,8.30
2022-10-11T02:23:34.825Z,8.35
2022-10-11T02:26:06.650Z,8.42
2022-10-11T02:28:38.272Z,8.42
2022-10-11T02:31:08.306Z,8.44
2022-10-11T02:33:43.182Z,8.46
2022-10-11T02:36:20.735Z,8.44
2022-10-11T02:38:53.040Z,8.45
2022-10-11T02:41:31.235Z,8.47
2022-10-11T02:44:09.681Z,8.49
2022-10-11T02:46:39.720Z,8.48
2022-10-11T02:49:08.767Z,8.44
2022-10-11T02:51:36.825Z,8.40
2022-10-11T02:54:05.041Z,8.39
2022-10-11T02:56:32.994Z,8.40
2022-10-11T02:59:00.961Z,8.41
2022-10-11T03:01:28.848Z,8.46
2022-10-11T03:03:56.881Z,8.51
2022-10-11T03:06:24.746Z,8.55
2022-10-11T03:08:52.703Z,8.60
2022-10-11T03:11:20.683Z,8.64
2022-10-11T03:13:48.787Z,8.68
2022-10-11T03:16:16.900Z,8.69
2022-10-11T03:18:44.943Z,8.61
2022-10-11T03:21:12.830Z,8.51
2022-10-11T03:23:40.703Z,8.47
2022-10-11T03:26:09.202Z,8.44
2022-10-11T03:28:37.360Z,8.37
2022-10-11T03:31:05.624Z,8.33
2022-10-11T03:33:33.663Z,8.28
2022-10-11T03:36:01.946Z,8.21
2022-10-11T03:38:30.213Z,8.17
2022-10-11T03:40:58.090Z,8.15
2022-10-11T03:43:26.454Z,8.08
2022-10-11T03:45:54.226Z,8.02
2022-10-11T03:48:22.166Z,7.98
2022-10-11T03:50:50.072Z,7.98
2022-10-11T03:53:18.055Z,8.02
2022-10-11T03:55:45.896Z,8.06
2022-10-11T03:58:13.871Z,8.08
2022-10-11T04:00:41.692Z,8.07
2022-10-11T04:03:09.582Z,8.06
2022-10-11T04:05:37.491Z,8.10
2022-10-11T04:08:08.508Z,8.11
2022-10-11T04:10:40.161Z,8.14
2022-10-11T04:13:11.032Z,8.14
2022-10-11T04:15:39.749Z,8.13
2022-10-11T04:18:08.234Z,8.14
2022-10-11T04:20:36.654Z,8.17
2022-10-11T04:23:04.518Z,8.18
2022-10-11T04:25:32.383Z,8.17
2022-10-11T04:28:00.252Z,8.18
2022-10-11T04:30:28.166Z,8.18
2022-10-11T04:32:56.132Z,8.19
2022-10-11T04:35:24.000Z,8.20
2022-10-11T04:37:51.862Z,8.18
2022-10-11T04:40:20.083Z,8.16
2022-10-11T04:42:48.095Z,8.14
2022-10-11T04:45:16.529Z,8.13
2022-10-11T04:47:44.430Z,8.11
2022-10-11T04:50:12.312Z,8.10
2022-10-11T04:52:40.164Z,8.06
2022-10-11T04:55:09.046Z,8.01
2022-10-11T04:57:37.778Z,7.96
2022-10-11T05:00:06.121Z,7.94
2022-10-11T05:02:34.515Z,7.91
2022-10-11T05:05:02.533Z,7.87
2022-10-11T05:07:30.766Z,7.83
2022-10-11T05:09:59.263Z,7.81
2022-10-11T05:12:27.836Z,7.82
2022-10-11T05:14:55.984Z,7.80
2022-10-11T05:17:23.921Z,7.84
2022-10-11T05:19:53.016Z,7.89
2022-10-11T05:22:21.118Z,7.92
2022-10-11T05:24:49.055Z,7.94
2022-10-11T05:27:17.079Z,7.95
2022-10-11T05:29:44.939Z,7.94
2022-10-11T05:32:12.895Z,7.92
2022-10-11T05:34:41.006Z,7.85
2022-10-11T05:37:09.020Z,7.73
2022-10-11T05:39:37.731Z,7.63
2022-10-11T05:42:09.767Z,7.57
2022-10-11T05:44:38.637Z,7.55
2022-10-11T05:47:07.094Z,7.50
2022-10-11T05:49:35.250Z,7.44
2022-10-11T05:52:03.293Z,7.41
2022-10-11T05:54:32.554Z,7.39
2022-10-11T05:57:00.819Z,7.37
2022-10-11T05:59:29.179Z,7.37
2022-10-11T06:01:57.353Z,7.41
2022-10-11T06:04:25.638Z,7.42
2022-10-11T06:06:54.079Z,7.42
2022-10-11T06:09:22.663Z,7.50
2022-10-11T06:11:50.917Z,7.58
2022-10-11T06:14:20.173Z,7.70
2022-10-11T06:16:48.211Z,7.81
2022-10-11T06:19:16.614Z,7.88
2022-10-11T06:21:46.114Z,7.97
2022-10-11T06:24:14.817Z,8.08
2022-10-11T06:26:42.902Z,8.18
2022-10-11T06:29:11.127Z,8.27
2022-10-11T06:31:39.424Z,8.32
2022-10-11T06:34:07.855Z,8.41
2022-10-11T06:36:36.308Z,8.50
2022-10-11T06:39:04.556Z,8.57
2022-10-11T06:41:32.665Z,8.57
2022-10-11T06:44:00.668Z,8.60
2022-10-11T06:46:32.467Z,8.57
2022-10-11T06:49:00.446Z,8.55
2022-10-11T06:51:30.354Z,8.59
2022-10-11T06:54:00.108Z,8.69
2022-10-11T06:56:31.348Z,8.79
2022-10-11T06:59:00.007Z,8.86
2022-10-11T07:01:29.367Z,8.99
2022-10-11T07:03:58.867Z,9.19
2022-10-11T07:06:29.466Z,9.36
2022-10-11T07:09:02.002Z,9.54
2022-10-11T07:11:30.885Z,9.73
2022-10-11T07:14:01.730Z,9.86
2022-10-11T07:16:30.587Z,9.97
2022-10-11T07:19:01.557Z,10.06
2022-10-11T07:21:32.158Z,10.20
2022-10-11T07:24:01.241Z,10.26
2022-10-11T07:26:35.304Z,10.30
2022-10-11T07:29:07.939Z,10.44
2022-10-11T07:31:38.349Z,10.45
2022-10-11T07:34:06.988Z,10.48
2022-10-11T07:36:35.455Z,10.52
2022-10-11T07:39:06.151Z,10.58
2022-10-11T07:41:34.697Z,10.65
2022-10-11T07:44:03.425Z,10.74
2022-10-11T07:46:32.238Z,10.84
2022-10-11T07:49:00.329Z,10.85
2022-10-11T07:51:28.819Z,10.91
2022-10-11T07:53:57.517Z,11.04
2022-10-11T07:56:28.344Z,11.08
2022-10-11T07:58:59.135Z,11.06
2022-10-11T08:01:28.766Z,11.04
2022-10-11T08:03:57.947Z,11.13
2022-10-11T08:06:30.681Z,11.24
2022-10-11T08:09:01.171Z,11.34
2022-10-11T08:11:32.466Z,11.44
2022-10-11T08:14:01.869Z,11.62
2022-10-11T08:16:30.179Z,11.79
2022-10-11T08:18:59.358Z,11.93
2022-10-11T08:21:27.972Z,12.02
2022-10-11T08:23:57.142Z,12.04
2022-10-11T08:26:25.343Z,12.14
2022-10-11T08:28:53.896Z,12.18
2022-10-11T08:31:22.116Z,12.21
2022-10-11T08:33:50.237Z,12.26
2022-10-11T08:36:18.279Z,12.32
2022-10-11T08:38:46.441Z,12.41
2022-10-11T08:41:45.605Z,12.29
2022-10-11T08:44:13.692Z,12.31
2022-10-11T08:46:47.916Z,12.33
2022-10-11T08:49:20.044Z,12.33
2022-10-11T08:51:53.374Z,12.41
2022-10-11T08:54:36.117Z,12.48
2022-10-11T08:57:10.053Z,12.53
2022-10-11T08:59:55.962Z,12.58
2022-10-11T09:03:06.526Z,12.62
2022-10-11T09:06:01.035Z,12.78
2022-10-11T09:08:41.211Z,13.01
2022-10-11T09:11:31.131Z,13.13
2022-10-11T09:13:59.471Z,13.17
2022-10-11T09:17:07.524Z,13.27
2022-10-11T09:19:52.524Z,13.46
2022-10-11T09:22:20.687Z,13.64
2022-10-11T09:24:59.143Z,13.74
2022-10-11T09:28:01.192Z,13.72
2022-10-11T09:30:27.567Z,13.71
2022-10-11T09:33:14.937Z,13.77
2022-10-11T09:35:48.440Z,13.82
2022-10-11T09:38:40.066Z,13.89
2022-10-11T09:41:12.111Z,13.93
2022-10-11T09:43:40.491Z,14.06
2022-10-11T09:46:36.278Z,14.16
2022-10-11T09:49:08.029Z,14.23
2022-10-11T09:51:37.896Z,14.30
2022-10-11T09:54:07.150Z,14.39
2022-10-11T09:56:42.438Z,14.34
2022-10-11T09:59:29.624Z,14.36
2022-10-11T10:02:19.946Z,14.49
2022-10-11T10:05:03.591Z,14.61
2022-10-11T10:07:35.750Z,14.72
2022-10-11T10:10:26.812Z,14.90
2022-10-11T10:13:01.601Z,15.05
2022-10-11T10:15:38.429Z,15.09
2022-10-11T10:18:10.715Z,15.22
2022-10-11T10:20:39.394Z,15.29
2022-10-11T10:23:22.666Z,15.29
2022-10-11T10:25:51.890Z,15.25
2022-10-11T10:28:26.328Z,15.26
2022-10-11T10:30:59.270Z,15.20
2022-10-11T10:33:33.596Z,15.14
2022-10-11T10:36:13.505Z,15.31
2022-10-11T10:38:52.449Z,15.43
2022-10-11T10:41:20.794Z,15.58
2022-10-11T10:43:56.011Z,15.70
2022-10-11T10:46:40.916Z,15.71
2022-10-11T10:49:53.989Z,15.79
2022-10-11T10:52:44.227Z,15.81
2022-10-11T10:55:45.361Z,15.85
2022-10-11T10:58:25.921Z,15.99
2022-10-11T11:01:00.020Z,16.06
2022-10-11T11:03:57.257Z,16.12
2022-10-11T11:06:53.399Z,16.22
2022-10-11T11:09:56.738Z,16.36
2022-10-11T11:12:34.371Z,16.47
2022-10-11T11:15:38.099Z,16.61
2022-10-11T11:18:26.016Z,16.70
2022-10-11T11:21:13.004Z,16.81
2022-10-11T11:23:56.436Z,16.92
2022-10-11T11:26:30.485Z,16.91
2022-10-11T11:29:04.942Z,16.86
2022-10-11T11:32:04.052Z,16.86
2022-10-11T11:34:42.085Z,16.94
2022-10-11T11:37:39.007Z,17.01
2022-10-11T11:40:14.059Z,17.07
2022-10-11T11:42:45.280Z,17.12
2022-10-11T11:45:45.765Z,17.14
2022-10-11T11:48:20.882Z,17.11
2022-10-11T11:51:13.120Z,17.15
2022-10-11T11:53:49.700Z,17.25
2022-10-11T11:56:41.015Z,17.39
2022-10-11T11:59:21.355Z,17.43
2022-10-11T12:01:58.202Z,17.48
2022-10-11T12:04:37.340Z,17.56
2022-10-11T12:07:16.479Z,17.69
2022-10-11T12:09:54.929Z,17.79
2022-10-11T12:12:34.150Z,17.83
2022-10-11T12:15:20.630Z,17.86
2022-10-11T12:17:55.744Z,17.83
2022-10-11T12:20:32.994Z,17.83
2022-10-11T12:23:04.155Z,17.83
2022-10-11T12:25:37.195Z,17.81
2022-10-11T12:28:43.689Z,17.76
2022-10-11T12:31:21.195Z,17.71
2022-10-11T12:34:14.767Z,17.72
2022-10-11T12:36:49.873Z,17.77
2022-10-11T12:39:21.490Z,17.79
2022-10-11T12:41:50.571Z,17.81
2022-10-11T12:44:18.886Z,17.83
2022-10-11T12:46:57.743Z,17.86
2022-10-11T12:49:38.018Z,17.87
2022-10-11T12:52:34.165Z,17.86
2022-10-11T12:55:05.413Z,17.86
2022-10-11T12:57:56.610Z,17.89
2022-10-11T13:00:34.707Z,17.91
2022-10-11T13:03:21.705Z,17.88
2022-10-11T13:05:53.766Z,17.89
2022-10-11T13:08:30.827Z,17.93
2022-10-11T13:11:03.501Z,17.93
2022-10-11T13:13:40.518Z,17.93
2022-10-11T13:16:14.601Z,17.92
2022-10-11T13:18:45.623Z,17.92
2022-10-11T13:21:30.096Z,17.90
2022-10-11T13:24:01.032Z,17.87
2022-10-11T13:26:31.445Z,17.86
2022-10-11T13:29:01.013Z,17.84
2022-10-11T13:31:29.224Z,17.86
2022-10-11T13:33:59.336Z,17.88
2022-10-11T13:36:27.901Z,17.90
2022-10-11T13:38:59.493Z,17.87
2022-10-11T13:41:30.858Z,17.83
2022-10-11T13:44:00.527Z,17.76
2022-10-11T13:46:31.123Z,17.67
2022-10-11T13:49:26.321Z,17.58
2022-10-11T13:52:03.272Z,17.49
2022-10-11T13:54:54.807Z,17.42
2022-10-11T13:57:33.906Z,17.34
2022-10-11T14:00:07.829Z,17.25
2022-10-11T14:02:47.088Z,17.20
2022-10-11T14:05:26.386Z,17.15
2022-10-11T14:07:54.923Z,17.09
2022-10-11T14:10:24.081Z,17.02
2022-10-11T14:13:22.181Z,16.99
2022-10-11T14:16:20.414Z,16.95
2022-10-11T14:18:59.005Z,16.89
2022-10-11T14:21:47.810Z,16.87
2022-10-11T14:24:17.890Z,16.84
2022-10-11T14:26:49.729Z,16.82
2022-10-11T14:29:24.972Z,16.81
2022-10-11T14:31:59.450Z,16.79
2022-10-11T14:34:28.209Z,16.80
2022-10-11T14:36:56.613Z,16.80
2022-10-11T14:39:27.860Z,16.80
2022-10-11T14:41:55.990Z,16.79
2022-10-11T14:44:24.728Z,16.78
2022-10-11T14:46:54.837Z,16.77
2022-10-11T14:49:29.124Z,16.76
2022-10-11T14:51:58.839Z,16.75
2022-10-11T14:54:29.564Z,16.74
2022-10-11T14:57:00.838Z,16.71
2022-10-11T14:59:37.035Z,16.69
2022-10-11T15:02:07.377Z,16.64
2022-10-11T15:04:35.866Z,16.61
2022-10-11T15:07:04.728Z,16.59
2022-10-11T15:09:32.999Z,16.57
2022-10-11T15:12:00.988Z,16.56
2022-10-11T15:14:29.002Z,16.55
2022-10-11T15:16:57.119Z,16.53
2022-10-11T15:19:25.751Z,16.50
2022-10-11T15:21:53.824Z,16.49
2022-10-11T15:24:22.205Z,16.44
2022-10-11T15:26:50.572Z,16.42
2022-10-11T15:29:19.310Z,16.39
2022-10-11T15:31:47.176Z,16.34
2022-10-11T15:34:15.298Z,16.27
2022-10-11T15:36:43.151Z,16.18
2022-10-11T15:39:33.940Z,16.09
2022-10-11T15:42:01.931Z,15.98
2022-10-11T15:44:29.986Z,15.87
2022-10-11T15:46:58.407Z,15.77
2022-10-11T15:49:26.469Z,15.67
2022-10-11T15:51:54.467Z,15.55
2022-10-11T15:54:22.394Z,15.46
2022-10-11T15:56:50.261Z,15.35
2022-10-11T15:59:18.070Z,15.27
2022-10-11T16:01:47.068Z,15.22
2022-10-11T16:04:14.887Z,15.17
2022-10-11T16:06:42.872Z,15.12
2022-10-11T16:09:10.802Z,15.07
2022-10-11T16:11:38.753Z,15.02
2022-10-11T16:14:06.784Z,14.96
2022-10-11T16:16:34.780Z,14.91
2022-10-11T16:19:02.832Z,14.85
2022-10-11T16:21:30.732Z,14.77
2022-10-11T16:23:58.862Z,14.68
2022-10-11T16:26:27.192Z,14.59
2022-10-11T16:28:56.759Z,14.50
2022-10-11T16:31:24.870Z,14.40
2022-10-11T16:33:53.116Z,14.32
2022-10-11T16:36:32.560Z,14.23
2022-10-11T16:39:02.196Z,14.15
2022-10-11T16:41:29.986Z,14.08
2022-10-11T16:43:57.938Z,14.01
2022-10-11T16:46:25.887Z,13.96
2022-10-11T16:48:58.523Z,13.93
2022-10-11T16:51:26.672Z,13.91
2022-10-11T16:53:54.522Z,13.88
2022-10-11T16:56:25.245Z,13.87
2022-10-11T16:58:54.403Z,13.87
2022-10-11T17:01:23.169Z,13.87
2022-10-11T17:03:52.039Z,13.87
2022-10-11T17:06:20.073Z,13.88
2022-10-11T17:08:48.006Z,13.91
2022-10-11T17:11:17.751Z,13.95
2022-10-11T17:13:46.237Z,13.96
2022-10-11T17:16:15.248Z,13.92
2022-10-11T17:18:43.985Z,13.90
2022-10-11T17:21:15.097Z,13.88
2022-10-11T17:23:44.048Z,13.86
2022-10-11T17:26:18.730Z,13.86
2022-10-11T17:28:47.808Z,13.85
2022-10-11T17:31:15.923Z,13.83
2022-10-11T17:33:44.259Z,13.83
2022-10-11T17:36:36.556Z,13.85
2022-10-11T17:39:07.464Z,13.89
2022-10-11T17:41:35.827Z,13.91
2022-10-11T17:44:05.530Z,13.95
2022-10-11T17:46:35.103Z,13.99
2022-10-11T17:49:05.319Z,14.03
2022-10-11T17:51:35.947Z,14.07
2022-10-11T17:54:04.755Z,14.09
2022-10-11T17:56:37.706Z,14.11
2022-10-11T17:59:07.324Z,14.12
2022-10-11T18:01:36.339Z,14.11
2022-10-11T18:04:06.190Z,14.10
2022-10-11T18:06:39.027Z,14.08
2022-10-11T18:09:06.971Z,14.05
2022-10-11T18:11:35.507Z,14.03
2022-10-11T18:14:05.261Z,14.00
2022-10-11T18:16:33.796Z,13.99
2022-10-11T18:19:03.695Z,13.99
2022-10-11T18:21:34.631Z,13.98
2022-10-11T18:24:05.623Z,13.99
2022-10-11T18:26:34.464Z,14.01
2022-10-11T18:29:02.536Z,14.04
2022-10-11T18:31:33.866Z,14.06
2022-10-11T18:34:03.787Z,14.09
2022-10-11T18:36:32.832Z,14.12
2022-10-11T18:39:03.821Z,14.15
2022-10-11T18:41:33.739Z,14.15
2022-10-11T18:44:04.774Z,14.14
2022-10-11T18:46:33.164Z,14.11
2022-10-11T18:49:02.293Z,14.08
2022-10-11T18:51:38.074Z,14.04
2022-10-11T18:54:07.514Z,14.01
2022-10-11T18:56:37.133Z,13.96
2022-10-11T18:59:06.566Z,13.90
2022-10-11T19:01:38.409Z,13.87
2022-10-11T19:04:08.946Z,13.84
2022-10-11T19:06:43.320Z,13.82
2022-10-11T19:09:14.483Z,13.82
2022-10-11T19:11:42.346Z,13.85
2022-10-11T19:14:14.896Z,13.88
2022-10-11T19:16:46.356Z,13.91
2022-10-11T19:19:14.124Z,13.93
2022-10-11T19:21:42.250Z,13.94
2022-10-11T19:24:10.026Z,13.95
2022-10-11T19:26:40.471Z,13.96
2022-10-11T19:29:19.035Z,13.95
2022-10-11T19:31:53.670Z,13.95
2022-10-11T19:34:23.868Z,13.93
2022-10-11T19:36:53.452Z,13.89
2022-10-11T19:39:22.863Z,13.85
2022-10-11T19:41:51.262Z,13.82
2022-10-11T19:44:19.409Z,13.80
2022-10-11T19:46:51.966Z,13.78
2022-10-11T19:49:26.012Z,13.75
2022-10-11T19:51:55.712Z,13.72
2022-10-11T19:54:24.143Z,13.70
2022-10-11T19:56:52.805Z,13.69
2022-10-11T19:59:20.677Z,13.69
2022-10-11T20:01:52.720Z,13.71
2022-10-11T20:07:10.005Z,13.74
2022-10-11T20:09:37.872Z,13.77
2022-10-11T20:12:05.921Z,13.77
2022-10-11T20:14:33.790Z,13.74
2022-10-11T20:17:01.617Z,13.70
2022-10-11T20:19:31.074Z,13.64
2022-10-11T20:22:01.097Z,13.59
2022-10-11T20:24:33.325Z,13.59
2022-10-11T20:27:06.503Z,13.59
2022-10-11T20:29:34.724Z,13.60
2022-10-11T20:32:02.676Z,13.62
2022-10-11T20:34:30.739Z,13.64
2022-10-11T20:36:59.382Z,13.64
2022-10-11T20:39:27.161Z,13.64
2022-10-11T20:41:55.170Z,13.63
2022-10-11T20:44:23.029Z,13.65
2022-10-11T20:46:50.856Z,13.65
2022-10-11T20:49:20.122Z,13.65
2022-10-11T20:51:48.733Z,13.66
2022-10-11T20:54:17.145Z,13.65
2022-10-11T20:56:45.009Z,13.62
2022-10-11T20:59:12.842Z,13.56
2022-10-11T21:01:42.322Z,13.50
2022-10-11T21:04:17.858Z,13.45
2022-10-11T21:06:45.612Z,13.44
2022-10-11T21:09:16.408Z,13.40
2022-10-11T21:11:45.673Z,13.39
2022-10-11T21:14:14.041Z,13.37
2022-10-11T21:16:42.159Z,13.39
2022-10-11T21:19:14.134Z,13.41
2022-10-11T21:21:43.224Z,13.43
2022-10-11T21:24:10.975Z,13.45
2022-10-11T21:26:39.166Z,13.46
2022-10-11T21:29:08.336Z,13.45
2022-10-11T21:31:36.458Z,13.44
2022-10-11T21:34:05.285Z,13.42
2022-10-11T21:36:33.703Z,13.38
2022-10-11T21:39:01.692Z,13.33
2022-10-11T21:41:30.328Z,13.29
2022-10-11T21:43:58.593Z,13.24
2022-10-11T21:46:54.210Z,13.19
2022-10-11T21:49:16.780Z,13.15
2022-10-11T21:51:45.216Z,13.13
2022-10-11T21:54:13.018Z,13.13
2022-10-11T21:56:40.827Z,13.13
2022-10-11T21:59:12.084Z,13.13
2022-10-11T22:01:41.850Z,13.13
2022-10-11T22:04:11.003Z,13.13
2022-10-11T22:06:40.491Z,13.16
2022-10-11T22:09:08.999Z,13.19
2022-10-11T22:11:37.717Z,13.22
2022-10-11T22:14:05.739Z,13.24
2022-10-11T22:16:34.987Z,13.25
2022-10-11T22:19:02.871Z,13.26
2022-10-11T22:21:30.986Z,13.25
2022-10-11T22:23:58.805Z,13.23
2022-10-11T22:26:32.330Z,13.20
2022-10-11T22:29:00.695Z,13.16
2022-10-11T22:31:30.114Z,13.13
2022-10-11T22:34:00.225Z,13.10
2022-10-11T22:36:30.641Z,13.08
2022-10-11T22:38:59.170Z,13.07
2022-10-11T22:41:27.002Z,13.07
2022-10-11T22:43:54.768Z,13.08
2022-10-11T22:46:22.562Z,13.09
2022-10-11T22:48:50.248Z,13.10
2022-10-11T22:51:18.127Z,13.13
2022-10-11T22:53:45.881Z,13.16
2022-10-11T22:56:13.894Z,13.19
2022-10-11T22:58:41.700Z,13.20
2022-10-11T23:01:12.068Z,13.20
2022-10-11T23:03:40.036Z,13.19
2022-10-11T23:06:08.552Z,13.17
2022-10-11T23:08:36.381Z,13.13
2022-10-11T23:11:06.316Z,13.08
2022-10-11T23:13:35.048Z,13.05
2022-10-11T23:16:11.193Z,13.01
2022-10-11T23:18:39.221Z,12.97
2022-10-11T23:21:07.886Z,12.95
2022-10-11T23:23:35.947Z,12.94
2022-10-11T23:26:10.580Z,12.93
2022-10-11T23:28:38.837Z,12.93
2022-10-11T23:31:13.053Z,12.93
2022-10-11T23:33:40.913Z,12.93
2022-10-11T23:36:26.762Z,12.93
2022-10-11T23:38:55.781Z,12.94
2022-10-11T23:41:26.545Z,12.95
2022-10-11T23:43:54.411Z,12.95
2022-10-11T23:46:22.436Z,12.95
2022-10-11T23:48:50.199Z,12.94
2022-10-11T23:51:18.068Z,12.92
2022-10-11T23:53:45.810Z,12.89
2022-10-11T23:56:13.534Z,12.84
2022-10-11T23:58:41.472Z,12.78
