createdAt,value
2023-03-12T05:41:11.154Z,99982.00
2023-03-12T05:44:16.055Z,99974.16
2023-03-12T06:04:35.242Z,100003.00
2023-03-12T06:07:37.955Z,100010.53
2023-03-12T06:10:40.837Z,100011.31
2023-03-12T06:13:43.641Z,100016.25
2023-03-12T06:16:46.261Z,100018.09
2023-03-12T06:19:52.829Z,100027.69
2023-03-12T06:22:55.396Z,100039.06
2023-03-12T06:25:57.958Z,100053.31
2023-03-12T06:29:00.549Z,100059.78
2023-03-12T06:32:03.133Z,100072.28
2023-03-12T06:35:07.755Z,100076.88
2023-03-12T06:38:10.347Z,100085.09
2023-03-12T06:41:15.159Z,100079.63
2023-03-12T06:44:17.927Z,100085.47
2023-03-12T06:47:20.483Z,100094.97
2023-03-12T06:50:24.320Z,100097.19
2023-03-12T06:53:27.267Z,100094.13
2023-03-12T06:56:30.521Z,100090.31
2023-03-12T06:59:33.032Z,100094.81
2023-03-12T07:02:35.594Z,100094.63
2023-03-12T07:05:39.456Z,100098.44
2023-03-12T07:08:43.021Z,100101.34
2023-03-12T07:11:45.626Z,100094.34
2023-03-12T07:14:48.146Z,100095.28
2023-03-12T07:17:50.831Z,100096.63
2023-03-12T07:20:55.341Z,100106.72
2023-03-12T07:23:57.909Z,100098.91
2023-03-12T07:27:00.484Z,100101.50
2023-03-12T07:30:02.995Z,100101.31
2023-03-12T07:33:06.356Z,100109.28
2023-03-12T07:36:10.672Z,100100.84
2023-03-12T07:39:13.227Z,100109.31
2023-03-12T07:42:15.834Z,100115.72
2023-03-12T07:45:18.857Z,100117.41
2023-03-12T07:48:21.464Z,100130.69
2023-03-12T07:51:25.333Z,100124.66
2023-03-12T07:54:30.693Z,100123.88
2023-03-12T07:57:33.411Z,100122.78
2023-03-12T08:00:36.047Z,100128.72
2023-03-12T08:03:39.031Z,100128.09
2023-03-12T08:06:43.569Z,100132.47
2023-03-12T08:09:49.450Z,100130.06
2023-03-12T08:12:52.159Z,100133.66
2023-03-12T08:15:55.559Z,100130.50
2023-03-12T08:18:58.546Z,100129.03
2023-03-12T08:22:02.384Z,100128.94
2023-03-12T08:25:05.755Z,100130.59
2023-03-12T08:28:08.272Z,100141.16
2023-03-12T08:31:11.528Z,100147.66
2023-03-12T08:34:14.028Z,100145.75
2023-03-12T08:37:17.960Z,100144.22
2023-03-12T08:40:20.699Z,100144.06
2023-03-12T08:43:23.198Z,100148.63
2023-03-12T08:46:25.734Z,100152.56
2023-03-12T08:49:28.537Z,100156.25
2023-03-12T08:52:32.402Z,100148.94
2023-03-12T08:55:34.892Z,100150.28
2023-03-12T08:58:37.476Z,100153.09
2023-03-12T09:01:43.435Z,100147.59
2023-03-12T09:04:48.902Z,100153.34
2023-03-12T09:07:52.761Z,100146.88
2023-03-12T09:10:55.316Z,100150.28
2023-03-12T09:14:28.394Z,100149.94
2023-03-12T09:17:20.373Z,100159.78
2023-03-12T09:20:23.494Z,100154.97
2023-03-12T09:23:28.530Z,100153.09
2023-03-12T09:26:31.101Z,100158.41
2023-03-12T09:29:34.000Z,100157.94
2023-03-12T09:32:36.875Z,100148.06
2023-03-12T09:35:39.609Z,100163.38
2023-03-12T09:38:43.491Z,100150.28
2023-03-12T09:41:48.402Z,100151.03
2023-03-12T09:44:53.012Z,100156.63
2023-03-12T09:47:58.009Z,100154.56
2023-03-12T09:51:07.120Z,100160.81
2023-03-12T09:54:25.554Z,100162.22
2023-03-12T09:57:30.014Z,100155.34
2023-03-12T10:00:36.033Z,100149.25
2023-03-12T10:03:54.550Z,100147.25
2023-03-12T10:07:09.899Z,100143.19
2023-03-12T10:10:28.951Z,100140.16
2023-03-12T10:13:58.722Z,100142.53
2023-03-12T10:17:16.069Z,100138.78
2023-03-12T10:20:41.233Z,100142.16
2023-03-12T10:23:56.584Z,100142.94
2023-03-12T10:27:01.815Z,100151.34
2023-03-12T10:30:13.968Z,100144.91
2023-03-12T10:33:19.664Z,100144.19
2023-03-12T10:36:26.962Z,100128.59
2023-03-12T10:39:29.566Z,100129.13
2023-03-12T10:42:33.907Z,100123.50
2023-03-12T10:45:41.176Z,100117.41
2023-03-12T10:48:44.131Z,100112.81
2023-03-12T10:51:56.429Z,100111.84
2023-03-12T10:55:11.329Z,100112.22
2023-03-12T10:58:25.135Z,100124.03
2023-03-12T11:01:30.142Z,100123.00
2023-03-12T11:04:34.798Z,100114.34
2023-03-12T11:07:37.490Z,100124.53
2023-03-12T11:10:44.292Z,100111.78
2023-03-12T11:13:48.293Z,100118.19
2023-03-12T11:16:51.947Z,100118.50
2023-03-12T11:19:55.419Z,100088.78
2023-03-12T11:22:58.111Z,100093.06
2023-03-12T11:26:03.755Z,100100.81
2023-03-12T11:29:26.079Z,100093.34
2023-03-12T11:32:34.278Z,100091.97
2023-03-12T11:35:50.434Z,100090.25
2023-03-12T11:39:04.578Z,100081.59
2023-03-12T11:42:26.584Z,100079.81
2023-03-12T11:45:33.160Z,100072.16
2023-03-12T11:48:46.606Z,100076.66
2023-03-12T11:51:56.618Z,100065.47
2023-03-12T11:55:20.496Z,100059.78
2023-03-12T11:58:36.916Z,100053.53
2023-03-12T12:01:53.007Z,100043.25
2023-03-12T12:05:23.411Z,100032.28
2023-03-12T12:08:37.785Z,100029.69
2023-03-12T12:11:51.374Z,100028.34
2023-03-12T12:15:04.455Z,100015.06
2023-03-12T12:18:27.457Z,100007.38
2023-03-12T12:22:00.034Z,100002.59
2023-03-12T12:25:22.535Z,99984.75
2023-03-12T12:28:55.547Z,99983.22
2023-03-12T12:32:00.127Z,99977.34
2023-03-12T12:35:16.103Z,99968.13
2023-03-12T12:38:30.289Z,99957.91
2023-03-12T12:41:36.316Z,99969.56
2023-03-12T12:44:44.659Z,99980.13
2023-03-12T12:47:51.870Z,99971.41
2023-03-12T12:50:59.615Z,99966.50
2023-03-12T12:54:09.674Z,99963.88
2023-03-12T12:57:19.613Z,99953.41
2023-03-12T13:00:41.334Z,99949.63
2023-03-12T13:03:45.366Z,99942.22
2023-03-12T13:06:57.618Z,99943.47
2023-03-12T13:10:00.693Z,99947.47
2023-03-12T13:13:10.215Z,99937.16
2023-03-12T13:16:28.758Z,99935.75
2023-03-12T13:19:31.479Z,99935.72
2023-03-12T13:22:49.069Z,99933.94
2023-03-12T13:26:01.141Z,99938.28
2023-03-12T13:29:22.146Z,99938.16
2023-03-12T13:33:07.389Z,99931.72
2023-03-12T13:36:24.351Z,99929.84
2023-03-12T13:39:32.980Z,99928.88
2023-03-12T13:42:42.834Z,99924.66
2023-03-12T13:45:59.307Z,99909.59
2023-03-12T13:49:06.700Z,99897.81
2023-03-12T13:52:20.604Z,99887.84
2023-03-12T13:55:28.203Z,99900.03
2023-03-12T13:58:31.800Z,99907.03
2023-03-12T14:01:39.008Z,99902.88
2023-03-12T14:04:43.325Z,99897.91
2023-03-12T14:07:58.870Z,99903.91
2023-03-12T14:11:20.196Z,99901.56
2023-03-12T14:14:48.344Z,99904.00
2023-03-12T14:17:57.598Z,99882.69
2023-03-12T14:21:02.868Z,99877.50
2023-03-12T14:24:08.612Z,99888.19
2023-03-12T14:27:18.705Z,99892.81
2023-03-12T14:30:25.594Z,99885.31
2023-03-12T14:33:34.700Z,99884.97
2023-03-12T14:36:40.675Z,99883.78
2023-03-12T14:39:46.591Z,99871.69
2023-03-12T14:42:50.841Z,99873.59
2023-03-12T14:45:56.048Z,99868.69
2023-03-12T14:48:58.582Z,99862.47
2023-03-12T14:52:01.095Z,99849.53
2023-03-12T14:55:09.178Z,99835.59
2023-03-12T14:58:19.899Z,99834.75
2023-03-12T15:01:24.924Z,99832.19
2023-03-12T15:04:27.996Z,99834.25
2023-03-12T15:07:33.759Z,99818.28
2023-03-12T15:10:36.373Z,99821.31
2023-03-12T15:13:40.839Z,99810.00
2023-03-12T15:16:44.245Z,99804.44
2023-03-12T15:19:47.814Z,99813.81
2023-03-12T15:22:51.052Z,99827.00
2023-03-12T15:26:14.433Z,99828.00
2023-03-12T15:29:27.185Z,99830.81
2023-03-12T15:32:31.883Z,99833.00
2023-03-12T15:35:34.929Z,99804.94
2023-03-12T15:38:39.218Z,99802.03
2023-03-12T15:41:44.131Z,99799.94
2023-03-12T15:44:49.929Z,99800.34
2023-03-12T15:47:55.358Z,99806.72
2023-03-12T15:50:58.035Z,99799.72
2023-03-12T15:54:06.748Z,99812.28
2023-03-12T15:57:27.263Z,99802.84
2023-03-12T16:00:33.138Z,99808.38
2023-03-12T16:03:35.894Z,99794.56
2023-03-12T16:06:38.502Z,99786.09
2023-03-12T16:09:41.181Z,99778.44
2023-03-12T16:12:44.937Z,99784.63
2023-03-12T16:15:49.655Z,99770.75
2023-03-12T16:18:52.146Z,99768.28
2023-03-12T16:21:54.669Z,99769.97
2023-03-12T16:24:57.222Z,99765.53
2023-03-12T16:28:02.913Z,99753.31
2023-03-12T16:31:12.315Z,99746.16
2023-03-12T16:34:14.930Z,99741.16
2023-03-12T16:37:17.430Z,99736.84
2023-03-12T16:40:32.482Z,99739.56
2023-03-12T16:59:31.836Z,99745.59
