createdAt,value
2022-12-08T00:00:30.313Z,6.50
2022-12-08T00:03:05.555Z,6.50
2022-12-08T00:05:56.571Z,6.50
2022-12-08T00:08:46.891Z,6.50
2022-12-08T00:11:20.571Z,6.40
2022-12-08T00:13:52.593Z,6.40
2022-12-08T00:16:24.768Z,6.40
2022-12-08T00:18:56.858Z,6.40
2022-12-08T00:21:31.377Z,6.30
2022-12-08T00:24:05.034Z,6.30
2022-12-08T00:26:38.338Z,6.30
2022-12-08T00:29:15.873Z,6.30
2022-12-08T00:31:52.901Z,6.30
2022-12-08T00:34:25.022Z,6.30
2022-12-08T00:36:57.240Z,6.40
2022-12-08T00:39:32.275Z,6.30
2022-12-08T00:42:13.635Z,6.30
2022-12-08T00:44:47.037Z,6.30
2022-12-08T00:47:24.503Z,6.30
2022-12-08T00:49:57.380Z,6.30
2022-12-08T00:52:29.676Z,6.30
2022-12-08T00:55:02.177Z,6.30
2022-12-08T00:58:07.023Z,6.30
2022-12-08T01:00:42.617Z,6.30
2022-12-08T01:03:19.454Z,6.30
2022-12-08T01:05:56.424Z,6.30
2022-12-08T01:08:28.958Z,6.30
2022-12-08T01:11:10.224Z,6.30
2022-12-08T01:13:44.198Z,6.30
2022-12-08T01:16:29.581Z,6.40
2022-12-08T01:19:02.580Z,6.40
2022-12-08T01:21:34.747Z,6.40
2022-12-08T01:24:07.530Z,6.40
2022-12-08T01:26:39.798Z,6.40
2022-12-08T01:29:12.567Z,6.40
2022-12-08T01:31:47.447Z,6.40
2022-12-08T01:34:19.539Z,6.40
2022-12-08T01:36:51.674Z,6.40
2022-12-08T01:39:23.661Z,6.40
2022-12-08T01:41:55.724Z,6.40
2022-12-08T01:44:27.708Z,6.40
2022-12-08T01:47:00.331Z,6.40
2022-12-08T01:49:36.734Z,6.50
2022-12-08T01:52:21.777Z,6.40
2022-12-08T01:55:05.521Z,6.40
2022-12-08T01:57:49.476Z,6.40
2022-12-08T02:00:23.579Z,6.50
2022-12-08T02:03:12.868Z,6.40
2022-12-08T02:05:46.679Z,6.50
2022-12-08T02:08:19.863Z,6.50
2022-12-08T02:10:53.055Z,6.50
2022-12-08T02:13:26.008Z,6.40
2022-12-08T02:16:17.084Z,6.50
2022-12-08T02:19:22.092Z,6.40
2022-12-08T02:22:29.550Z,6.40
2022-12-08T02:26:11.053Z,6.40
2022-12-08T02:29:12.674Z,6.40
2022-12-08T02:32:24.841Z,6.40
2022-12-08T02:35:13.408Z,6.40
2022-12-08T02:38:12.188Z,6.40
2022-12-08T02:41:22.005Z,6.40
2022-12-08T02:44:14.233Z,6.40
2022-12-08T02:47:00.084Z,6.40
2022-12-08T02:49:35.805Z,6.30
2022-12-08T02:52:27.924Z,6.30
2022-12-08T02:55:08.265Z,6.30
2022-12-08T02:58:18.222Z,6.30
2022-12-08T03:01:31.155Z,6.30
2022-12-08T03:04:35.369Z,6.30
2022-12-08T03:07:21.179Z,6.20
2022-12-08T03:10:23.439Z,6.20
2022-12-08T03:13:16.061Z,6.20
2022-12-08T03:15:51.941Z,6.20
2022-12-08T03:18:31.245Z,6.20
2022-12-08T03:21:06.296Z,6.20
2022-12-08T03:23:40.459Z,6.20
2022-12-08T03:26:27.574Z,6.20
2022-12-08T03:29:00.134Z,6.20
2022-12-08T03:31:40.572Z,6.20
2022-12-08T03:34:15.252Z,6.20
2022-12-08T03:36:47.571Z,6.20
2022-12-08T03:39:20.000Z,6.20
2022-12-08T03:41:53.469Z,6.20
2022-12-08T03:44:25.626Z,6.20
2022-12-08T03:46:57.765Z,6.30
2022-12-08T03:49:29.959Z,6.20
2022-12-08T03:52:08.384Z,6.20
2022-12-08T03:54:40.560Z,6.20
2022-12-08T03:57:12.695Z,6.20
2022-12-08T03:59:47.532Z,6.20
2022-12-08T04:02:19.727Z,6.20
2022-12-08T04:04:51.867Z,6.30
2022-12-08T04:07:26.077Z,6.30
2022-12-08T04:10:01.237Z,6.30
2022-12-08T04:12:35.403Z,6.30
2022-12-08T04:15:08.339Z,6.30
2022-12-08T04:17:40.384Z,6.30
2022-12-08T04:20:12.777Z,6.30
2022-12-08T04:22:47.484Z,6.30
2022-12-08T04:25:19.951Z,6.30
2022-12-08T04:27:51.987Z,6.30
2022-12-08T04:30:24.128Z,6.30
2022-12-08T04:32:56.348Z,6.30
2022-12-08T04:35:29.411Z,6.30
2022-12-08T04:38:01.563Z,6.20
2022-12-08T04:40:33.684Z,6.30
2022-12-08T04:43:09.153Z,6.30
2022-12-08T04:45:42.796Z,6.30
2022-12-08T04:48:18.410Z,6.30
2022-12-08T04:50:51.669Z,6.40
2022-12-08T04:53:29.842Z,6.40
2022-12-08T04:56:02.028Z,6.40
2022-12-08T04:58:40.063Z,6.40
2022-12-08T05:01:13.618Z,6.40
2022-12-08T05:03:46.017Z,6.30
2022-12-08T05:06:23.986Z,6.30
2022-12-08T05:09:01.418Z,6.30
2022-12-08T05:11:33.711Z,6.30
2022-12-08T05:14:06.065Z,6.30
2022-12-08T05:16:39.503Z,6.30
2022-12-08T05:19:12.524Z,6.20
2022-12-08T05:21:47.493Z,6.20
2022-12-08T05:24:25.605Z,6.20
2022-12-08T05:26:58.032Z,6.20
2022-12-08T05:29:30.418Z,6.20
2022-12-08T05:32:02.638Z,6.20
2022-12-08T05:34:34.880Z,6.20
2022-12-08T05:37:06.933Z,6.20
2022-12-08T05:39:39.102Z,6.30
2022-12-08T05:42:11.187Z,6.30
2022-12-08T05:44:45.463Z,6.30
2022-12-08T05:47:17.546Z,6.30
2022-12-08T05:49:49.934Z,6.30
2022-12-08T05:52:22.190Z,6.30
2022-12-08T05:54:54.322Z,6.30
2022-12-08T05:57:32.822Z,6.20
2022-12-08T06:00:07.088Z,6.20
2022-12-08T06:02:39.747Z,6.20
2022-12-08T06:05:11.954Z,6.20
2022-12-08T06:07:44.394Z,6.20
2022-12-08T06:10:16.642Z,6.20
2022-12-08T06:12:48.700Z,6.20
2022-12-08T06:15:20.824Z,6.20
2022-12-08T06:17:52.897Z,6.20
2022-12-08T06:20:24.987Z,6.20
2022-12-08T06:22:57.785Z,6.20
2022-12-08T06:25:30.092Z,6.20
2022-12-08T06:28:02.337Z,6.20
2022-12-08T06:30:34.580Z,6.30
2022-12-08T06:33:06.803Z,6.30
2022-12-08T06:35:38.871Z,6.30
2022-12-08T06:38:11.045Z,6.30
2022-12-08T06:40:45.615Z,6.40
2022-12-08T06:43:19.238Z,6.40
2022-12-08T06:45:52.368Z,6.40
2022-12-08T06:48:24.717Z,6.50
2022-12-08T06:50:56.928Z,6.50
2022-12-08T06:53:29.722Z,6.60
2022-12-08T06:56:02.352Z,6.60
2022-12-08T06:58:36.060Z,6.60
2022-12-08T07:01:12.034Z,6.60
2022-12-08T07:03:53.808Z,6.70
2022-12-08T07:06:26.012Z,6.70
2022-12-08T07:08:58.178Z,6.70
2022-12-08T07:11:30.685Z,6.70
2022-12-08T07:14:02.953Z,6.70
2022-12-08T07:16:35.147Z,6.70
2022-12-08T07:19:08.205Z,6.70
2022-12-08T07:21:40.462Z,6.70
2022-12-08T07:24:13.132Z,6.70
2022-12-08T07:26:48.249Z,6.60
2022-12-08T07:29:25.931Z,6.60
2022-12-08T07:31:58.429Z,6.50
2022-12-08T07:34:30.604Z,6.50
2022-12-08T07:37:05.527Z,6.50
2022-12-08T07:39:37.803Z,6.40
2022-12-08T07:42:10.019Z,6.40
2022-12-08T07:44:42.263Z,6.40
2022-12-08T07:47:14.396Z,6.30
2022-12-08T07:49:46.395Z,6.30
2022-12-08T07:52:21.696Z,6.30
2022-12-08T07:55:00.462Z,6.30
2022-12-08T07:57:32.711Z,6.30
2022-12-08T08:00:10.704Z,6.30
2022-12-08T08:02:43.377Z,6.20
2022-12-08T08:05:15.868Z,6.20
2022-12-08T08:07:48.445Z,6.30
2022-12-08T08:10:20.613Z,6.30
2022-12-08T08:12:59.656Z,6.20
2022-12-08T08:15:31.879Z,6.20
2022-12-08T08:18:04.473Z,6.20
2022-12-08T08:20:36.891Z,6.20
2022-12-08T08:23:12.107Z,6.20
2022-12-08T08:25:44.704Z,6.20
2022-12-08T08:28:16.932Z,6.20
2022-12-08T08:30:49.285Z,6.20
2022-12-08T08:33:21.909Z,6.20
2022-12-08T08:35:55.703Z,6.20
2022-12-08T08:38:27.960Z,6.20
2022-12-08T08:41:03.128Z,6.20
2022-12-08T08:43:38.589Z,6.20
2022-12-08T08:46:11.559Z,6.30
2022-12-08T08:52:46.604Z,6.30
2022-12-08T08:55:19.598Z,6.30
2022-12-08T08:57:54.966Z,6.30
2022-12-08T09:00:27.315Z,6.30
2022-12-08T09:03:02.941Z,6.30
2022-12-08T09:05:35.525Z,6.30
2022-12-08T09:08:08.991Z,6.30
2022-12-08T09:10:49.327Z,6.30
2022-12-08T09:13:22.355Z,6.30
2022-12-08T09:16:00.352Z,6.30
2022-12-08T09:18:33.364Z,6.30
2022-12-08T09:21:09.332Z,6.20
2022-12-08T09:23:42.706Z,6.20
2022-12-08T09:26:15.071Z,6.20
2022-12-08T09:28:47.761Z,6.20
2022-12-08T09:31:22.291Z,6.20
2022-12-08T09:33:57.165Z,6.20
2022-12-08T09:36:32.078Z,6.30
2022-12-08T09:39:06.916Z,6.30
2022-12-08T09:42:02.073Z,6.30
2022-12-08T09:45:00.615Z,6.20
2022-12-08T09:47:44.015Z,6.30
2022-12-08T09:50:38.214Z,6.30
2022-12-08T09:53:22.647Z,6.30
2022-12-08T09:59:10.607Z,6.40
2022-12-08T10:01:52.075Z,6.40
2022-12-08T10:04:30.039Z,6.40
2022-12-08T10:07:30.929Z,6.40
2022-12-08T10:10:24.052Z,6.40
2022-12-08T10:13:19.614Z,6.40
2022-12-08T10:16:23.085Z,6.40
2022-12-08T10:19:31.208Z,6.40
2022-12-08T10:22:21.215Z,6.40
2022-12-08T10:25:20.979Z,6.40
2022-12-08T10:27:55.504Z,6.30
2022-12-08T10:30:28.004Z,6.20
2022-12-08T10:33:00.506Z,6.20
2022-12-08T10:35:52.266Z,6.20
2022-12-08T10:38:41.195Z,6.20
2022-12-08T10:41:26.048Z,6.20
2022-12-08T10:44:08.921Z,6.20
2022-12-08T10:46:41.194Z,6.30
2022-12-08T10:49:13.595Z,6.30
2022-12-08T10:51:45.687Z,6.30
2022-12-08T10:54:34.521Z,6.40
2022-12-08T10:57:09.025Z,6.30
2022-12-08T10:59:45.626Z,6.30
2022-12-08T11:02:21.268Z,6.30
2022-12-08T11:05:00.368Z,6.30
2022-12-08T11:07:32.534Z,6.20
2022-12-08T11:10:05.496Z,6.20
2022-12-08T11:12:37.916Z,6.20
2022-12-08T11:15:17.871Z,6.10
2022-12-08T11:18:06.713Z,6.10
2022-12-08T11:20:42.132Z,6.10
2022-12-08T11:23:26.603Z,6.10
2022-12-08T11:26:18.966Z,6.20
2022-12-08T11:28:51.133Z,6.20
2022-12-08T11:31:43.863Z,6.20
2022-12-08T11:34:46.881Z,6.10
2022-12-08T11:37:42.077Z,6.20
2022-12-08T11:40:25.384Z,6.20
2022-12-08T11:43:19.777Z,6.20
2022-12-08T11:46:09.875Z,6.30
2022-12-08T11:48:54.392Z,6.30
2022-12-08T11:51:35.736Z,6.30
2022-12-08T11:54:26.604Z,6.30
2022-12-08T11:57:05.349Z,6.30
2022-12-08T11:59:51.149Z,6.30
2022-12-08T12:02:31.224Z,6.30
2022-12-08T12:05:46.762Z,6.30
2022-12-08T12:08:49.822Z,6.20
2022-12-08T12:12:18.950Z,6.20
2022-12-08T12:15:12.853Z,6.10
2022-12-08T12:18:27.871Z,6.10
2022-12-08T12:21:10.732Z,6.00
2022-12-08T12:24:05.517Z,6.00
2022-12-08T12:26:54.389Z,6.00
2022-12-08T12:29:35.480Z,6.00
2022-12-08T12:32:11.223Z,6.00
2022-12-08T12:34:57.951Z,6.00
2022-12-08T12:37:46.334Z,6.10
2022-12-08T12:40:24.873Z,6.10
2022-12-08T12:42:56.969Z,6.20
2022-12-08T12:45:33.474Z,6.20
2022-12-08T12:48:05.545Z,6.30
2022-12-08T12:50:45.269Z,6.30
2022-12-08T12:53:17.277Z,6.30
2022-12-08T12:56:02.654Z,6.30
2022-12-08T12:58:41.025Z,6.40
2022-12-08T13:01:13.293Z,6.40
2022-12-08T13:03:51.997Z,6.40
2022-12-08T13:06:38.929Z,6.40
2022-12-08T13:09:39.866Z,6.40
2022-12-08T13:12:22.996Z,6.40
2022-12-08T13:15:04.736Z,6.40
2022-12-08T13:17:38.713Z,6.50
2022-12-08T13:20:22.777Z,6.50
2022-12-08T13:22:54.802Z,6.50
2022-12-08T13:25:51.479Z,6.50
2022-12-08T13:28:31.961Z,6.60
2022-12-08T13:31:05.983Z,6.60
2022-12-08T13:33:42.300Z,6.60
2022-12-08T13:36:29.713Z,6.60
2022-12-08T13:39:07.052Z,6.60
2022-12-08T13:41:53.732Z,6.60
2022-12-08T13:48:20.448Z,6.60
2022-12-08T13:53:10.295Z,6.60
2022-12-08T13:57:10.235Z,6.60
2022-12-08T13:59:53.737Z,6.60
2022-12-08T14:02:40.793Z,6.60
2022-12-08T14:05:21.683Z,6.60
2022-12-08T14:08:58.006Z,6.70
2022-12-08T14:11:42.949Z,6.70
2022-12-08T14:14:45.870Z,6.70
2022-12-08T14:17:21.913Z,6.60
2022-12-08T14:20:19.623Z,6.60
2022-12-08T14:22:53.590Z,6.60
2022-12-08T14:25:28.923Z,6.60
2022-12-08T14:28:05.125Z,6.60
2022-12-08T14:30:42.756Z,6.60
2022-12-08T14:33:17.616Z,6.50
2022-12-08T14:35:55.753Z,6.60
2022-12-08T14:38:28.296Z,6.60
2022-12-08T14:41:09.253Z,6.60
2022-12-08T14:43:45.065Z,6.50
2022-12-08T14:46:23.375Z,6.50
2022-12-08T14:48:57.129Z,6.50
2022-12-08T14:51:33.719Z,6.40
2022-12-08T14:54:18.328Z,6.40
2022-12-08T14:57:04.287Z,6.40
2022-12-08T14:59:39.546Z,6.40
2022-12-08T15:02:24.387Z,6.40
2022-12-08T15:05:19.363Z,6.30
2022-12-08T15:07:56.080Z,6.30
2022-12-08T15:10:39.347Z,6.30
2022-12-08T15:13:11.593Z,6.30
2022-12-08T15:15:55.640Z,6.30
2022-12-08T15:18:39.517Z,6.20
2022-12-08T15:21:14.891Z,6.20
2022-12-08T15:23:50.734Z,6.10
2022-12-08T15:26:27.088Z,6.10
2022-12-08T15:29:13.564Z,6.00
2022-12-08T15:31:45.914Z,6.00
2022-12-08T15:34:19.375Z,6.00
2022-12-08T15:36:54.543Z,6.00
2022-12-08T15:39:39.361Z,6.00
2022-12-08T15:42:13.458Z,5.90
2022-12-08T15:44:46.145Z,5.90
2022-12-08T15:47:25.025Z,5.90
2022-12-08T15:49:59.872Z,5.90
2022-12-08T15:52:32.126Z,6.00
2022-12-08T15:55:04.495Z,6.00
2022-12-08T15:58:17.545Z,6.00
2022-12-08T16:00:53.564Z,6.00
2022-12-08T16:09:38.476Z,6.10
2022-12-08T16:15:51.576Z,5.90
2022-12-08T16:18:30.197Z,5.90
2022-12-08T16:23:56.004Z,5.80
2022-12-08T16:27:35.211Z,5.80
2022-12-08T16:29:22.764Z,5.80
2022-12-08T16:31:55.572Z,5.80
2022-12-08T16:34:27.759Z,5.80
2022-12-08T16:36:59.832Z,5.80
2022-12-08T16:39:32.314Z,5.80
2022-12-08T16:42:24.019Z,5.80
2022-12-08T16:44:56.072Z,5.80
2022-12-08T16:47:28.249Z,5.80
2022-12-08T16:50:00.517Z,5.80
2022-12-08T16:52:33.016Z,5.70
2022-12-08T16:55:18.594Z,5.70
2022-12-08T16:57:50.907Z,5.70
2022-12-08T17:00:26.393Z,5.70
2022-12-08T17:02:59.130Z,5.70
2022-12-08T17:05:37.967Z,5.70
2022-12-08T17:08:10.667Z,5.70
2022-12-08T17:10:45.808Z,5.80
2022-12-08T17:13:18.180Z,5.80
2022-12-08T17:15:50.445Z,5.80
2022-12-08T17:18:22.828Z,5.70
2022-12-08T17:21:03.035Z,5.70
2022-12-08T17:23:35.522Z,5.70
2022-12-08T17:26:09.315Z,5.70
2022-12-08T17:29:00.191Z,5.70
2022-12-08T17:31:33.836Z,5.70
2022-12-08T17:34:11.151Z,5.70
2022-12-08T17:36:45.527Z,5.70
2022-12-08T17:39:18.987Z,5.80
2022-12-08T17:41:53.352Z,5.80
2022-12-08T17:44:28.533Z,5.80
2022-12-08T17:47:02.598Z,5.80
2022-12-08T17:49:35.031Z,5.80
2022-12-08T17:52:11.081Z,5.80
2022-12-08T17:54:42.997Z,5.80
2022-12-08T17:57:15.607Z,5.80
2022-12-08T17:59:47.688Z,5.80
2022-12-08T18:02:19.987Z,5.70
2022-12-08T18:04:54.177Z,5.80
2022-12-08T18:07:28.933Z,5.70
2022-12-08T18:10:01.022Z,5.70
2022-12-08T18:12:34.719Z,5.70
2022-12-08T18:15:12.372Z,5.70
2022-12-08T18:17:45.286Z,5.60
2022-12-08T18:20:17.797Z,5.60
2022-12-08T18:22:51.171Z,5.60
2022-12-08T18:25:23.220Z,5.60
2022-12-08T18:27:58.809Z,5.60
2022-12-08T18:30:38.762Z,5.60
2022-12-08T18:33:15.956Z,5.60
2022-12-08T18:35:48.081Z,5.60
2022-12-08T18:38:20.441Z,5.60
2022-12-08T18:40:52.601Z,5.50
2022-12-08T18:43:24.785Z,5.50
2022-12-08T18:46:24.586Z,5.60
2022-12-08T18:49:00.660Z,5.60
2022-12-08T18:51:33.252Z,5.60
2022-12-08T18:54:05.704Z,5.60
2022-12-08T18:56:37.914Z,5.60
2022-12-08T18:59:12.358Z,5.60
2022-12-08T19:01:45.083Z,5.70
2022-12-08T19:04:28.320Z,5.70
2022-12-08T19:07:00.961Z,5.70
2022-12-08T19:09:33.035Z,5.70
2022-12-08T19:12:06.489Z,5.70
2022-12-08T19:14:38.848Z,5.70
2022-12-08T19:17:14.163Z,5.70
2022-12-08T19:19:46.312Z,5.70
2022-12-08T19:22:20.783Z,5.60
2022-12-08T19:24:54.324Z,5.60
2022-12-08T19:27:29.311Z,5.60
2022-12-08T19:30:01.690Z,5.50
2022-12-08T19:32:34.142Z,5.50
2022-12-08T19:35:07.771Z,5.50
2022-12-08T19:37:39.993Z,5.60
2022-12-08T19:40:33.370Z,5.50
2022-12-08T19:43:24.390Z,5.50
2022-12-08T19:45:56.627Z,5.50
2022-12-08T19:48:29.830Z,5.50
2022-12-08T19:51:02.150Z,5.60
2022-12-08T19:53:34.704Z,5.60
2022-12-08T19:56:12.972Z,5.60
2022-12-08T19:58:48.230Z,5.60
2022-12-08T20:01:20.415Z,5.60
2022-12-08T20:03:57.930Z,5.60
2022-12-08T20:06:30.530Z,5.60
2022-12-08T20:09:03.149Z,5.60
2022-12-08T20:11:35.339Z,5.60
2022-12-08T20:14:13.154Z,5.60
2022-12-08T20:16:53.507Z,5.60
2022-12-08T20:19:25.960Z,5.50
2022-12-08T20:21:58.299Z,5.50
2022-12-08T20:24:30.509Z,5.50
2022-12-08T20:27:02.534Z,5.50
2022-12-08T20:29:34.604Z,5.50
2022-12-08T20:32:07.302Z,5.50
2022-12-08T20:34:41.153Z,5.50
2022-12-08T20:37:13.434Z,5.50
2022-12-08T20:39:45.678Z,5.40
2022-12-08T20:42:19.230Z,5.40
2022-12-08T20:44:58.011Z,5.40
2022-12-08T20:47:30.446Z,5.40
2022-12-08T20:50:17.554Z,5.40
2022-12-08T20:52:52.914Z,5.40
2022-12-08T20:55:27.305Z,5.40
2022-12-08T20:57:59.692Z,5.40
2022-12-08T21:00:32.223Z,5.40
2022-12-08T21:03:04.749Z,5.40
2022-12-08T21:05:39.030Z,5.40
2022-12-08T21:08:14.788Z,5.40
2022-12-08T21:10:54.764Z,5.40
2022-12-08T21:13:36.650Z,5.30
2022-12-08T21:16:13.732Z,5.30
2022-12-08T21:19:01.496Z,5.30
2022-12-08T21:21:37.744Z,5.30
2022-12-08T21:24:15.808Z,5.20
2022-12-08T21:26:48.345Z,5.20
2022-12-08T21:29:20.581Z,5.10
2022-12-08T21:31:52.862Z,5.20
2022-12-08T21:34:26.973Z,5.10
2022-12-08T21:36:59.150Z,5.10
2022-12-08T21:39:34.013Z,5.10
2022-12-08T21:42:27.974Z,5.00
2022-12-08T21:45:04.860Z,5.00
2022-12-08T21:47:37.187Z,5.10
2022-12-08T21:50:13.068Z,5.10
2022-12-08T21:52:50.754Z,5.10
2022-12-08T21:55:23.819Z,5.10
2022-12-08T21:57:57.293Z,5.10
2022-12-08T22:00:29.815Z,5.10
2022-12-08T22:03:02.280Z,5.10
2022-12-08T22:05:36.186Z,5.10
2022-12-08T22:08:11.141Z,5.00
2022-12-08T22:10:48.560Z,5.00
2022-12-08T22:13:20.812Z,5.00
2022-12-08T22:16:02.281Z,4.90
2022-12-08T22:18:36.063Z,4.90
2022-12-08T22:21:17.312Z,4.90
2022-12-08T22:23:50.211Z,4.90
2022-12-08T22:26:22.242Z,4.90
2022-12-08T22:28:54.683Z,4.90
2022-12-08T22:31:26.995Z,4.90
2022-12-08T22:34:00.099Z,4.90
2022-12-08T22:36:32.336Z,4.80
2022-12-08T22:39:04.980Z,4.90
2022-12-08T22:41:37.723Z,4.80
2022-12-08T22:44:10.422Z,4.90
2022-12-08T22:46:42.499Z,4.80
2022-12-08T22:49:14.930Z,4.80
2022-12-08T22:51:46.996Z,4.80
2022-12-08T22:54:20.006Z,4.90
2022-12-08T22:56:52.081Z,4.90
2022-12-08T22:59:24.932Z,4.90
2022-12-08T23:01:57.041Z,4.90
2022-12-08T23:04:29.250Z,4.90
2022-12-08T23:07:01.832Z,5.00
2022-12-08T23:09:39.827Z,5.00
2022-12-08T23:12:12.202Z,5.00
2022-12-08T23:14:47.440Z,5.00
2022-12-08T23:17:22.697Z,5.10
2022-12-08T23:19:55.067Z,5.10
2022-12-08T23:22:27.110Z,5.10
2022-12-08T23:24:59.206Z,5.00
2022-12-08T23:27:32.072Z,5.00
2022-12-08T23:30:07.384Z,5.00
2022-12-08T23:32:39.659Z,4.90
2022-12-08T23:35:11.809Z,4.90
2022-12-08T23:37:44.390Z,4.90
2022-12-08T23:40:16.930Z,4.90
2022-12-08T23:42:49.249Z,4.90
2022-12-08T23:45:21.327Z,5.00
2022-12-08T23:47:53.658Z,4.90
2022-12-08T23:50:25.687Z,4.90
2022-12-08T23:52:57.699Z,5.00
2022-12-08T23:55:29.745Z,5.00
2022-12-08T23:58:02.033Z,5.10
