createdAt,value
2022-12-18T00:00:00.003Z,11.10
2022-12-18T00:02:27.658Z,14.05
2022-12-18T00:04:54.750Z,13.80
2022-12-18T00:07:22.144Z,15.55
2022-12-18T00:09:50.364Z,17.45
2022-12-18T00:14:45.768Z,14.65
2022-12-18T00:17:13.083Z,16.55
2022-12-18T00:19:41.051Z,12.80
2022-12-18T00:22:08.653Z,19.30
2022-12-18T00:24:35.845Z,17.88
2022-12-18T00:27:03.273Z,15.88
2022-12-18T00:29:30.502Z,14.07
2022-12-18T00:31:58.344Z,14.40
2022-12-18T00:34:25.774Z,18.13
2022-12-18T00:36:53.808Z,12.55
2022-12-18T00:39:20.790Z,19.90
2022-12-18T00:42:08.264Z,20.45
2022-12-18T00:44:35.222Z,17.58
2022-12-18T00:47:02.611Z,15.95
2022-12-18T00:49:29.738Z,15.45
2022-12-18T00:51:57.053Z,18.83
2022-12-18T00:54:24.211Z,18.02
2022-12-18T00:56:51.581Z,20.13
2022-12-18T00:59:19.682Z,16.13
2022-12-18T01:01:48.268Z,13.35
2022-12-18T01:04:16.113Z,22.65
2022-12-18T01:06:43.563Z,18.80
2022-12-18T01:09:11.970Z,18.23
2022-12-18T01:11:39.343Z,18.10
2022-12-18T01:14:08.998Z,15.82
2022-12-18T01:16:42.529Z,17.30
2022-12-18T01:19:09.791Z,23.45
2022-12-18T01:21:37.396Z,23.13
2022-12-18T01:24:05.251Z,15.88
2022-12-18T01:26:33.521Z,20.58
2022-12-18T01:29:00.916Z,18.17
2022-12-18T01:31:33.699Z,19.95
2022-12-18T01:34:05.762Z,20.67
2022-12-18T01:36:36.404Z,17.00
2022-12-18T01:39:07.411Z,19.48
2022-12-18T01:41:54.954Z,13.07
2022-12-18T01:44:46.714Z,20.73
2022-12-18T01:47:31.304Z,18.05
2022-12-18T01:50:02.657Z,19.77
2022-12-18T01:52:33.293Z,19.13
2022-12-18T01:55:02.805Z,18.23
2022-12-18T01:57:30.759Z,23.98
2022-12-18T02:00:02.696Z,23.92
2022-12-18T02:02:31.654Z,21.25
2022-12-18T02:04:59.222Z,26.90
2022-12-18T02:07:55.993Z,20.45
2022-12-18T02:10:45.595Z,23.73
2022-12-18T02:13:27.882Z,25.17
2022-12-18T02:16:13.763Z,23.23
2022-12-18T02:18:58.958Z,20.77
2022-12-18T02:21:44.621Z,24.70
2022-12-18T02:24:53.598Z,22.77
2022-12-18T02:27:21.569Z,21.70
2022-12-18T02:29:58.182Z,26.85
2022-12-18T02:32:29.859Z,18.77
2022-12-18T02:34:59.940Z,25.80
2022-12-18T02:37:29.173Z,24.63
2022-12-18T02:42:25.467Z,24.13
2022-12-18T02:44:56.886Z,26.08
2022-12-18T02:47:28.443Z,19.95
2022-12-18T02:50:19.951Z,24.90
2022-12-18T02:53:11.440Z,26.52
2022-12-18T02:55:57.613Z,23.10
2022-12-18T02:58:48.297Z,24.77
2022-12-18T03:01:44.597Z,25.67
2022-12-18T03:04:25.886Z,19.40
2022-12-18T03:07:00.456Z,24.40
2022-12-18T03:09:34.597Z,25.92
2022-12-18T03:12:34.310Z,21.63
2022-12-18T03:15:29.319Z,22.23
2022-12-18T03:18:03.430Z,20.83
2022-12-18T03:20:33.990Z,19.92
2022-12-18T03:23:10.273Z,23.55
2022-12-18T03:25:42.216Z,21.92
2022-12-18T03:28:15.963Z,25.55
2022-12-18T03:30:47.034Z,24.10
2022-12-18T03:33:25.043Z,20.00
2022-12-18T03:35:57.261Z,26.20
2022-12-18T03:38:27.670Z,19.23
2022-12-18T03:41:00.198Z,24.50
2022-12-18T03:43:40.898Z,18.30
2022-12-18T03:46:18.326Z,27.15
2022-12-18T03:48:52.880Z,31.65
2022-12-18T03:51:39.794Z,29.38
2022-12-18T03:54:09.680Z,26.80
2022-12-18T03:59:14.548Z,30.15
2022-12-18T04:01:47.709Z,22.73
2022-12-18T04:04:19.246Z,26.50
2022-12-18T04:06:49.180Z,26.58
2022-12-18T04:09:16.801Z,26.05
2022-12-18T04:11:47.014Z,25.33
2022-12-18T04:14:17.942Z,31.83
2022-12-18T04:16:45.954Z,31.48
2022-12-18T04:19:13.985Z,31.27
2022-12-18T04:21:42.610Z,24.92
2022-12-18T04:24:10.065Z,21.05
2022-12-18T04:26:37.045Z,30.95
2022-12-18T04:29:04.480Z,26.42
2022-12-18T04:31:31.528Z,24.83
2022-12-18T04:34:01.342Z,21.45
2022-12-18T04:36:28.912Z,28.80
2022-12-18T04:38:57.617Z,26.67
2022-12-18T04:41:24.962Z,28.65
2022-12-18T04:43:53.734Z,29.90
2022-12-18T04:46:20.987Z,22.38
2022-12-18T04:48:48.568Z,26.83
2022-12-18T04:51:15.692Z,21.92
2022-12-18T04:53:43.762Z,22.50
2022-12-18T04:56:14.029Z,28.70
2022-12-18T04:58:44.478Z,28.40
2022-12-18T05:01:13.393Z,27.38
2022-12-18T05:03:41.767Z,18.88
2022-12-18T05:06:11.782Z,20.48
2022-12-18T05:08:40.738Z,22.50
2022-12-18T05:11:17.214Z,23.17
2022-12-18T05:13:54.878Z,21.63
2022-12-18T05:16:22.845Z,21.90
2022-12-18T05:18:50.178Z,20.77
2022-12-18T05:21:17.167Z,22.88
2022-12-18T05:23:44.755Z,21.33
2022-12-18T05:26:19.373Z,18.02
2022-12-18T05:28:48.602Z,24.52
2022-12-18T05:31:16.987Z,22.90
2022-12-18T05:33:49.524Z,20.38
2022-12-18T05:36:17.765Z,18.23
2022-12-18T05:39:10.136Z,17.50
2022-12-18T05:41:42.443Z,18.25
2022-12-18T05:44:10.449Z,18.70
2022-12-18T05:46:38.774Z,18.77
2022-12-18T05:49:06.209Z,19.70
2022-12-18T05:51:49.196Z,18.60
2022-12-18T05:54:16.487Z,16.65
2022-12-18T06:02:22.338Z,19.27
2022-12-18T06:04:49.884Z,18.23
2022-12-18T06:07:17.188Z,16.40
2022-12-18T06:09:44.121Z,14.48
2022-12-18T06:12:11.781Z,17.75
2022-12-18T06:14:40.463Z,21.60
2022-12-18T06:17:21.317Z,11.95
2022-12-18T06:19:50.381Z,17.40
2022-12-18T06:22:34.810Z,20.42
2022-12-18T06:25:22.094Z,17.17
2022-12-18T06:27:49.619Z,20.67
2022-12-18T06:30:20.341Z,15.85
2022-12-18T06:32:56.611Z,14.98
2022-12-18T06:35:25.804Z,19.05
2022-12-18T06:37:53.069Z,16.13
2022-12-18T06:40:20.501Z,17.30
2022-12-18T06:42:50.457Z,23.10
2022-12-18T06:45:18.075Z,13.80
2022-12-18T06:47:45.560Z,18.70
2022-12-18T06:50:14.216Z,20.77
2022-12-18T06:52:42.950Z,19.20
2022-12-18T06:55:14.625Z,20.17
2022-12-18T06:57:41.644Z,17.42
2022-12-18T07:00:10.210Z,21.50
2022-12-18T07:02:37.504Z,21.88
2022-12-18T07:05:10.748Z,18.90
2022-12-18T07:07:38.625Z,22.33
2022-12-18T07:12:35.460Z,14.45
2022-12-18T07:15:30.391Z,17.13
2022-12-18T07:18:01.337Z,17.65
2022-12-18T07:20:29.895Z,21.25
2022-12-18T07:23:05.699Z,16.02
2022-12-18T07:28:34.714Z,15.98
2022-12-18T07:31:10.692Z,13.90
2022-12-18T07:33:39.993Z,18.63
2022-12-18T07:36:12.310Z,19.55
2022-12-18T07:38:43.854Z,21.65
2022-12-18T07:41:17.730Z,14.65
2022-12-18T07:43:48.598Z,14.57
2022-12-18T07:46:16.759Z,19.23
2022-12-18T07:48:53.640Z,14.77
2022-12-18T07:51:20.768Z,20.85
2022-12-18T07:53:52.029Z,22.60
2022-12-18T07:56:28.630Z,21.23
2022-12-18T07:59:00.958Z,17.48
2022-12-18T08:01:31.245Z,18.23
2022-12-18T08:03:58.852Z,19.50
2022-12-18T08:06:25.947Z,22.58
2022-12-18T08:08:54.908Z,21.88
2022-12-18T08:11:24.532Z,20.92
2022-12-18T08:14:10.225Z,26.52
2022-12-18T08:16:39.942Z,20.65
2022-12-18T08:19:08.085Z,17.23
2022-12-18T08:21:40.850Z,18.75
2022-12-18T08:24:10.385Z,22.65
2022-12-18T08:26:38.772Z,20.38
2022-12-18T08:31:51.202Z,24.60
2022-12-18T08:34:48.389Z,18.40
2022-12-18T08:37:18.339Z,28.10
2022-12-18T08:39:48.998Z,23.52
2022-12-18T08:42:54.788Z,22.83
2022-12-18T08:45:22.115Z,29.50
2022-12-18T08:47:49.149Z,22.65
2022-12-18T08:50:16.720Z,25.05
2022-12-18T08:52:47.317Z,23.00
2022-12-18T08:55:15.324Z,24.13
2022-12-18T08:57:42.418Z,28.38
2022-12-18T09:05:43.800Z,23.65
2022-12-18T09:08:21.293Z,22.77
2022-12-18T09:11:37.441Z,23.65
2022-12-18T09:14:29.347Z,27.10
2022-12-18T09:19:36.498Z,22.50
2022-12-18T09:22:13.345Z,21.63
2022-12-18T09:24:46.026Z,26.85
2022-12-18T09:27:13.030Z,28.42
2022-12-18T09:29:43.716Z,21.10
2022-12-18T09:32:13.576Z,27.80
2022-12-18T09:34:42.910Z,23.17
2022-12-18T09:37:10.432Z,25.00
2022-12-18T09:39:52.621Z,30.60
2022-12-18T09:42:25.130Z,30.42
2022-12-18T09:44:55.098Z,30.65
2022-12-18T09:47:38.011Z,27.42
2022-12-18T09:50:24.467Z,29.70
2022-12-18T09:52:59.006Z,26.50
2022-12-18T09:55:38.190Z,21.45
2022-12-18T09:58:15.286Z,25.05
2022-12-18T10:00:42.651Z,18.25
2022-12-18T10:03:23.068Z,22.20
2022-12-18T10:06:02.104Z,25.77
2022-12-18T10:08:45.291Z,16.92
2022-12-18T10:11:34.517Z,19.00
2022-12-18T10:14:24.431Z,16.95
2022-12-18T10:17:34.081Z,18.52
2022-12-18T10:20:33.174Z,16.17
2022-12-18T10:26:10.586Z,20.55
2022-12-18T10:28:40.570Z,17.65
2022-12-18T10:31:24.740Z,21.10
2022-12-18T10:33:59.002Z,19.98
2022-12-18T10:36:29.994Z,18.48
2022-12-18T10:39:16.418Z,17.25
2022-12-18T10:41:44.449Z,15.65
2022-12-18T10:44:24.092Z,21.45
2022-12-18T10:46:59.834Z,24.17
2022-12-18T10:49:30.041Z,19.27
2022-12-18T10:52:25.636Z,24.42
2022-12-18T11:00:00.109Z,19.20
2022-12-18T11:02:41.996Z,20.33
2022-12-18T11:05:29.457Z,20.45
2022-12-18T11:07:58.084Z,20.02
2022-12-18T11:10:29.722Z,22.60
2022-12-18T11:12:59.451Z,27.02
2022-12-18T11:15:31.431Z,21.80
2022-12-18T11:17:59.381Z,22.77
2022-12-18T11:20:35.820Z,23.63
2022-12-18T11:26:05.003Z,28.05
2022-12-18T11:35:39.657Z,20.88
2022-12-18T11:38:21.188Z,24.25
2022-12-18T11:41:09.860Z,18.48
2022-12-18T11:46:20.160Z,24.05
2022-12-18T11:52:00.122Z,12.00
2022-12-18T11:54:27.508Z,17.25
2022-12-18T11:57:23.859Z,16.75
2022-12-18T12:00:16.093Z,12.10
2022-12-18T12:03:08.178Z,13.43
2022-12-18T12:05:55.911Z,14.20
2022-12-18T12:08:49.311Z,14.73
2022-12-18T12:11:32.254Z,17.15
2022-12-18T12:14:32.157Z,15.13
2022-12-18T12:20:46.013Z,13.45
2022-12-18T12:23:52.133Z,13.10
2022-12-18T12:26:45.113Z,10.48
2022-12-18T12:29:38.737Z,15.07
2022-12-18T12:32:45.789Z,10.60
2022-12-18T12:36:08.093Z,11.15
2022-12-18T12:39:05.320Z,13.98
2022-12-18T12:42:16.762Z,10.13
2022-12-18T12:44:55.778Z,13.60
2022-12-18T12:47:29.467Z,13.98
2022-12-18T12:50:01.997Z,11.98
2022-12-18T12:52:41.821Z,12.13
2022-12-18T12:55:39.199Z,12.88
2022-12-18T12:58:32.430Z,6.70
2022-12-18T13:01:40.892Z,8.93
2022-12-18T13:04:29.141Z,9.63
2022-12-18T13:07:23.010Z,10.98
2022-12-18T13:10:33.065Z,13.05
2022-12-18T13:13:10.449Z,9.27
2022-12-18T13:16:08.670Z,8.77
2022-12-18T13:18:51.289Z,9.25
2022-12-18T13:21:30.739Z,13.07
2022-12-18T13:27:43.275Z,15.15
2022-12-18T13:30:34.126Z,8.57
2022-12-18T13:33:23.263Z,11.50
2022-12-18T13:36:12.103Z,11.50
2022-12-18T13:38:40.951Z,11.00
2022-12-18T13:41:17.477Z,10.57
2022-12-18T13:43:51.158Z,1.35
2022-12-18T13:46:44.875Z,10.57
2022-12-18T13:49:15.114Z,8.75
2022-12-18T13:51:45.496Z,8.70
2022-12-18T13:54:35.280Z,8.90
2022-12-18T13:57:04.860Z,9.05
2022-12-18T13:59:41.335Z,6.40
2022-12-18T14:02:17.710Z,6.07
2022-12-18T14:04:51.395Z,13.32
2022-12-18T14:07:29.653Z,9.50
2022-12-18T14:10:12.625Z,9.30
2022-12-18T14:13:01.120Z,10.15
2022-12-18T14:15:40.530Z,10.18
2022-12-18T14:18:29.399Z,6.20
2022-12-18T14:20:59.996Z,6.93
2022-12-18T14:23:33.465Z,8.02
2022-12-18T14:26:06.060Z,7.78
2022-12-18T14:28:33.754Z,8.57
2022-12-18T14:31:27.632Z,4.18
2022-12-18T14:33:55.777Z,9.98
2022-12-18T14:36:28.769Z,8.25
2022-12-18T14:39:00.321Z,5.60
2022-12-18T14:41:27.913Z,7.03
2022-12-18T14:43:56.078Z,9.02
2022-12-18T14:46:41.093Z,6.13
2022-12-18T14:49:32.837Z,7.65
2022-12-18T14:52:03.792Z,10.32
2022-12-18T14:54:35.878Z,10.82
2022-12-18T15:00:17.884Z,7.35
2022-12-18T15:05:14.602Z,10.73
2022-12-18T15:07:44.668Z,7.57
2022-12-18T15:10:16.732Z,8.35
2022-12-18T15:13:04.500Z,10.50
2022-12-18T15:15:42.360Z,10.90
2022-12-18T15:18:16.135Z,11.90
2022-12-18T15:21:03.404Z,8.98
2022-12-18T15:23:50.278Z,10.23
2022-12-18T15:26:26.516Z,10.27
2022-12-18T15:29:01.497Z,11.75
2022-12-18T15:31:43.342Z,11.13
2022-12-18T15:37:15.102Z,9.80
2022-12-18T15:39:46.703Z,10.77
2022-12-18T15:42:32.581Z,7.78
2022-12-18T15:44:59.673Z,13.70
2022-12-18T15:47:27.011Z,20.75
2022-12-18T15:49:54.052Z,14.13
2022-12-18T15:52:44.033Z,10.93
2022-12-18T15:55:42.112Z,13.07
2022-12-18T15:58:12.824Z,9.70
2022-12-18T16:00:41.651Z,10.77
2022-12-18T16:08:56.692Z,9.65
2022-12-18T16:11:41.818Z,15.05
2022-12-18T16:14:21.689Z,11.38
2022-12-18T16:17:02.728Z,12.88
2022-12-18T16:19:32.882Z,13.68
2022-12-18T16:22:03.901Z,9.23
2022-12-18T16:24:34.053Z,11.82
2022-12-18T16:27:21.417Z,12.23
2022-12-18T16:29:49.002Z,11.57
2022-12-18T16:32:19.588Z,11.13
2022-12-18T16:34:47.204Z,11.15
2022-12-18T16:37:16.455Z,13.60
2022-12-18T16:39:43.746Z,11.18
2022-12-18T16:42:18.598Z,10.68
2022-12-18T16:44:48.300Z,15.93
2022-12-18T16:50:00.447Z,12.48
2022-12-18T16:52:28.308Z,13.32
2022-12-18T16:54:55.327Z,15.02
2022-12-18T16:57:25.275Z,17.83
2022-12-18T16:59:52.983Z,13.77
2022-12-18T17:02:27.007Z,18.85
2022-12-18T17:04:58.318Z,11.13
2022-12-18T17:07:28.181Z,15.27
2022-12-18T17:10:01.139Z,15.60
2022-12-18T17:12:38.025Z,19.10
2022-12-18T17:15:06.760Z,14.43
2022-12-18T17:17:41.527Z,16.63
2022-12-18T17:20:17.071Z,13.75
2022-12-18T17:22:49.752Z,14.32
2022-12-18T17:25:27.156Z,12.38
2022-12-18T17:27:59.521Z,11.88
2022-12-18T17:30:26.611Z,16.95
2022-12-18T17:32:56.851Z,21.13
2022-12-18T17:42:08.010Z,13.82
2022-12-18T17:44:43.320Z,16.08
2022-12-18T17:50:25.723Z,20.08
2022-12-18T17:53:01.163Z,14.30
2022-12-18T17:55:35.583Z,19.20
2022-12-18T17:58:09.398Z,19.95
2022-12-18T18:00:39.899Z,24.02
2022-12-18T18:03:10.462Z,14.15
2022-12-18T18:05:39.440Z,15.05
2022-12-18T18:08:06.897Z,23.30
2022-12-18T18:10:38.489Z,22.30
2022-12-18T18:13:26.147Z,15.90
2022-12-18T18:15:59.617Z,26.77
2022-12-18T18:18:48.978Z,17.38
2022-12-18T18:21:15.981Z,17.95
2022-12-18T18:26:44.173Z,19.40
2022-12-18T18:29:22.633Z,21.00
2022-12-18T18:31:50.687Z,15.38
2022-12-18T18:34:27.036Z,19.17
2022-12-18T18:36:54.623Z,11.65
2022-12-18T18:39:32.491Z,21.00
2022-12-18T18:41:59.629Z,17.73
2022-12-18T18:44:27.195Z,11.95
2022-12-18T18:46:59.096Z,15.88
2022-12-18T18:49:28.002Z,14.98
2022-12-18T18:51:57.033Z,15.82
2022-12-18T18:54:26.456Z,8.30
2022-12-18T18:57:19.302Z,12.25
2022-12-18T18:59:41.744Z,19.67
2022-12-18T19:02:16.135Z,20.05
2022-12-18T19:04:46.725Z,12.77
2022-12-18T19:10:17.629Z,11.68
2022-12-18T19:15:30.865Z,8.88
2022-12-18T19:18:02.210Z,16.40
2022-12-18T19:20:48.878Z,16.35
2022-12-18T19:23:16.507Z,13.35
2022-12-18T19:25:43.676Z,16.60
2022-12-18T19:28:19.881Z,15.02
2022-12-18T19:30:50.363Z,19.33
2022-12-18T19:33:41.725Z,24.92
2022-12-18T19:36:37.255Z,20.73
2022-12-18T19:39:15.568Z,17.88
2022-12-18T19:41:44.531Z,20.08
2022-12-18T19:44:22.403Z,17.05
2022-12-18T19:46:53.127Z,16.80
2022-12-18T19:52:12.048Z,8.05
2022-12-18T19:54:42.188Z,14.30
2022-12-18T19:59:40.294Z,11.30
2022-12-18T20:02:13.632Z,16.63
2022-12-18T20:04:41.240Z,16.35
2022-12-18T20:07:11.469Z,16.40
2022-12-18T20:09:38.947Z,16.23
2022-12-18T20:12:09.830Z,11.68
2022-12-18T20:14:37.071Z,12.82
2022-12-18T20:17:04.953Z,11.82
2022-12-18T20:19:32.450Z,9.13
2022-12-18T20:22:01.815Z,15.93
2022-12-18T20:24:28.862Z,10.75
2022-12-18T20:26:57.134Z,19.17
2022-12-18T20:29:24.147Z,12.27
2022-12-18T20:31:51.763Z,15.23
2022-12-18T20:34:25.445Z,14.18
2022-12-18T20:36:58.279Z,9.40
2022-12-18T20:39:27.797Z,9.60
2022-12-18T20:41:57.808Z,9.18
2022-12-18T20:44:36.500Z,10.50
2022-12-18T20:47:08.829Z,12.85
2022-12-18T20:49:36.414Z,16.27
2022-12-18T20:54:48.901Z,10.90
2022-12-18T20:57:17.621Z,11.13
2022-12-18T20:59:48.350Z,8.20
2022-12-18T21:02:20.869Z,10.50
2022-12-18T21:04:48.786Z,13.80
2022-12-18T21:07:16.551Z,10.70
2022-12-18T21:09:45.227Z,9.90
2022-12-18T21:12:43.913Z,8.82
2022-12-18T21:15:15.722Z,11.40
2022-12-18T21:17:44.828Z,11.57
2022-12-18T21:23:15.960Z,13.30
2022-12-18T21:25:45.672Z,10.57
2022-12-18T21:28:14.308Z,9.70
2022-12-18T21:30:42.070Z,15.40
2022-12-18T21:33:10.675Z,11.95
2022-12-18T21:35:39.989Z,10.23
2022-12-18T21:38:08.401Z,10.15
2022-12-18T21:40:35.527Z,6.22
2022-12-18T21:43:32.638Z,15.93
2022-12-18T21:48:27.694Z,7.63
2022-12-18T21:50:56.651Z,7.53
2022-12-18T21:53:27.833Z,12.85
2022-12-18T21:56:02.784Z,12.63
2022-12-18T21:58:33.256Z,9.68
2022-12-18T22:01:00.449Z,17.48
2022-12-18T22:03:28.186Z,14.80
2022-12-18T22:06:07.622Z,10.38
2022-12-18T22:08:41.594Z,11.10
2022-12-18T22:11:12.602Z,16.35
2022-12-18T22:13:40.126Z,11.63
2022-12-18T22:16:07.309Z,7.10
2022-12-18T22:18:34.805Z,15.27
2022-12-18T22:21:06.576Z,15.23
2022-12-18T22:23:34.369Z,14.95
2022-12-18T22:26:01.406Z,12.75
2022-12-18T22:28:47.569Z,15.68
2022-12-18T22:31:14.672Z,12.55
2022-12-18T22:33:41.989Z,12.07
2022-12-18T22:36:09.698Z,13.35
2022-12-18T22:38:37.049Z,16.52
2022-12-18T22:41:05.513Z,10.07
2022-12-18T22:43:33.574Z,18.15
2022-12-18T22:46:03.703Z,13.20
2022-12-18T22:48:31.134Z,13.52
2022-12-18T22:50:59.546Z,17.00
2022-12-18T22:53:27.146Z,15.27
2022-12-18T22:56:00.910Z,15.35
2022-12-18T22:58:28.450Z,11.77
2022-12-18T23:00:55.568Z,13.70
2022-12-18T23:03:22.900Z,12.98
2022-12-18T23:05:49.844Z,17.50
2022-12-18T23:08:18.754Z,11.30
2022-12-18T23:10:45.845Z,8.70
2022-12-18T23:13:13.260Z,8.50
2022-12-18T23:15:43.385Z,10.02
2022-12-18T23:18:10.764Z,15.43
2022-12-18T23:20:38.242Z,18.73
2022-12-18T23:23:05.827Z,12.18
2022-12-18T23:25:32.781Z,12.60
2022-12-18T23:28:00.054Z,13.43
2022-12-18T23:30:27.212Z,18.60
2022-12-18T23:32:54.593Z,10.77
2022-12-18T23:35:21.742Z,10.32
2022-12-18T23:37:59.471Z,10.18
2022-12-18T23:40:27.115Z,11.85
2022-12-18T23:42:54.440Z,11.02
2022-12-18T23:45:21.408Z,12.40
2022-12-18T23:47:51.093Z,16.30
2022-12-18T23:50:18.944Z,16.13
2022-12-18T23:52:49.844Z,13.68
2022-12-18T23:55:16.903Z,10.65
2022-12-18T23:57:44.261Z,9.45
