createdAt,value
2023-05-01T00:01:53.254Z,92.10
2023-05-01T00:04:22.383Z,92.30
2023-05-01T00:06:50.683Z,92.40
2023-05-01T00:09:19.167Z,92.80
2023-05-01T00:11:47.277Z,92.70
2023-05-01T00:14:15.317Z,92.70
2023-05-01T00:16:46.192Z,92.70
2023-05-01T00:19:18.231Z,93.10
2023-05-01T00:21:47.933Z,93.10
2023-05-01T00:24:16.489Z,93.30
2023-05-01T00:26:45.024Z,93.30
2023-05-01T00:29:13.108Z,93.50
2023-05-01T00:31:42.558Z,93.40
2023-05-01T00:34:12.683Z,93.60
2023-05-01T00:36:40.990Z,93.40
2023-05-01T00:39:09.087Z,93.30
2023-05-01T00:41:37.321Z,93.40
2023-05-01T00:44:05.798Z,93.10
2023-05-01T00:46:35.999Z,93.40
2023-05-01T00:49:05.165Z,93.50
2023-05-01T00:51:35.199Z,93.40
2023-05-01T00:54:04.557Z,93.50
2023-05-01T00:56:33.009Z,93.90
2023-05-01T00:59:01.859Z,93.70
2023-05-01T01:01:30.332Z,94.20
2023-05-01T01:03:58.478Z,94.10
2023-05-01T01:06:43.812Z,94.10
2023-05-01T01:09:29.722Z,94.10
2023-05-01T01:12:10.468Z,94.40
2023-05-01T01:14:49.477Z,94.40
2023-05-01T01:17:31.680Z,94.30
2023-05-01T01:20:34.048Z,94.50
2023-05-01T01:23:36.104Z,94.20
2023-05-01T01:26:29.330Z,94.40
2023-05-01T01:29:22.915Z,94.20
2023-05-01T01:32:08.927Z,94.40
2023-05-01T01:34:46.082Z,94.50
2023-05-01T01:37:24.853Z,94.20
2023-05-01T01:40:02.298Z,94.60
2023-05-01T01:42:37.480Z,94.60
2023-05-01T01:45:14.567Z,94.60
2023-05-01T01:47:45.432Z,94.60
2023-05-01T01:50:18.339Z,94.90
2023-05-01T01:52:50.385Z,94.90
2023-05-01T01:55:23.789Z,94.90
2023-05-01T01:57:53.528Z,94.80
2023-05-01T02:00:23.694Z,95.00
2023-05-01T02:02:54.653Z,95.10
2023-05-01T02:05:26.912Z,95.20
2023-05-01T02:07:57.356Z,95.20
2023-05-01T02:10:28.671Z,95.40
2023-05-01T02:12:59.208Z,95.40
2023-05-01T02:15:29.515Z,95.30
2023-05-01T02:17:59.237Z,95.20
2023-05-01T02:20:30.286Z,95.90
2023-05-01T02:23:00.277Z,95.80
2023-05-01T02:25:32.758Z,95.80
2023-05-01T02:28:04.909Z,96.10
2023-05-01T02:30:33.170Z,95.70
2023-05-01T02:33:01.282Z,95.80
2023-05-01T02:35:30.707Z,95.80
2023-05-01T02:37:59.020Z,96.00
2023-05-01T02:40:28.629Z,96.10
2023-05-01T02:42:56.807Z,96.00
2023-05-01T02:45:26.989Z,96.50
2023-05-01T02:48:00.644Z,96.40
2023-05-01T02:50:31.023Z,96.40
2023-05-01T02:53:02.309Z,96.00
2023-05-01T02:55:33.076Z,96.20
2023-05-01T02:58:02.582Z,96.20
2023-05-01T03:00:32.478Z,96.50
2023-05-01T03:03:03.868Z,96.60
2023-05-01T03:05:41.547Z,96.80
2023-05-01T03:08:09.961Z,96.60
2023-05-01T03:10:40.648Z,96.50
2023-05-01T03:13:08.770Z,96.70
2023-05-01T03:15:36.829Z,96.60
2023-05-01T03:18:05.362Z,96.90
2023-05-01T03:20:34.888Z,96.60
2023-05-01T03:23:03.220Z,96.80
2023-05-01T03:25:31.329Z,96.80
2023-05-01T03:27:59.440Z,96.80
2023-05-01T03:30:27.443Z,96.90
2023-05-01T03:32:56.289Z,96.70
2023-05-01T03:35:24.362Z,96.90
2023-05-01T03:37:53.906Z,96.70
2023-05-01T03:40:22.029Z,96.70
2023-05-01T03:42:50.212Z,96.90
2023-05-01T03:45:18.459Z,96.90
2023-05-01T03:47:46.606Z,96.70
2023-05-01T03:50:14.726Z,96.90
2023-05-01T03:52:42.962Z,96.90
2023-05-01T03:55:12.544Z,97.10
2023-05-01T03:57:41.850Z,97.00
2023-05-01T04:00:12.010Z,97.10
2023-05-01T04:02:40.215Z,96.70
2023-05-01T04:05:09.274Z,97.10
2023-05-01T04:07:37.613Z,96.90
2023-05-01T04:10:07.220Z,97.20
2023-05-01T04:12:36.722Z,97.30
2023-05-01T04:15:05.217Z,97.20
2023-05-01T04:17:33.378Z,97.30
2023-05-01T04:20:01.683Z,97.70
2023-05-01T04:22:30.218Z,97.80
2023-05-01T04:24:58.331Z,97.60
2023-05-01T04:27:26.649Z,97.70
2023-05-01T04:29:56.600Z,97.90
2023-05-01T04:32:24.889Z,98.00
2023-05-01T04:34:53.448Z,98.10
2023-05-01T04:37:21.485Z,97.80
2023-05-01T04:39:50.857Z,98.00
2023-05-01T04:42:18.943Z,97.90
2023-05-01T04:44:47.338Z,97.70
2023-05-01T04:47:16.756Z,97.80
2023-05-01T04:49:44.779Z,98.00
2023-05-01T04:52:13.093Z,97.80
2023-05-01T04:54:41.230Z,97.80
2023-05-01T04:57:09.297Z,98.00
2023-05-01T04:59:37.684Z,97.90
2023-05-01T05:02:06.015Z,97.60
2023-05-01T05:04:35.540Z,97.80
2023-05-01T05:07:03.588Z,97.90
2023-05-01T05:09:31.650Z,98.00
2023-05-01T05:11:59.704Z,98.00
2023-05-01T05:14:27.800Z,98.10
2023-05-01T05:16:56.367Z,98.10
2023-05-01T05:19:24.517Z,97.80
2023-05-01T05:21:53.961Z,97.60
2023-05-01T05:24:22.006Z,97.50
2023-05-01T05:26:50.582Z,97.30
2023-05-01T05:29:18.680Z,97.30
2023-05-01T05:31:47.301Z,97.10
2023-05-01T05:34:15.660Z,97.10
2023-05-01T05:36:43.863Z,96.90
2023-05-01T05:39:13.806Z,96.80
2023-05-01T05:41:41.862Z,96.90
2023-05-01T05:44:09.890Z,97.00
2023-05-01T05:46:38.006Z,96.90
2023-05-01T05:49:06.089Z,96.90
2023-05-01T05:51:34.141Z,96.90
2023-05-01T05:54:02.194Z,96.70
2023-05-01T05:56:31.612Z,96.80
2023-05-01T05:59:03.337Z,96.80
2023-05-01T06:01:32.316Z,96.80
2023-05-01T06:04:00.907Z,96.60
2023-05-01T06:06:29.193Z,96.40
2023-05-01T06:08:57.256Z,96.30
2023-05-01T06:11:26.007Z,96.40
2023-05-01T06:13:56.605Z,96.30
2023-05-01T06:16:25.557Z,96.30
2023-05-01T06:18:53.740Z,96.10
2023-05-01T06:21:21.909Z,96.10
2023-05-01T06:23:50.105Z,96.20
2023-05-01T06:26:18.154Z,96.00
2023-05-01T06:28:46.228Z,95.60
2023-05-01T06:31:15.691Z,96.30
2023-05-01T06:33:43.777Z,95.70
2023-05-01T06:36:11.812Z,96.00
2023-05-01T06:38:40.498Z,95.40
2023-05-01T06:41:08.668Z,95.60
2023-05-01T06:43:36.693Z,96.00
2023-05-01T06:46:05.089Z,96.30
2023-05-01T06:48:34.456Z,96.30
2023-05-01T06:51:02.556Z,95.70
2023-05-01T06:53:30.637Z,96.00
2023-05-01T06:55:58.790Z,95.80
2023-05-01T06:58:26.913Z,95.70
2023-05-01T07:00:55.238Z,95.70
2023-05-01T07:03:23.430Z,95.20
2023-05-01T07:05:52.907Z,95.30
2023-05-01T07:08:21.385Z,95.20
2023-05-01T07:10:50.432Z,95.40
2023-05-01T07:13:19.441Z,94.60
2023-05-01T07:15:48.754Z,95.20
2023-05-01T07:18:17.124Z,94.90
2023-05-01T07:20:45.573Z,94.70
2023-05-01T07:23:15.014Z,94.40
2023-05-01T07:25:44.301Z,94.50
2023-05-01T07:28:12.481Z,93.90
2023-05-01T07:30:41.374Z,94.70
2023-05-01T07:33:09.501Z,94.40
2023-05-01T07:35:37.619Z,95.10
2023-05-01T07:38:05.705Z,94.40
2023-05-01T07:40:36.594Z,94.90
2023-05-01T07:43:04.943Z,94.20
2023-05-01T07:45:33.058Z,94.10
2023-05-01T07:48:01.286Z,95.00
2023-05-01T07:50:29.429Z,93.70
2023-05-01T07:52:57.651Z,93.50
2023-05-01T07:55:25.994Z,93.50
2023-05-01T07:57:56.092Z,93.10
2023-05-01T08:00:24.514Z,93.50
2023-05-01T08:02:53.073Z,92.70
2023-05-01T08:05:21.354Z,92.40
2023-05-01T08:07:49.375Z,92.00
2023-05-01T08:10:17.662Z,92.10
2023-05-01T08:12:45.898Z,92.80
2023-05-01T08:15:15.585Z,92.50
2023-05-01T08:17:43.634Z,92.70
2023-05-01T08:20:13.993Z,92.20
2023-05-01T08:22:42.124Z,92.50
2023-05-01T08:25:10.319Z,93.10
2023-05-01T08:27:38.569Z,92.40
2023-05-01T08:30:08.669Z,92.10
2023-05-01T08:32:38.138Z,91.50
2023-05-01T08:35:07.333Z,92.40
2023-05-01T08:37:35.610Z,91.20
2023-05-01T08:40:08.311Z,91.00
2023-05-01T08:42:38.775Z,90.40
2023-05-01T08:45:10.044Z,90.80
2023-05-01T08:47:41.439Z,90.50
2023-05-01T08:50:12.447Z,90.00
2023-05-01T08:52:43.395Z,90.60
2023-05-01T08:55:15.213Z,89.10
2023-05-01T08:57:47.254Z,87.30
2023-05-01T09:00:20.516Z,88.20
2023-05-01T09:02:52.430Z,89.00
2023-05-01T09:05:21.975Z,88.30
2023-05-01T09:07:50.187Z,88.70
2023-05-01T09:10:19.649Z,87.80
2023-05-01T09:12:56.298Z,88.30
2023-05-01T09:15:26.934Z,87.30
2023-05-01T09:17:58.746Z,89.20
2023-05-01T09:20:29.594Z,88.10
2023-05-01T09:22:58.295Z,85.20
2023-05-01T09:25:26.372Z,86.80
2023-05-01T09:27:56.959Z,86.50
2023-05-01T09:30:33.594Z,83.90
2023-05-01T09:33:14.341Z,86.10
2023-05-01T09:35:54.250Z,83.40
2023-05-01T09:38:25.379Z,86.30
2023-05-01T09:40:57.159Z,80.60
2023-05-01T09:43:29.795Z,84.70
2023-05-01T09:46:03.714Z,80.60
2023-05-01T09:48:35.809Z,84.00
2023-05-01T09:51:22.754Z,83.30
2023-05-01T09:53:52.258Z,78.30
2023-05-01T09:56:21.624Z,78.30
2023-05-01T09:58:51.649Z,80.90
2023-05-01T10:01:20.500Z,80.60
2023-05-01T10:03:56.937Z,81.70
2023-05-01T10:06:29.542Z,81.70
2023-05-01T10:08:57.860Z,81.80
2023-05-01T10:11:27.137Z,80.20
2023-05-01T10:14:13.322Z,83.50
2023-05-01T10:16:41.524Z,83.00
2023-05-01T10:19:12.587Z,81.80
2023-05-01T10:21:40.796Z,81.30
2023-05-01T10:24:10.069Z,77.20
2023-05-01T10:26:38.869Z,76.20
2023-05-01T10:29:07.140Z,77.30
2023-05-01T10:31:35.776Z,79.80
2023-05-01T10:34:05.241Z,80.40
2023-05-01T10:36:39.468Z,79.00
2023-05-01T10:39:08.073Z,73.40
2023-05-01T10:42:11.233Z,74.90
2023-05-01T10:44:39.592Z,74.50
2023-05-01T10:47:47.418Z,72.60
2023-05-01T10:50:16.447Z,74.30
2023-05-01T10:53:23.655Z,69.20
2023-05-01T10:55:51.995Z,67.40
2023-05-01T10:58:58.748Z,70.90
2023-05-01T11:01:36.552Z,68.10
2023-05-01T11:04:08.197Z,69.00
2023-05-01T11:06:38.321Z,73.40
2023-05-01T11:09:39.248Z,69.90
2023-05-01T11:12:08.719Z,67.10
2023-05-01T11:15:07.834Z,70.40
2023-05-01T11:17:50.306Z,72.70
2023-05-01T11:20:50.320Z,64.30
2023-05-01T11:23:25.399Z,65.60
2023-05-01T11:26:08.276Z,66.20
2023-05-01T11:28:40.332Z,65.90
2023-05-01T11:31:08.598Z,67.30
2023-05-01T11:33:36.879Z,66.70
2023-05-01T11:36:05.817Z,64.70
2023-05-01T11:38:33.943Z,66.20
2023-05-01T11:41:05.174Z,64.60
2023-05-01T11:43:33.568Z,60.60
2023-05-01T11:46:04.742Z,59.30
2023-05-01T11:48:33.411Z,58.80
2023-05-01T11:51:01.483Z,62.00
2023-05-01T11:53:30.768Z,63.60
2023-05-01T11:55:59.380Z,66.30
2023-05-01T11:58:36.530Z,59.50
2023-05-01T12:01:07.156Z,57.30
2023-05-01T12:03:45.555Z,59.50
2023-05-01T12:06:14.968Z,59.00
2023-05-01T12:08:51.651Z,57.20
2023-05-01T12:11:21.305Z,57.40
2023-05-01T12:13:51.184Z,57.60
2023-05-01T12:16:19.420Z,55.90
2023-05-01T12:18:48.226Z,57.10
2023-05-01T12:21:19.775Z,59.50
2023-05-01T12:23:48.118Z,57.80
2023-05-01T12:26:23.450Z,54.10
2023-05-01T12:29:00.726Z,60.70
2023-05-01T12:31:34.778Z,56.00
2023-05-01T12:34:08.908Z,55.80
2023-05-01T12:36:42.702Z,57.30
2023-05-01T12:39:16.141Z,52.70
2023-05-01T12:41:50.357Z,55.30
2023-05-01T12:44:30.688Z,53.00
2023-05-01T12:47:07.820Z,52.20
2023-05-01T12:49:40.588Z,53.60
2023-05-01T12:52:13.044Z,55.30
2023-05-01T12:54:46.281Z,50.90
2023-05-01T12:57:20.640Z,49.90
2023-05-01T13:00:05.768Z,50.40
2023-05-01T13:02:38.242Z,55.00
2023-05-01T13:05:15.123Z,50.40
2023-05-01T13:07:53.030Z,48.90
2023-05-01T13:10:33.869Z,47.00
2023-05-01T13:13:07.320Z,47.10
2023-05-01T13:15:40.978Z,48.50
2023-05-01T13:18:14.195Z,48.30
2023-05-01T13:20:46.030Z,48.40
2023-05-01T13:23:18.388Z,50.80
2023-05-01T13:25:56.953Z,47.90
2023-05-01T13:28:29.823Z,47.50
2023-05-01T13:31:03.195Z,49.00
2023-05-01T13:33:35.970Z,49.60
2023-05-01T13:36:21.608Z,48.00
2023-05-01T13:38:58.207Z,48.30
2023-05-01T13:41:31.006Z,46.20
2023-05-01T13:44:02.599Z,50.30
2023-05-01T13:46:36.794Z,46.70
2023-05-01T13:49:09.761Z,49.80
2023-05-01T13:51:48.782Z,49.20
2023-05-01T13:54:20.514Z,47.50
2023-05-01T13:56:52.497Z,47.70
2023-05-01T13:59:24.440Z,47.30
2023-05-01T14:01:57.681Z,48.30
2023-05-01T14:04:29.835Z,47.40
2023-05-01T14:07:01.711Z,46.10
2023-05-01T14:09:39.111Z,46.50
2023-05-01T14:12:11.389Z,44.70
2023-05-01T14:14:49.116Z,43.90
2023-05-01T14:17:26.493Z,46.90
2023-05-01T14:19:58.513Z,47.40
2023-05-01T14:22:35.543Z,43.60
2023-05-01T14:25:28.443Z,42.30
2023-05-01T14:28:02.491Z,45.30
2023-05-01T14:30:38.496Z,43.10
2023-05-01T14:33:13.352Z,43.70
2023-05-01T14:35:52.099Z,41.70
2023-05-01T14:38:38.544Z,40.80
2023-05-01T14:41:13.829Z,42.00
2023-05-01T14:43:46.948Z,42.40
2023-05-01T14:46:29.821Z,42.50
2023-05-01T14:49:04.012Z,39.80
2023-05-01T14:51:37.074Z,42.00
2023-05-01T14:54:12.404Z,40.60
2023-05-01T14:56:46.512Z,40.50
2023-05-01T14:59:18.601Z,40.30
2023-05-01T15:01:50.483Z,41.40
2023-05-01T15:04:24.319Z,40.20
2023-05-01T15:06:56.050Z,40.40
2023-05-01T15:09:27.837Z,40.90
2023-05-01T15:11:59.708Z,40.60
2023-05-01T15:14:31.575Z,38.80
2023-05-01T15:17:03.602Z,38.90
2023-05-01T15:19:37.324Z,41.00
2023-05-01T15:22:09.186Z,41.10
2023-05-01T15:24:40.826Z,42.20
2023-05-01T15:27:13.081Z,41.10
2023-05-01T15:29:44.668Z,41.90
2023-05-01T15:32:16.735Z,40.30
2023-05-01T15:34:55.092Z,43.30
2023-05-01T15:37:27.085Z,42.00
2023-05-01T15:39:59.457Z,39.70
2023-05-01T15:42:32.858Z,40.40
2023-05-01T15:45:05.760Z,41.00
2023-05-01T15:47:38.059Z,41.20
2023-05-01T15:50:14.042Z,42.30
2023-05-01T15:52:46.599Z,41.00
2023-05-01T15:55:21.637Z,42.10
2023-05-01T15:57:53.314Z,41.40
2023-05-01T16:00:25.358Z,41.60
2023-05-01T16:02:57.129Z,42.30
2023-05-01T16:05:31.209Z,40.80
2023-05-01T16:08:06.714Z,42.40
2023-05-01T16:10:38.669Z,41.50
2023-05-01T16:13:12.749Z,39.80
2023-05-01T16:15:44.382Z,40.10
2023-05-01T16:18:24.323Z,40.80
2023-05-01T16:20:57.966Z,40.30
2023-05-01T16:23:30.954Z,39.60
2023-05-01T16:26:02.913Z,38.50
2023-05-01T16:28:37.396Z,40.60
2023-05-01T16:31:26.612Z,39.70
2023-05-01T16:33:58.929Z,40.20
2023-05-01T16:36:32.328Z,39.30
2023-05-01T16:39:04.187Z,39.80
2023-05-01T16:41:43.211Z,41.00
2023-05-01T16:44:16.186Z,40.80
2023-05-01T16:46:54.514Z,40.10
2023-05-01T16:49:28.233Z,39.60
2023-05-01T16:52:04.018Z,40.80
2023-05-01T16:54:36.605Z,40.20
2023-05-01T16:57:08.209Z,41.00
2023-05-01T16:59:40.094Z,40.00
2023-05-01T17:02:13.044Z,40.50
2023-05-01T17:04:45.559Z,41.60
2023-05-01T17:07:19.366Z,40.70
2023-05-01T17:09:51.271Z,40.90
2023-05-01T17:12:23.327Z,41.50
2023-05-01T17:14:55.165Z,41.50
2023-05-01T17:17:26.904Z,42.50
2023-05-01T17:19:59.179Z,41.70
2023-05-01T17:22:32.437Z,42.50
2023-05-01T17:25:04.296Z,42.10
2023-05-01T17:27:37.615Z,43.20
2023-05-01T17:30:12.201Z,43.50
2023-05-01T17:32:44.149Z,44.00
2023-05-01T17:35:19.008Z,44.00
2023-05-01T17:37:52.007Z,44.40
2023-05-01T17:40:24.334Z,44.80
2023-05-01T17:42:56.162Z,45.20
2023-05-01T17:45:28.128Z,45.40
2023-05-01T17:48:00.710Z,45.90
2023-05-01T17:50:32.392Z,46.50
2023-05-01T17:53:05.300Z,46.90
2023-05-01T17:55:38.830Z,47.10
2023-05-01T17:58:10.396Z,47.30
2023-05-01T18:00:42.479Z,47.50
2023-05-01T18:03:14.162Z,48.10
2023-05-01T18:05:45.943Z,48.40
2023-05-01T18:08:19.121Z,48.30
2023-05-01T18:10:51.070Z,48.80
2023-05-01T18:13:27.801Z,49.00
2023-05-01T18:15:59.606Z,49.30
2023-05-01T18:18:31.616Z,49.90
2023-05-01T18:21:03.553Z,51.10
2023-05-01T18:23:37.403Z,51.80
2023-05-01T18:26:09.062Z,51.80
2023-05-01T18:28:40.985Z,51.30
2023-05-01T18:31:14.237Z,51.20
2023-05-01T18:33:47.094Z,51.70
2023-05-01T18:36:18.971Z,53.00
2023-05-01T18:38:52.084Z,52.40
2023-05-01T18:41:26.355Z,53.40
2023-05-01T18:44:01.247Z,53.30
2023-05-01T18:46:33.183Z,53.70
2023-05-01T18:49:05.035Z,53.20
2023-05-01T18:51:37.277Z,53.80
2023-05-01T18:54:10.289Z,54.90
2023-05-01T18:56:42.127Z,56.10
2023-05-01T18:59:13.959Z,56.90
2023-05-01T19:01:45.979Z,57.70
2023-05-01T19:04:19.077Z,58.20
2023-05-01T19:06:50.822Z,59.30
2023-05-01T19:09:24.214Z,59.60
2023-05-01T19:11:56.227Z,61.10
2023-05-01T19:14:28.066Z,61.50
2023-05-01T19:16:59.941Z,61.80
2023-05-01T19:19:31.914Z,62.10
2023-05-01T19:22:05.921Z,63.70
2023-05-01T19:24:39.005Z,63.20
2023-05-01T19:27:11.667Z,63.80
2023-05-01T19:29:43.276Z,64.20
2023-05-01T19:32:15.335Z,64.80
2023-05-01T19:34:46.942Z,65.20
2023-05-01T19:37:18.808Z,66.30
2023-05-01T19:39:51.787Z,66.50
2023-05-01T19:42:23.770Z,66.80
2023-05-01T19:44:55.575Z,67.20
2023-05-01T19:47:27.491Z,68.10
2023-05-01T19:49:59.292Z,68.30
2023-05-01T19:52:31.232Z,68.90
2023-05-01T19:55:08.102Z,69.00
2023-05-01T19:57:39.780Z,69.90
2023-05-01T20:00:14.360Z,71.10
2023-05-01T20:02:47.502Z,71.30
2023-05-01T20:05:19.734Z,71.70
2023-05-01T20:07:51.539Z,73.00
2023-05-01T20:10:25.260Z,72.70
2023-05-01T20:12:56.962Z,73.10
2023-05-01T20:15:28.864Z,73.30
2023-05-01T20:18:01.282Z,73.50
2023-05-01T20:20:34.957Z,73.90
2023-05-01T20:23:18.838Z,74.50
2023-05-01T20:25:53.350Z,75.50
2023-05-01T20:28:25.797Z,76.10
2023-05-01T20:30:57.609Z,77.20
2023-05-01T20:33:29.486Z,78.50
2023-05-01T20:36:01.590Z,77.50
2023-05-01T20:38:33.182Z,77.80
2023-05-01T20:41:06.115Z,78.00
2023-05-01T20:43:38.313Z,77.80
2023-05-01T20:46:10.058Z,78.50
2023-05-01T20:48:41.925Z,79.00
2023-05-01T20:51:13.850Z,79.60
2023-05-01T20:53:45.764Z,80.30
2023-05-01T20:56:18.750Z,81.10
2023-05-01T20:58:50.618Z,81.50
2023-05-01T21:01:22.523Z,82.00
2023-05-01T21:03:54.603Z,82.20
2023-05-01T21:06:26.907Z,82.80
2023-05-01T21:08:59.692Z,83.10
2023-05-01T21:11:32.905Z,83.50
2023-05-01T21:14:04.806Z,84.20
2023-05-01T21:16:39.840Z,84.70
2023-05-01T21:19:13.838Z,84.90
2023-05-01T21:21:45.734Z,85.00
2023-05-01T21:24:24.178Z,85.80
2023-05-01T21:26:58.528Z,86.10
2023-05-01T21:29:30.912Z,86.40
2023-05-01T21:32:04.169Z,86.70
2023-05-01T21:34:36.276Z,87.80
2023-05-01T21:37:08.707Z,87.30
2023-05-01T21:39:41.560Z,88.10
2023-05-01T21:42:15.492Z,88.30
2023-05-01T21:44:47.288Z,88.50
2023-05-01T21:47:19.976Z,88.70
2023-05-01T21:49:56.861Z,89.30
2023-05-01T21:52:29.605Z,89.20
2023-05-01T21:55:01.790Z,88.90
2023-05-01T21:57:38.180Z,88.40
2023-05-01T22:00:12.288Z,87.40
2023-05-01T22:02:47.460Z,87.30
2023-05-01T22:05:22.459Z,86.40
2023-05-01T22:07:54.885Z,86.70
2023-05-01T22:10:26.484Z,86.20
2023-05-01T22:12:59.639Z,85.70
2023-05-01T22:15:31.407Z,85.00
2023-05-01T22:18:03.357Z,84.10
2023-05-01T22:20:35.031Z,83.60
2023-05-01T22:23:07.452Z,82.30
2023-05-01T22:25:39.382Z,82.80
2023-05-01T22:28:12.567Z,82.40
2023-05-01T22:30:44.458Z,82.40
2023-05-01T22:33:16.470Z,82.30
2023-05-01T22:35:48.183Z,82.60
2023-05-01T22:38:19.969Z,82.30
2023-05-01T22:40:51.832Z,82.00
2023-05-01T22:43:25.971Z,81.80
2023-05-01T22:45:57.704Z,82.00
2023-05-01T22:48:29.613Z,82.00
2023-05-01T22:51:01.450Z,82.10
2023-05-01T22:53:33.319Z,82.10
2023-05-01T22:56:05.172Z,82.30
2023-05-01T22:58:38.504Z,82.20
2023-05-01T23:01:10.498Z,82.10
2023-05-01T23:03:42.279Z,81.90
2023-05-01T23:06:13.971Z,82.60
2023-05-01T23:08:45.889Z,82.20
2023-05-01T23:11:21.874Z,82.30
2023-05-01T23:13:55.403Z,82.90
2023-05-01T23:16:27.558Z,82.60
2023-05-01T23:19:00.774Z,82.80
2023-05-01T23:21:32.623Z,82.80
2023-05-01T23:24:06.413Z,83.10
2023-05-01T23:26:42.038Z,82.70
2023-05-01T23:29:15.935Z,82.70
2023-05-01T23:31:51.771Z,82.90
2023-05-01T23:34:23.470Z,82.90
2023-05-01T23:36:55.293Z,82.80
2023-05-01T23:39:27.145Z,82.90
2023-05-01T23:41:59.078Z,82.60
2023-05-01T23:44:32.326Z,83.20
2023-05-01T23:47:04.554Z,82.80
2023-05-01T23:49:36.214Z,84.00
2023-05-01T23:52:08.313Z,83.70
2023-05-01T23:54:40.096Z,83.10
2023-05-01T23:57:11.979Z,83.80
2023-05-01T23:59:45.127Z,83.60
