createdAt,value
2019-02-26T00:03:35.248Z,17.53
2019-02-26T00:08:41.165Z,17.03
2019-02-26T00:13:48.621Z,31.23
2019-02-26T00:18:56.231Z,17.80
2019-02-26T00:24:05.043Z,18.23
2019-02-26T00:29:12.025Z,16.83
2019-02-26T00:34:18.703Z,16.83
2019-02-26T00:39:25.109Z,16.73
2019-02-26T00:44:32.721Z,17.43
2019-02-26T00:49:39.145Z,17.27
2019-02-26T00:54:44.973Z,16.67
2019-02-26T00:59:50.939Z,16.73
2019-02-26T01:04:56.532Z,17.23
2019-02-26T01:10:02.320Z,18.00
2019-02-26T01:15:22.829Z,17.63
2019-02-26T01:20:30.237Z,17.60
2019-02-26T01:25:38.273Z,17.90
2019-02-26T01:30:43.359Z,17.90
2019-02-26T01:35:50.300Z,17.47
2019-02-26T01:40:56.673Z,17.43
2019-02-26T01:46:02.768Z,18.77
2019-02-26T01:51:08.850Z,18.23
2019-02-26T01:56:14.557Z,19.13
2019-02-26T02:01:23.867Z,19.77
2019-02-26T02:06:32.540Z,18.00
2019-02-26T02:11:40.601Z,18.63
2019-02-26T02:16:46.025Z,18.10
2019-02-26T02:21:53.801Z,19.27
2019-02-26T02:27:00.292Z,19.60
2019-02-26T02:32:07.719Z,19.17
2019-02-26T02:37:17.881Z,18.60
2019-02-26T02:42:24.486Z,20.93
2019-02-26T02:47:33.194Z,20.93
2019-02-26T02:52:37.996Z,21.40
2019-02-26T02:57:48.764Z,21.20
2019-02-26T03:02:53.024Z,21.40
2019-02-26T03:07:59.719Z,21.63
2019-02-26T03:13:05.397Z,22.37
2019-02-26T03:18:12.514Z,21.03
2019-02-26T03:23:20.187Z,21.50
2019-02-26T03:28:26.077Z,22.93
2019-02-26T03:33:32.100Z,23.40
2019-02-26T03:38:37.659Z,22.87
2019-02-26T03:43:43.431Z,21.00
2019-02-26T03:48:49.446Z,23.30
2019-02-26T03:53:55.065Z,23.20
2019-02-26T03:59:04.005Z,21.97
2019-02-26T04:04:08.417Z,24.60
2019-02-26T04:09:16.534Z,24.47
2019-02-26T04:14:22.907Z,23.93
2019-02-26T04:19:28.993Z,23.90
2019-02-26T04:24:38.106Z,23.73
2019-02-26T04:29:46.909Z,25.47
2019-02-26T04:34:56.942Z,24.90
2019-02-26T04:40:11.048Z,26.07
2019-02-26T04:45:35.373Z,26.40
2019-02-26T04:50:44.603Z,26.90
2019-02-26T04:55:50.044Z,27.27
2019-02-26T05:00:56.058Z,27.97
2019-02-26T05:06:07.369Z,28.10
2019-02-26T05:11:14.723Z,27.83
2019-02-26T05:16:18.217Z,26.67
2019-02-26T05:21:27.057Z,28.10
2019-02-26T05:26:32.777Z,27.07
2019-02-26T05:31:40.242Z,25.47
2019-02-26T05:36:46.385Z,25.77
2019-02-26T05:41:54.553Z,25.20
2019-02-26T05:47:01.593Z,27.10
2019-02-26T05:52:07.350Z,26.43
2019-02-26T05:57:25.964Z,24.93
2019-02-26T06:02:24.424Z,25.17
2019-02-26T06:07:35.529Z,26.27
2019-02-26T06:12:41.479Z,27.80
2019-02-26T06:17:48.245Z,25.57
2019-02-26T06:22:54.321Z,27.60
2019-02-26T06:28:04.488Z,28.27
2019-02-26T06:33:09.740Z,27.40
2019-02-26T06:38:16.159Z,28.63
2019-02-26T06:43:21.720Z,28.60
2019-02-26T06:48:29.635Z,29.37
2019-02-26T06:53:35.352Z,30.23
2019-02-26T06:58:43.251Z,29.47
2019-02-26T07:03:50.230Z,29.40
2019-02-26T07:08:55.780Z,29.57
2019-02-26T07:14:03.646Z,31.13
2019-02-26T07:19:11.540Z,31.03
2019-02-26T07:24:18.112Z,30.40
2019-02-26T07:29:24.069Z,30.67
2019-02-26T07:34:30.402Z,30.83
2019-02-26T07:39:36.247Z,32.07
2019-02-26T07:44:42.297Z,30.57
2019-02-26T07:49:49.168Z,31.63
2019-02-26T07:54:55.376Z,33.27
2019-02-26T08:00:02.289Z,31.87
2019-02-26T08:05:11.026Z,33.37
2019-02-26T08:10:19.543Z,31.57
2019-02-26T08:15:27.857Z,33.47
2019-02-26T08:20:35.660Z,34.07
2019-02-26T08:25:42.201Z,33.83
2019-02-26T08:30:49.911Z,35.57
2019-02-26T08:35:57.625Z,34.57
2019-02-26T08:41:04.329Z,35.83
2019-02-26T08:46:12.208Z,34.63
2019-02-26T08:51:21.521Z,33.87
2019-02-26T08:56:28.192Z,35.80
2019-02-26T09:01:33.826Z,34.20
2019-02-26T09:06:41.724Z,35.17
2019-02-26T09:11:47.716Z,37.47
2019-02-26T09:16:54.962Z,34.97
2019-02-26T09:22:01.452Z,36.60
2019-02-26T09:27:07.695Z,36.60
2019-02-26T09:32:16.068Z,36.20
2019-02-26T09:37:21.847Z,36.53
2019-02-26T09:42:30.031Z,37.17
2019-02-26T09:47:35.943Z,36.50
2019-02-26T09:52:41.666Z,35.90
2019-02-26T09:57:49.197Z,37.27
2019-02-26T10:02:55.027Z,38.93
2019-02-26T10:08:04.793Z,37.53
2019-02-26T10:13:08.146Z,40.07
2019-02-26T10:18:13.765Z,36.63
2019-02-26T10:23:21.771Z,40.27
2019-02-26T10:28:27.687Z,40.00
2019-02-26T10:33:37.789Z,39.20
2019-02-26T10:38:43.031Z,39.90
2019-02-26T10:43:48.834Z,39.17
2019-02-26T10:48:55.098Z,40.90
2019-02-26T10:54:05.079Z,41.70
2019-02-26T10:59:13.145Z,51.83
2019-02-26T11:04:19.963Z,42.70
2019-02-26T11:09:29.270Z,39.63
2019-02-26T11:14:36.057Z,41.60
2019-02-26T11:19:41.924Z,36.60
2019-02-26T11:24:48.523Z,39.33
2019-02-26T11:29:56.968Z,41.53
2019-02-26T11:35:02.834Z,46.20
2019-02-26T11:40:13.556Z,40.37
2019-02-26T11:45:24.080Z,38.27
2019-02-26T11:50:29.732Z,39.00
2019-02-26T11:55:37.481Z,38.30
2019-02-26T12:00:47.638Z,39.27
2019-02-26T12:05:54.180Z,40.37
2019-02-26T12:11:03.801Z,38.93
2019-02-26T12:16:09.399Z,37.87
2019-02-26T12:21:14.986Z,38.97
2019-02-26T12:26:22.197Z,40.07
2019-02-26T12:31:31.789Z,37.80
2019-02-26T12:36:38.126Z,36.73
2019-02-26T12:41:45.309Z,37.27
2019-02-26T12:46:53.627Z,39.20
2019-02-26T12:51:59.949Z,38.70
2019-02-26T12:57:06.615Z,36.13
2019-02-26T13:02:16.720Z,38.63
2019-02-26T13:07:20.972Z,37.77
2019-02-26T13:12:29.666Z,37.07
2019-02-26T13:17:34.895Z,39.27
2019-02-26T13:22:45.788Z,40.63
2019-02-26T13:27:51.013Z,38.20
2019-02-26T13:33:00.737Z,42.10
2019-02-26T13:38:05.737Z,40.17
2019-02-26T13:43:11.548Z,40.57
2019-02-26T13:48:20.185Z,40.77
2019-02-26T13:53:25.967Z,39.57
2019-02-26T13:58:32.328Z,38.10
2019-02-26T14:03:39.872Z,40.33
2019-02-26T14:08:46.344Z,37.97
2019-02-26T14:13:52.838Z,37.57
2019-02-26T14:18:58.634Z,37.90
2019-02-26T14:24:04.786Z,37.77
2019-02-26T14:29:10.702Z,37.63
2019-02-26T14:34:16.316Z,38.47
2019-02-26T14:39:23.655Z,36.73
2019-02-26T14:44:30.856Z,36.00
2019-02-26T14:49:37.844Z,37.07
2019-02-26T14:54:44.657Z,37.57
2019-02-26T14:59:50.811Z,38.03
2019-02-26T15:04:58.108Z,38.47
2019-02-26T15:10:07.748Z,39.73
2019-02-26T15:15:16.480Z,41.03
2019-02-26T15:20:23.911Z,40.90
2019-02-26T15:25:33.736Z,39.23
2019-02-26T15:30:40.073Z,40.20
2019-02-26T15:35:47.227Z,39.90
2019-02-26T15:40:54.847Z,38.57
2019-02-26T15:46:01.952Z,40.53
2019-02-26T15:51:14.346Z,38.87
2019-02-26T15:56:15.856Z,39.20
2019-02-26T16:01:23.909Z,38.73
2019-02-26T16:06:30.490Z,40.90
2019-02-26T16:11:37.874Z,42.17
2019-02-26T16:16:44.575Z,40.00
2019-02-26T16:21:50.264Z,40.97
2019-02-26T16:26:56.585Z,40.63
2019-02-26T16:32:04.999Z,39.77
2019-02-26T16:37:13.733Z,41.33
2019-02-26T16:42:19.805Z,42.00
2019-02-26T16:47:26.414Z,40.43
2019-02-26T16:52:34.678Z,39.27
2019-02-26T16:57:40.876Z,40.73
2019-02-26T17:02:48.573Z,41.43
2019-02-26T17:07:56.136Z,41.60
2019-02-26T17:13:05.918Z,40.40
2019-02-26T17:18:12.586Z,42.10
2019-02-26T17:23:18.282Z,42.00
2019-02-26T17:28:24.113Z,42.37
2019-02-26T17:33:30.010Z,42.43
2019-02-26T17:38:35.785Z,42.13
2019-02-26T17:43:41.561Z,41.33
2019-02-26T17:48:47.622Z,41.17
2019-02-26T17:53:53.183Z,41.57
2019-02-26T17:59:00.022Z,43.77
2019-02-26T18:04:07.179Z,44.53
2019-02-26T18:09:13.086Z,44.37
2019-02-26T18:14:19.065Z,43.47
2019-02-26T18:19:25.070Z,44.27
2019-02-26T18:24:30.933Z,44.10
2019-02-26T18:29:38.518Z,43.27
2019-02-26T18:34:47.028Z,46.20
2019-02-26T18:39:54.712Z,44.47
2019-02-26T18:45:01.286Z,47.40
2019-02-26T18:50:10.201Z,45.30
2019-02-26T18:55:19.266Z,47.43
2019-02-26T19:00:28.343Z,45.77
2019-02-26T19:05:33.975Z,46.43
2019-02-26T19:10:39.831Z,44.20
2019-02-26T19:15:47.549Z,46.47
2019-02-26T19:20:52.763Z,47.27
2019-02-26T19:25:58.348Z,46.33
2019-02-26T19:31:04.195Z,45.40
2019-02-26T19:36:13.065Z,47.13
2019-02-26T19:41:18.191Z,44.30
2019-02-26T19:46:24.122Z,46.43
2019-02-26T19:51:30.167Z,43.73
2019-02-26T19:56:36.164Z,47.17
2019-02-26T20:01:43.350Z,46.20
2019-02-26T20:06:49.620Z,45.10
2019-02-26T20:11:56.838Z,43.90
2019-02-26T20:17:13.675Z,44.97
2019-02-26T20:22:11.643Z,45.27
2019-02-26T20:27:21.671Z,44.07
2019-02-26T20:32:28.795Z,43.97
2019-02-26T20:37:37.130Z,45.80
2019-02-26T20:42:43.079Z,45.90
2019-02-26T20:47:50.357Z,45.67
2019-02-26T20:52:57.290Z,44.43
2019-02-26T20:58:02.939Z,44.03
2019-02-26T21:03:08.768Z,46.40
2019-02-26T21:08:15.140Z,45.70
2019-02-26T21:13:21.052Z,44.27
2019-02-26T21:18:30.317Z,44.50
2019-02-26T21:23:34.000Z,44.50
2019-02-26T21:28:41.422Z,43.20
2019-02-26T21:33:47.153Z,42.47
2019-02-26T21:38:53.529Z,43.93
2019-02-26T21:43:59.680Z,42.60
2019-02-26T21:49:07.541Z,43.43
2019-02-26T21:54:12.532Z,43.30
2019-02-26T21:59:18.128Z,43.97
2019-02-26T22:04:25.060Z,44.63
2019-02-26T22:09:30.667Z,45.33
2019-02-26T22:14:37.446Z,44.57
2019-02-26T22:19:44.308Z,42.90
2019-02-26T22:24:50.225Z,42.03
2019-02-26T22:29:55.798Z,43.53
2019-02-26T22:35:03.288Z,46.17
2019-02-26T22:40:11.611Z,46.10
2019-02-26T22:45:17.656Z,44.17
2019-02-26T22:50:24.863Z,44.83
2019-02-26T22:55:32.131Z,46.67
2019-02-26T23:00:54.350Z,44.97
2019-02-26T23:06:03.735Z,44.13
2019-02-26T23:11:12.043Z,46.47
2019-02-26T23:16:19.117Z,45.83
2019-02-26T23:21:25.361Z,46.63
2019-02-26T23:26:32.451Z,47.20
2019-02-26T23:31:38.542Z,47.07
2019-02-26T23:36:44.627Z,47.27
2019-02-26T23:41:50.736Z,47.60
2019-02-26T23:46:56.610Z,44.87
2019-02-26T23:52:03.503Z,49.93
2019-02-26T23:57:09.511Z,48.47
