createdAt,value
2022-09-21T00:00:11.318Z,98572.69
2022-09-21T00:03:08.449Z,98574.22
2022-09-21T00:06:04.942Z,98574.69
2022-09-21T00:08:53.862Z,98575.34
2022-09-21T00:11:48.232Z,98580.53
2022-09-21T00:14:36.598Z,98577.84
2022-09-21T00:17:30.789Z,98579.47
2022-09-21T00:20:20.262Z,98580.38
2022-09-21T00:23:16.178Z,98575.50
2022-09-21T00:26:09.267Z,98566.59
2022-09-21T00:28:59.785Z,98587.59
2022-09-21T00:31:48.190Z,98582.06
2022-09-21T00:34:42.807Z,98579.03
2022-09-21T00:37:31.224Z,98581.78
2022-09-21T00:40:20.966Z,98586.41
2022-09-21T00:43:15.632Z,98581.66
2022-09-21T00:46:07.853Z,98577.53
2022-09-21T00:48:56.751Z,98580.44
2022-09-21T00:51:46.193Z,98589.28
2022-09-21T00:54:39.200Z,98586.22
2022-09-21T00:57:32.511Z,98581.03
2022-09-21T01:00:21.119Z,98578.13
2022-09-21T01:03:15.342Z,98576.28
2022-09-21T01:06:04.099Z,98585.31
2022-09-21T01:09:00.083Z,98582.88
2022-09-21T01:12:02.265Z,98591.75
2022-09-21T01:15:16.058Z,98590.50
2022-09-21T01:18:13.808Z,98601.38
2022-09-21T01:21:21.107Z,98597.06
2022-09-21T01:24:29.978Z,98597.53
2022-09-21T01:27:41.415Z,98594.78
2022-09-21T01:30:35.348Z,98599.19
2022-09-21T01:33:27.584Z,98593.34
2022-09-21T01:36:22.329Z,98596.09
2022-09-21T01:39:14.875Z,98598.53
2022-09-21T01:42:06.825Z,98594.47
2022-09-21T01:44:58.948Z,98596.63
2022-09-21T01:47:56.867Z,98598.97
2022-09-21T01:50:54.646Z,98598.28
2022-09-21T01:53:48.831Z,98593.25
2022-09-21T01:56:42.861Z,98597.69
2022-09-21T01:59:39.744Z,98595.97
2022-09-21T02:02:35.146Z,98592.50
2022-09-21T02:05:27.457Z,98609.75
2022-09-21T02:08:15.937Z,98606.25
2022-09-21T02:11:06.562Z,98605.34
2022-09-21T02:13:56.963Z,98595.66
2022-09-21T02:16:56.482Z,98609.00
2022-09-21T02:19:50.442Z,98609.16
2022-09-21T02:22:50.084Z,98601.47
2022-09-21T02:25:47.475Z,98618.31
2022-09-21T02:28:44.712Z,98614.19
2022-09-21T02:31:39.091Z,98599.84
2022-09-21T02:34:33.478Z,98611.75
2022-09-21T02:37:26.990Z,98607.94
2022-09-21T02:40:24.936Z,98610.22
2022-09-21T02:43:21.730Z,98605.03
2022-09-21T02:46:15.865Z,98606.56
2022-09-21T02:49:09.260Z,98616.78
2022-09-21T02:52:01.454Z,98621.69
2022-09-21T02:54:53.094Z,98620.16
2022-09-21T02:57:43.792Z,98619.09
2022-09-21T03:00:32.526Z,98635.91
2022-09-21T03:03:27.422Z,98631.91
2022-09-21T03:06:15.941Z,98627.50
2022-09-21T03:09:10.386Z,98634.06
2022-09-21T03:11:58.672Z,98632.06
2022-09-21T03:14:54.354Z,98637.59
2022-09-21T03:17:42.829Z,98637.75
2022-09-21T03:20:40.208Z,98636.97
2022-09-21T03:23:28.488Z,98639.72
2022-09-21T03:26:23.321Z,98639.44
2022-09-21T03:29:11.590Z,98650.72
2022-09-21T03:32:02.199Z,98648.50
2022-09-21T03:34:50.750Z,98651.19
2022-09-21T03:37:46.149Z,98657.63
2022-09-21T03:40:35.017Z,98660.63
2022-09-21T03:43:23.538Z,98660.16
2022-09-21T03:46:11.866Z,98662.19
2022-09-21T03:49:08.062Z,98655.63
2022-09-21T03:51:59.943Z,98654.69
2022-09-21T03:54:48.321Z,98640.75
2022-09-21T03:57:42.998Z,98672.91
2022-09-21T04:00:31.511Z,98660.28
2022-09-21T04:03:25.785Z,98670.88
2022-09-21T04:06:15.616Z,98675.31
2022-09-21T04:09:11.181Z,98664.63
2022-09-21T04:11:59.715Z,98663.38
2022-09-21T04:14:49.868Z,98665.72
2022-09-21T04:17:38.365Z,98685.56
2022-09-21T04:20:27.013Z,98680.06
2022-09-21T04:23:16.784Z,98691.50
2022-09-21T04:26:21.137Z,98681.91
2022-09-21T04:29:11.101Z,98683.59
2022-09-21T04:31:59.544Z,98670.91
2022-09-21T04:34:56.882Z,98688.91
2022-09-21T04:37:45.186Z,98686.75
2022-09-21T04:40:43.948Z,98675.50
2022-09-21T04:43:32.181Z,98674.41
2022-09-21T04:46:29.277Z,98673.66
2022-09-21T04:49:17.883Z,98684.81
2022-09-21T04:52:06.340Z,98691.09
2022-09-21T04:55:03.598Z,98687.56
2022-09-21T04:57:53.273Z,98698.00
2022-09-21T05:00:51.260Z,98691.25
2022-09-21T05:03:40.082Z,98692.19
2022-09-21T05:06:37.320Z,98693.56
2022-09-21T05:09:43.281Z,98696.28
2022-09-21T05:12:32.056Z,98700.25
2022-09-21T05:15:27.797Z,98691.56
2022-09-21T05:18:16.182Z,98695.84
2022-09-21T05:21:12.279Z,98705.78
2022-09-21T05:24:00.596Z,98698.91
2022-09-21T05:26:48.892Z,98701.97
2022-09-21T05:29:37.748Z,98703.19
2022-09-21T05:32:43.107Z,98707.47
2022-09-21T05:35:38.938Z,98700.91
2022-09-21T05:38:27.926Z,98700.59
2022-09-21T05:41:16.754Z,98709.47
2022-09-21T05:44:14.821Z,98712.16
2022-09-21T05:47:09.110Z,98716.47
2022-09-21T05:50:06.368Z,98717.69
2022-09-21T05:53:06.075Z,98702.88
2022-09-21T05:55:57.837Z,98716.81
2022-09-21T05:58:59.565Z,98716.19
2022-09-21T06:02:00.649Z,98720.28
2022-09-21T06:04:50.292Z,98719.72
2022-09-21T06:07:49.214Z,98724.56
2022-09-21T06:10:37.613Z,98720.78
2022-09-21T06:13:34.818Z,98714.03
2022-09-21T06:16:23.136Z,98722.59
2022-09-21T06:19:12.718Z,98726.72
2022-09-21T06:22:01.080Z,98733.75
2022-09-21T06:24:59.692Z,98722.44
2022-09-21T06:27:47.956Z,98730.09
2022-09-21T06:30:45.768Z,98718.63
2022-09-21T06:33:35.895Z,98722.28
2022-09-21T06:36:24.308Z,98732.06
2022-09-21T06:39:12.791Z,98731.19
2022-09-21T06:42:11.388Z,98726.91
2022-09-21T06:44:59.776Z,98737.91
2022-09-21T06:47:48.954Z,98734.84
2022-09-21T06:50:37.773Z,98732.56
2022-09-21T06:53:26.377Z,98738.09
2022-09-21T06:56:14.728Z,98750.47
2022-09-21T06:59:13.864Z,98760.88
2022-09-21T07:02:02.258Z,98745.25
2022-09-21T07:04:50.748Z,98750.31
2022-09-21T07:07:40.497Z,98749.25
2022-09-21T07:10:37.807Z,98744.41
2022-09-21T07:13:26.352Z,98756.97
2022-09-21T07:16:19.787Z,98757.44
2022-09-21T07:19:11.943Z,98760.66
2022-09-21T07:22:00.898Z,98757.03
2022-09-21T07:24:49.780Z,98762.63
2022-09-21T07:27:38.144Z,98772.44
2022-09-21T07:30:32.235Z,98766.59
2022-09-21T07:33:22.095Z,98772.34
2022-09-21T07:36:12.993Z,98764.47
2022-09-21T07:39:01.547Z,98793.22
2022-09-21T07:41:56.281Z,98781.59
2022-09-21T07:44:44.831Z,98788.78
2022-09-21T07:47:39.379Z,98775.16
2022-09-21T07:50:29.043Z,98779.38
2022-09-21T07:53:17.754Z,98776.03
2022-09-21T07:56:13.813Z,98786.50
2022-09-21T07:59:07.052Z,98789.78
2022-09-21T08:01:55.461Z,98782.13
2022-09-21T08:04:53.672Z,98787.84
2022-09-21T08:07:43.466Z,98783.03
2022-09-21T08:10:33.367Z,98782.44
2022-09-21T08:13:21.663Z,98795.50
2022-09-21T08:16:16.553Z,98783.28
2022-09-21T08:19:06.578Z,98783.97
2022-09-21T08:22:01.408Z,98786.53
2022-09-21T08:24:52.679Z,98785.97
2022-09-21T08:27:42.546Z,98784.00
2022-09-21T08:30:39.976Z,98793.00
2022-09-21T08:33:29.527Z,98798.50
2022-09-21T08:36:21.355Z,98793.78
2022-09-21T08:39:10.382Z,98799.63
2022-09-21T08:42:31.548Z,98793.84
2022-09-21T08:45:22.534Z,98801.25
2022-09-21T08:48:16.429Z,98792.19
2022-09-21T08:51:08.221Z,98803.00
2022-09-21T08:54:02.389Z,98802.78
2022-09-21T08:57:05.156Z,98805.63
2022-09-21T08:59:55.709Z,98801.84
2022-09-21T09:03:06.134Z,98818.63
2022-09-21T09:06:00.864Z,98808.66
2022-09-21T09:09:01.320Z,98799.19
2022-09-21T09:12:10.903Z,98817.59
2022-09-21T09:15:25.648Z,98805.75
2022-09-21T09:18:24.433Z,98813.53
2022-09-21T09:21:28.161Z,98819.63
2022-09-21T09:24:33.098Z,98803.72
2022-09-21T09:27:26.020Z,98810.72
2022-09-21T09:30:18.642Z,98814.84
2022-09-21T09:33:16.984Z,98812.13
2022-09-21T09:36:07.770Z,98818.47
2022-09-21T09:38:58.644Z,98805.78
2022-09-21T09:42:01.911Z,98804.88
2022-09-21T09:45:19.239Z,98819.72
2022-09-21T09:48:21.859Z,98818.72
2022-09-21T09:51:13.777Z,98803.03
2022-09-21T09:54:06.874Z,98809.72
2022-09-21T09:56:57.963Z,98823.13
2022-09-21T09:59:54.374Z,98806.72
2022-09-21T10:02:51.228Z,98799.78
2022-09-21T10:05:41.677Z,98815.25
2022-09-21T10:08:42.045Z,98805.44
2022-09-21T10:11:38.642Z,98812.38
2022-09-21T10:14:30.693Z,98805.25
2022-09-21T10:17:20.458Z,98809.00
2022-09-21T10:20:17.307Z,98805.59
2022-09-21T10:23:07.146Z,98823.16
2022-09-21T10:26:05.170Z,98810.88
2022-09-21T10:28:59.031Z,98820.22
2022-09-21T10:31:56.524Z,98800.59
2022-09-21T10:35:03.324Z,98822.63
2022-09-21T10:38:12.314Z,98825.19
2022-09-21T10:41:00.794Z,98834.56
2022-09-21T10:43:55.429Z,98843.25
2022-09-21T10:46:43.966Z,98831.44
2022-09-21T10:49:43.436Z,98810.34
2022-09-21T10:52:35.985Z,98813.66
2022-09-21T10:55:28.163Z,98820.50
2022-09-21T10:58:17.063Z,98812.47
2022-09-21T11:01:13.520Z,98808.09
2022-09-21T11:04:06.596Z,98817.03
2022-09-21T11:07:01.838Z,98813.75
2022-09-21T11:09:59.016Z,98829.56
2022-09-21T11:12:58.114Z,98809.88
2022-09-21T11:15:53.393Z,98814.97
2022-09-21T11:18:50.574Z,98813.88
2022-09-21T11:21:46.238Z,98804.50
2022-09-21T11:24:46.533Z,98810.00
2022-09-21T11:27:39.108Z,98805.09
2022-09-21T11:30:40.840Z,98792.19
2022-09-21T11:33:43.240Z,98787.22
2022-09-21T11:36:42.394Z,98816.81
2022-09-21T11:39:41.261Z,98809.72
2022-09-21T11:42:49.040Z,98791.88
2022-09-21T11:45:58.487Z,98787.69
2022-09-21T11:49:04.275Z,98785.28
2022-09-21T11:52:05.497Z,98798.56
2022-09-21T11:55:09.773Z,98788.53
2022-09-21T11:58:10.440Z,98781.88
2022-09-21T12:01:10.154Z,98779.66
2022-09-21T12:04:14.662Z,98777.28
2022-09-21T12:07:20.519Z,98779.13
2022-09-21T12:10:19.581Z,98782.84
2022-09-21T12:13:18.435Z,98775.47
2022-09-21T12:16:15.199Z,98767.69
2022-09-21T12:19:14.717Z,98780.31
2022-09-21T12:22:07.717Z,98756.75
2022-09-21T12:24:59.413Z,98761.59
2022-09-21T12:27:52.041Z,98772.63
2022-09-21T12:30:45.202Z,98768.03
2022-09-21T12:33:40.583Z,98757.91
2022-09-21T12:36:37.001Z,98759.44
2022-09-21T12:39:32.607Z,98750.97
2022-09-21T12:42:31.461Z,98759.44
2022-09-21T12:45:25.589Z,98754.31
2022-09-21T12:48:25.546Z,98757.81
2022-09-21T12:51:23.060Z,98760.91
2022-09-21T12:54:24.310Z,98763.19
2022-09-21T12:57:45.675Z,98762.38
2022-09-21T13:00:42.419Z,98740.97
2022-09-21T13:03:41.524Z,98747.72
2022-09-21T13:07:22.354Z,98743.88
2022-09-21T13:10:20.387Z,98748.50
2022-09-21T13:13:20.598Z,98750.91
2022-09-21T13:16:23.810Z,98752.94
2022-09-21T13:19:22.742Z,98744.41
2022-09-21T13:22:19.175Z,98750.06
2022-09-21T13:25:19.309Z,98741.66
2022-09-21T13:28:20.519Z,98742.47
2022-09-21T13:31:44.614Z,98750.63
2022-09-21T13:34:36.282Z,98731.47
2022-09-21T13:37:29.984Z,98747.53
2022-09-21T13:40:40.026Z,98750.59
2022-09-21T13:44:05.131Z,98742.09
2022-09-21T13:46:56.052Z,98747.06
2022-09-21T13:49:55.922Z,98727.31
2022-09-21T13:52:52.414Z,98738.34
2022-09-21T13:55:49.316Z,98728.53
2022-09-21T13:58:44.057Z,98730.78
2022-09-21T14:01:46.751Z,98716.34
2022-09-21T14:04:39.442Z,98723.44
2022-09-21T14:07:31.773Z,98709.63
2022-09-21T14:10:23.439Z,98704.88
2022-09-21T14:13:29.736Z,98694.44
2022-09-21T14:16:44.674Z,98700.28
2022-09-21T14:20:03.780Z,98690.94
2022-09-21T14:23:13.645Z,98705.56
2022-09-21T14:26:20.141Z,98735.75
2022-09-21T14:29:18.983Z,98730.94
2022-09-21T14:32:17.294Z,98731.84
2022-09-21T14:35:14.794Z,98726.28
2022-09-21T14:38:08.396Z,98719.88
2022-09-21T14:41:01.823Z,98720.72
2022-09-21T14:43:57.171Z,98701.25
2022-09-21T14:47:11.476Z,98710.47
2022-09-21T14:50:24.716Z,98702.28
2022-09-21T14:53:39.476Z,98710.22
2022-09-21T14:56:42.372Z,98704.19
2022-09-21T14:59:51.864Z,98707.97
2022-09-21T15:02:40.265Z,98698.06
2022-09-21T15:05:35.360Z,98707.41
2022-09-21T15:09:03.608Z,98709.22
2022-09-21T15:12:00.471Z,98716.59
2022-09-21T15:15:01.510Z,98715.97
2022-09-21T15:17:58.616Z,98735.00
2022-09-21T15:21:01.358Z,98731.44
2022-09-21T15:23:52.479Z,98735.97
2022-09-21T15:26:43.726Z,98723.78
2022-09-21T15:29:34.024Z,98741.13
2022-09-21T15:32:32.107Z,98725.94
2022-09-21T15:35:22.801Z,98735.50
2022-09-21T15:38:28.049Z,98739.66
2022-09-21T15:41:40.245Z,98738.06
2022-09-21T15:44:34.476Z,98740.50
2022-09-21T15:47:28.526Z,98752.13
2022-09-21T15:50:20.394Z,98751.47
2022-09-21T15:53:16.787Z,98761.16
2022-09-21T15:56:05.582Z,98778.69
2022-09-21T15:59:09.075Z,98803.84
2022-09-21T16:02:00.313Z,98791.84
2022-09-21T16:04:51.958Z,98797.31
2022-09-21T16:07:40.528Z,98795.22
2022-09-21T16:10:41.129Z,98807.72
2022-09-21T16:13:51.066Z,98817.56
2022-09-21T16:17:21.286Z,98812.94
2022-09-21T16:20:23.585Z,98801.56
2022-09-21T16:23:18.100Z,98788.84
2022-09-21T16:26:07.224Z,98800.63
2022-09-21T16:29:18.664Z,98786.22
2022-09-21T16:32:32.063Z,98783.25
2022-09-21T16:35:29.375Z,98786.81
2022-09-21T16:38:20.551Z,98792.78
2022-09-21T16:41:09.121Z,98796.72
2022-09-21T16:44:07.065Z,98804.94
2022-09-21T16:46:59.342Z,98806.56
2022-09-21T16:49:47.868Z,98807.19
2022-09-21T16:52:38.349Z,98813.78
2022-09-21T16:55:29.291Z,98806.50
2022-09-21T16:58:20.658Z,98813.50
2022-09-21T17:01:22.081Z,98816.56
2022-09-21T17:04:14.115Z,98813.34
2022-09-21T17:07:05.424Z,98820.41
2022-09-21T17:09:55.254Z,98825.72
2022-09-21T17:12:54.214Z,98826.38
2022-09-21T17:15:48.607Z,98830.19
2022-09-21T17:18:37.607Z,98839.53
2022-09-21T17:21:32.752Z,98842.00
2022-09-21T17:24:51.849Z,98841.41
2022-09-21T17:27:45.997Z,98843.53
2022-09-21T17:30:35.124Z,98855.78
2022-09-21T17:33:32.269Z,98849.22
2022-09-21T17:36:20.590Z,98847.81
2022-09-21T17:39:15.689Z,98847.22
2022-09-21T17:42:07.759Z,98852.44
2022-09-21T17:45:12.529Z,98864.34
2022-09-21T17:48:01.438Z,98852.09
2022-09-21T17:50:51.071Z,98853.19
2022-09-21T17:53:38.858Z,98869.56
2022-09-21T17:56:39.673Z,98864.63
2022-09-21T17:59:33.045Z,98868.00
2022-09-21T18:02:25.240Z,98877.22
2022-09-21T18:05:23.659Z,98869.09
2022-09-21T18:08:12.567Z,98870.13
2022-09-21T18:11:15.411Z,98859.44
2022-09-21T18:14:15.115Z,98872.59
2022-09-21T18:17:20.150Z,98872.75
2022-09-21T18:20:22.709Z,98868.69
2022-09-21T18:23:23.057Z,98872.47
2022-09-21T18:26:15.441Z,98860.69
2022-09-21T18:29:22.575Z,98858.53
2022-09-21T18:32:47.181Z,98868.97
2022-09-21T18:35:54.392Z,98858.53
2022-09-21T18:38:50.233Z,98866.34
2022-09-21T18:41:47.059Z,98859.47
2022-09-21T18:44:41.749Z,98873.84
2022-09-21T18:47:36.831Z,98859.75
2022-09-21T18:50:37.544Z,98864.50
2022-09-21T18:53:38.304Z,98869.25
2022-09-21T18:56:28.455Z,98870.31
2022-09-21T18:59:18.309Z,98866.78
2022-09-21T19:02:12.525Z,98866.34
2022-09-21T19:05:01.285Z,98875.06
2022-09-21T19:08:06.791Z,98867.72
2022-09-21T19:11:06.403Z,98870.50
2022-09-21T19:14:02.300Z,98859.59
2022-09-21T19:17:05.965Z,98856.38
2022-09-21T19:20:07.207Z,98863.44
2022-09-21T19:23:06.207Z,98861.50
2022-09-21T19:26:05.362Z,98846.22
2022-09-21T19:29:22.468Z,98850.09
2022-09-21T19:32:16.281Z,98855.00
2022-09-21T19:35:19.858Z,98852.38
2022-09-21T19:38:10.888Z,98848.88
2022-09-21T19:41:04.788Z,98847.03
2022-09-21T19:43:59.945Z,98834.34
2022-09-21T19:46:58.639Z,98844.47
2022-09-21T19:49:50.746Z,98845.63
2022-09-21T19:52:39.703Z,98833.50
2022-09-21T19:55:45.939Z,98844.75
2022-09-21T19:58:54.073Z,98838.56
2022-09-21T20:01:52.580Z,98842.22
2022-09-21T20:04:49.549Z,98849.81
2022-09-21T20:07:46.832Z,98853.31
2022-09-21T20:10:44.628Z,98852.16
2022-09-21T20:13:47.913Z,98862.91
2022-09-21T20:16:47.123Z,98843.16
2022-09-21T20:19:44.627Z,98855.78
2022-09-21T20:22:36.408Z,98841.66
2022-09-21T20:25:27.382Z,98849.50
2022-09-21T20:28:16.408Z,98845.34
2022-09-21T20:31:12.510Z,98855.13
2022-09-21T20:34:00.929Z,98850.56
2022-09-21T20:36:55.892Z,98856.53
2022-09-21T20:39:44.608Z,98838.31
2022-09-21T20:42:34.438Z,98848.53
2022-09-21T20:45:23.858Z,98846.28
2022-09-21T20:48:17.732Z,98850.25
2022-09-21T20:51:08.639Z,98841.50
2022-09-21T20:53:58.762Z,98846.69
2022-09-21T20:56:47.447Z,98848.53
2022-09-21T20:59:42.178Z,98838.25
2022-09-21T21:02:30.471Z,98849.34
2022-09-21T21:05:29.242Z,98841.94
2022-09-21T21:08:17.599Z,98844.50
2022-09-21T21:11:12.143Z,98847.44
2022-09-21T21:14:01.532Z,98844.84
2022-09-21T21:16:58.910Z,98841.06
2022-09-21T21:19:47.399Z,98836.19
2022-09-21T21:22:38.920Z,98832.47
2022-09-21T21:25:30.217Z,98829.91
2022-09-21T21:28:21.452Z,98843.22
2022-09-21T21:31:10.609Z,98836.34
2022-09-21T21:34:04.585Z,98839.63
2022-09-21T21:36:56.136Z,98831.50
2022-09-21T21:39:46.135Z,98830.13
2022-09-21T21:42:40.817Z,98827.59
2022-09-21T21:45:29.235Z,98828.72
2022-09-21T21:48:24.045Z,98835.84
2022-09-21T21:51:12.901Z,98831.53
2022-09-21T21:54:01.381Z,98826.78
2022-09-21T21:56:51.437Z,98823.22
2022-09-21T21:59:45.998Z,98820.41
2022-09-21T22:02:34.504Z,98821.25
2022-09-21T22:05:26.202Z,98816.38
2022-09-21T22:08:14.539Z,98805.59
2022-09-21T22:11:04.039Z,98813.16
2022-09-21T22:14:04.620Z,98804.28
2022-09-21T22:16:53.043Z,98801.81
2022-09-21T22:19:50.243Z,98803.09
2022-09-21T22:22:38.517Z,98802.97
2022-09-21T22:25:26.915Z,98798.03
2022-09-21T22:28:15.419Z,98809.06
2022-09-21T22:31:16.291Z,98791.44
2022-09-21T22:34:05.457Z,98799.25
2022-09-21T22:37:00.709Z,98799.16
2022-09-21T22:39:49.113Z,98794.25
2022-09-21T22:42:47.074Z,98795.63
2022-09-21T22:45:35.559Z,98797.13
2022-09-21T22:48:35.274Z,98794.94
2022-09-21T22:51:24.244Z,98793.44
2022-09-21T22:54:12.595Z,98786.22
2022-09-21T22:57:07.006Z,98795.56
2022-09-21T22:59:55.334Z,98788.66
2022-09-21T23:02:54.768Z,98784.84
2022-09-21T23:05:44.772Z,98783.66
2022-09-21T23:08:39.502Z,98791.47
2022-09-21T23:11:30.339Z,98786.75
2022-09-21T23:14:18.797Z,98798.91
2022-09-21T23:17:16.346Z,98795.88
2022-09-21T23:20:05.244Z,98784.88
2022-09-21T23:23:04.794Z,98784.16
2022-09-21T23:26:02.470Z,98789.03
2022-09-21T23:28:53.048Z,98786.69
2022-09-21T23:31:45.104Z,98787.75
2022-09-21T23:34:34.306Z,98788.66
2022-09-21T23:37:29.952Z,98793.59
2022-09-21T23:40:19.704Z,98787.13
2022-09-21T23:43:14.280Z,98795.31
2022-09-21T23:46:03.016Z,98794.53
2022-09-21T23:48:51.994Z,98792.53
2022-09-21T23:51:41.056Z,98794.63
2022-09-21T23:54:29.450Z,98784.34
2022-09-21T23:57:19.153Z,98790.38
