createdAt,value
2023-01-07T00:01:37.704Z,28.07
2023-01-07T00:04:07.916Z,29.43
2023-01-07T00:06:37.812Z,27.90
2023-01-07T00:09:07.512Z,31.17
2023-01-07T00:11:37.186Z,29.00
2023-01-07T00:14:06.932Z,32.03
2023-01-07T00:16:37.561Z,29.93
2023-01-07T00:19:07.189Z,30.30
2023-01-07T00:21:35.516Z,31.33
2023-01-07T00:24:05.517Z,29.20
2023-01-07T00:26:35.998Z,31.03
2023-01-07T00:29:05.146Z,32.20
2023-01-07T00:31:36.598Z,32.33
2023-01-07T00:34:09.158Z,32.10
2023-01-07T00:36:40.407Z,32.00
2023-01-07T00:39:11.281Z,33.70
2023-01-07T00:41:39.936Z,33.53
2023-01-07T00:44:08.738Z,33.70
2023-01-07T00:46:38.425Z,34.63
2023-01-07T00:49:06.588Z,34.40
2023-01-07T00:51:34.633Z,34.90
2023-01-07T00:54:02.935Z,37.47
2023-01-07T00:56:33.530Z,34.87
2023-01-07T00:59:01.763Z,35.30
2023-01-07T01:01:30.233Z,35.63
2023-01-07T01:03:59.728Z,37.53
2023-01-07T01:06:27.782Z,37.83
2023-01-07T01:08:55.918Z,39.40
2023-01-07T01:11:24.025Z,38.40
2023-01-07T01:13:53.160Z,37.40
2023-01-07T01:16:21.357Z,39.90
2023-01-07T01:18:50.225Z,38.57
2023-01-07T01:21:19.907Z,40.40
2023-01-07T01:23:48.198Z,40.67
2023-01-07T01:26:18.532Z,40.33
2023-01-07T01:28:47.488Z,38.57
2023-01-07T01:31:20.535Z,40.37
2023-01-07T01:33:55.158Z,41.00
2023-01-07T01:36:25.574Z,42.10
2023-01-07T01:38:57.434Z,44.20
2023-01-07T01:41:26.265Z,39.87
2023-01-07T01:43:56.270Z,32.27
2023-01-07T01:46:34.363Z,40.57
2023-01-07T01:49:07.201Z,39.87
2023-01-07T01:51:42.938Z,43.23
2023-01-07T01:54:14.986Z,40.30
2023-01-07T01:56:52.591Z,44.53
2023-01-07T01:59:24.553Z,41.77
2023-01-07T02:01:54.895Z,41.37
2023-01-07T02:04:25.792Z,42.10
2023-01-07T02:07:00.309Z,43.03
2023-01-07T02:09:30.185Z,44.33
2023-01-07T02:12:06.090Z,43.83
2023-01-07T02:14:54.546Z,43.13
2023-01-07T02:17:33.035Z,43.57
2023-01-07T02:20:16.190Z,47.73
2023-01-07T02:23:08.728Z,43.33
2023-01-07T02:26:04.541Z,44.60
2023-01-07T02:28:50.498Z,44.23
2023-01-07T02:31:32.961Z,46.53
2023-01-07T02:34:11.869Z,42.87
2023-01-07T02:36:51.614Z,46.00
2023-01-07T02:39:39.777Z,43.33
2023-01-07T02:42:15.023Z,44.07
2023-01-07T02:44:51.978Z,42.30
2023-01-07T02:47:28.462Z,42.23
2023-01-07T02:50:00.880Z,40.90
2023-01-07T02:52:32.376Z,41.37
2023-01-07T02:55:05.170Z,41.17
2023-01-07T02:58:00.128Z,42.10
2023-01-07T03:00:49.854Z,42.40
2023-01-07T03:03:49.209Z,40.40
2023-01-07T03:06:31.354Z,39.87
2023-01-07T03:09:07.781Z,40.67
2023-01-07T03:11:46.188Z,41.53
2023-01-07T03:14:20.292Z,37.23
2023-01-07T03:16:56.214Z,38.50
2023-01-07T03:19:29.270Z,38.67
2023-01-07T03:22:00.628Z,39.13
2023-01-07T03:24:29.611Z,39.53
2023-01-07T03:27:01.712Z,39.00
2023-01-07T03:29:32.326Z,38.23
2023-01-07T03:32:08.265Z,39.10
2023-01-07T03:34:38.270Z,38.00
2023-01-07T03:37:12.013Z,38.10
2023-01-07T03:39:42.496Z,36.83
2023-01-07T03:42:41.438Z,37.13
2023-01-07T03:45:21.681Z,37.07
2023-01-07T03:47:52.336Z,37.87
2023-01-07T03:50:21.794Z,37.90
2023-01-07T03:52:52.870Z,36.83
2023-01-07T03:55:23.190Z,36.03
2023-01-07T03:57:54.356Z,36.67
2023-01-07T04:00:25.676Z,35.67
2023-01-07T04:03:04.210Z,36.73
2023-01-07T04:05:37.395Z,34.77
2023-01-07T04:08:07.626Z,36.40
2023-01-07T04:10:38.965Z,37.27
2023-01-07T04:13:07.131Z,38.37
2023-01-07T04:15:36.320Z,35.63
2023-01-07T04:18:05.083Z,37.60
2023-01-07T04:20:33.815Z,37.40
2023-01-07T04:23:01.973Z,36.17
2023-01-07T04:25:33.569Z,36.07
2023-01-07T04:28:05.433Z,34.87
2023-01-07T04:30:34.351Z,35.07
2023-01-07T04:33:02.739Z,36.40
2023-01-07T04:35:31.157Z,37.67
2023-01-07T04:37:59.879Z,37.40
2023-01-07T04:40:28.107Z,36.90
2023-01-07T04:42:58.303Z,37.60
2023-01-07T04:45:26.664Z,37.23
2023-01-07T04:47:57.155Z,38.50
2023-01-07T04:50:25.916Z,37.77
2023-01-07T04:52:54.257Z,38.23
2023-01-07T04:55:23.995Z,39.33
2023-01-07T04:57:52.189Z,37.30
2023-01-07T05:00:21.958Z,36.83
2023-01-07T05:02:51.955Z,38.43
2023-01-07T05:05:20.073Z,37.93
2023-01-07T05:07:49.127Z,37.83
2023-01-07T05:10:19.383Z,38.83
2023-01-07T05:12:47.978Z,38.20
2023-01-07T05:15:18.811Z,37.50
2023-01-07T05:17:48.665Z,36.53
2023-01-07T05:20:17.421Z,38.27
2023-01-07T05:22:46.430Z,39.73
2023-01-07T05:25:14.988Z,37.33
2023-01-07T05:27:43.225Z,39.90
2023-01-07T05:30:12.722Z,38.40
2023-01-07T05:32:41.025Z,38.73
2023-01-07T05:35:11.246Z,35.93
2023-01-07T05:37:39.510Z,39.10
2023-01-07T05:40:10.983Z,38.60
2023-01-07T05:42:39.577Z,36.83
2023-01-07T05:45:09.280Z,39.47
2023-01-07T05:47:37.544Z,37.17
2023-01-07T05:50:06.566Z,37.37
2023-01-07T05:52:36.029Z,37.20
2023-01-07T05:55:04.534Z,38.70
2023-01-07T05:57:32.609Z,35.77
2023-01-07T06:00:00.853Z,36.83
2023-01-07T06:02:28.954Z,36.57
2023-01-07T06:04:57.250Z,35.53
2023-01-07T06:07:25.681Z,38.10
2023-01-07T06:09:55.192Z,35.70
2023-01-07T06:12:23.426Z,35.40
2023-01-07T06:14:51.511Z,38.33
2023-01-07T06:17:19.648Z,35.40
2023-01-07T06:19:47.912Z,36.10
2023-01-07T06:22:16.173Z,34.40
2023-01-07T06:24:44.453Z,35.93
2023-01-07T06:27:14.265Z,34.63
2023-01-07T06:29:42.422Z,34.33
2023-01-07T06:32:10.627Z,36.20
2023-01-07T06:34:38.701Z,34.30
2023-01-07T06:37:06.965Z,33.47
2023-01-07T06:39:35.061Z,36.10
2023-01-07T06:42:03.380Z,34.47
2023-01-07T06:44:32.933Z,33.73
2023-01-07T06:47:01.161Z,33.77
2023-01-07T06:49:29.291Z,33.87
2023-01-07T06:51:57.302Z,33.33
2023-01-07T06:54:25.707Z,32.70
2023-01-07T06:56:53.750Z,32.10
2023-01-07T06:59:21.783Z,31.57
2023-01-07T07:01:51.408Z,32.80
2023-01-07T07:04:19.800Z,33.10
2023-01-07T07:06:47.948Z,31.53
2023-01-07T07:09:16.175Z,30.27
2023-01-07T07:11:44.431Z,27.70
2023-01-07T07:14:12.567Z,29.20
2023-01-07T07:16:40.604Z,32.80
2023-01-07T07:19:10.311Z,29.97
2023-01-07T07:21:38.408Z,28.73
2023-01-07T07:24:07.069Z,29.60
2023-01-07T07:26:35.253Z,25.27
2023-01-07T07:29:03.312Z,29.27
2023-01-07T07:31:31.549Z,28.47
2023-01-07T07:33:59.802Z,29.87
2023-01-07T07:36:29.299Z,29.10
2023-01-07T07:38:57.618Z,32.10
2023-01-07T07:41:25.661Z,27.90
2023-01-07T07:43:53.701Z,31.77
2023-01-07T07:46:21.876Z,28.67
2023-01-07T07:48:50.837Z,27.67
2023-01-07T07:51:19.231Z,27.80
2023-01-07T07:53:48.718Z,29.43
2023-01-07T07:56:16.972Z,27.53
2023-01-07T07:58:45.180Z,28.13
2023-01-07T08:01:13.392Z,26.03
2023-01-07T08:03:41.599Z,26.20
2023-01-07T08:06:10.716Z,23.07
2023-01-07T08:08:38.996Z,24.37
2023-01-07T08:11:08.634Z,25.30
2023-01-07T08:13:36.757Z,25.00
2023-01-07T08:16:05.281Z,26.00
2023-01-07T08:18:33.398Z,23.37
2023-01-07T08:21:01.570Z,22.87
2023-01-07T08:23:31.315Z,23.87
2023-01-07T08:26:01.146Z,22.97
2023-01-07T08:28:30.960Z,22.60
2023-01-07T08:31:01.766Z,20.77
2023-01-07T08:33:30.050Z,21.90
2023-01-07T08:35:58.403Z,21.43
2023-01-07T08:38:28.810Z,20.97
2023-01-07T08:40:56.882Z,20.37
2023-01-07T08:43:25.167Z,18.80
2023-01-07T08:45:54.904Z,19.13
2023-01-07T08:48:23.389Z,17.17
2023-01-07T08:50:53.411Z,16.57
2023-01-07T08:53:22.623Z,16.37
2023-01-07T08:55:50.871Z,14.70
2023-01-07T08:58:19.019Z,20.27
2023-01-07T09:00:47.306Z,15.20
2023-01-07T09:03:16.803Z,14.00
2023-01-07T09:05:44.935Z,13.03
2023-01-07T09:08:13.101Z,12.80
2023-01-07T09:10:41.243Z,11.33
2023-01-07T09:13:09.451Z,11.00
2023-01-07T09:15:37.599Z,11.03
2023-01-07T09:18:06.867Z,9.70
2023-01-07T09:20:36.584Z,10.53
2023-01-07T09:23:04.766Z,9.60
2023-01-07T09:25:33.013Z,10.90
2023-01-07T09:28:01.136Z,10.73
2023-01-07T09:30:29.500Z,12.50
2023-01-07T09:32:57.662Z,8.07
2023-01-07T09:35:25.915Z,9.13
2023-01-07T09:37:55.596Z,11.90
2023-01-07T09:40:27.883Z,8.50
2023-01-07T09:43:04.320Z,7.30
2023-01-07T09:45:35.876Z,6.40
2023-01-07T09:48:11.162Z,6.00
2023-01-07T09:50:49.711Z,6.30
2023-01-07T09:53:23.814Z,5.93
2023-01-07T09:56:10.667Z,5.40
2023-01-07T09:58:43.035Z,11.63
2023-01-07T10:01:50.554Z,5.00
2023-01-07T10:05:03.277Z,5.10
2023-01-07T10:07:43.997Z,5.70
2023-01-07T10:10:19.169Z,7.00
2023-01-07T10:12:57.407Z,5.30
2023-01-07T10:15:42.421Z,5.30
2023-01-07T10:18:33.188Z,4.93
2023-01-07T10:21:11.750Z,5.87
2023-01-07T10:23:43.501Z,4.80
2023-01-07T10:26:20.470Z,5.27
2023-01-07T10:28:52.759Z,5.50
2023-01-07T10:31:23.591Z,6.93
2023-01-07T10:33:53.533Z,5.20
2023-01-07T10:36:26.408Z,3.90
2023-01-07T10:39:02.737Z,5.40
2023-01-07T10:41:42.014Z,4.57
2023-01-07T10:44:42.434Z,6.10
2023-01-07T10:47:22.856Z,4.20
2023-01-07T10:50:08.123Z,4.70
2023-01-07T10:52:46.182Z,4.43
2023-01-07T10:55:29.873Z,4.47
2023-01-07T10:57:59.451Z,4.80
2023-01-07T11:00:27.754Z,3.67
2023-01-07T11:02:59.798Z,4.70
2023-01-07T11:05:34.832Z,3.80
2023-01-07T11:08:03.908Z,6.23
2023-01-07T11:10:35.476Z,4.87
2023-01-07T11:13:10.059Z,5.13
2023-01-07T11:15:42.022Z,5.20
2023-01-07T11:18:17.762Z,5.50
2023-01-07T11:20:48.687Z,4.80
2023-01-07T11:23:29.614Z,4.30
2023-01-07T11:26:18.841Z,4.30
2023-01-07T11:28:56.345Z,5.17
2023-01-07T11:31:45.121Z,4.40
2023-01-07T11:34:20.635Z,6.40
2023-01-07T11:36:48.812Z,4.60
2023-01-07T11:39:22.559Z,4.60
2023-01-07T11:41:58.372Z,4.67
2023-01-07T11:44:28.434Z,7.00
2023-01-07T11:46:56.753Z,4.33
2023-01-07T11:49:30.705Z,4.70
2023-01-07T11:51:59.744Z,4.27
2023-01-07T11:54:31.270Z,5.93
2023-01-07T11:57:13.813Z,4.30
2023-01-07T11:59:43.346Z,4.10
2023-01-07T12:02:26.322Z,3.93
2023-01-07T12:05:14.566Z,3.77
2023-01-07T12:07:47.204Z,3.80
2023-01-07T12:10:33.879Z,5.17
2023-01-07T12:13:05.002Z,3.47
2023-01-07T12:15:38.682Z,5.03
2023-01-07T12:18:34.523Z,4.10
2023-01-07T12:21:30.837Z,4.47
2023-01-07T12:24:17.524Z,4.13
2023-01-07T12:26:52.725Z,3.83
2023-01-07T12:29:39.363Z,4.57
2023-01-07T12:32:20.206Z,3.40
2023-01-07T12:34:54.446Z,3.43
2023-01-07T12:37:31.702Z,3.33
2023-01-07T12:40:17.517Z,4.10
2023-01-07T12:42:50.850Z,4.60
2023-01-07T12:45:23.804Z,4.63
2023-01-07T12:47:59.266Z,3.53
2023-01-07T12:50:31.649Z,3.60
2023-01-07T12:53:07.025Z,4.30
2023-01-07T12:55:38.346Z,3.73
2023-01-07T12:58:16.405Z,5.50
2023-01-07T13:00:51.521Z,4.20
2023-01-07T13:03:32.433Z,3.30
2023-01-07T13:06:08.079Z,3.30
2023-01-07T13:08:44.516Z,3.63
2023-01-07T13:11:46.269Z,4.10
2023-01-07T13:14:23.591Z,4.80
2023-01-07T13:16:51.843Z,3.53
2023-01-07T13:19:21.498Z,3.70
2023-01-07T13:21:50.426Z,3.47
2023-01-07T13:24:54.678Z,3.70
2023-01-07T13:27:32.282Z,7.93
2023-01-07T13:30:15.914Z,3.37
2023-01-07T13:33:03.533Z,3.10
2023-01-07T13:35:59.181Z,3.70
2023-01-07T13:38:42.846Z,7.40
2023-01-07T13:41:28.481Z,4.60
2023-01-07T13:44:20.434Z,6.60
2023-01-07T13:46:49.483Z,6.20
2023-01-07T13:49:30.963Z,3.87
2023-01-07T13:52:14.968Z,5.00
2023-01-07T13:55:25.770Z,3.20
2023-01-07T13:57:53.903Z,2.70
2023-01-07T14:00:45.571Z,4.60
2023-01-07T14:03:40.734Z,3.30
2023-01-07T14:06:39.981Z,4.57
2023-01-07T14:09:25.827Z,3.07
2023-01-07T14:12:18.106Z,3.70
2023-01-07T14:14:54.243Z,13.70
2023-01-07T14:17:29.887Z,3.83
2023-01-07T14:20:06.290Z,4.97
2023-01-07T14:22:44.356Z,3.83
2023-01-07T14:25:33.475Z,5.17
2023-01-07T14:28:23.768Z,3.30
2023-01-07T14:30:53.667Z,3.07
2023-01-07T14:33:23.764Z,4.70
2023-01-07T14:35:58.222Z,4.57
2023-01-07T14:38:57.697Z,3.33
2023-01-07T14:41:27.457Z,3.43
2023-01-07T14:44:37.400Z,3.77
2023-01-07T14:47:05.512Z,3.47
2023-01-07T14:49:49.682Z,2.73
2023-01-07T14:52:44.124Z,5.63
2023-01-07T14:55:42.358Z,3.40
2023-01-07T14:58:34.519Z,4.20
2023-01-07T15:01:28.757Z,5.83
2023-01-07T15:04:19.590Z,5.97
2023-01-07T15:06:48.359Z,12.03
2023-01-07T15:09:38.945Z,3.67
2023-01-07T15:12:30.658Z,3.53
2023-01-07T15:15:24.792Z,4.13
2023-01-07T15:17:52.923Z,6.83
2023-01-07T15:20:21.292Z,4.23
2023-01-07T15:23:01.440Z,3.63
2023-01-07T15:25:39.580Z,3.30
2023-01-07T15:28:14.120Z,3.60
2023-01-07T15:30:51.676Z,3.47
2023-01-07T15:34:04.632Z,5.43
2023-01-07T15:36:33.333Z,14.03
2023-01-07T15:39:03.245Z,4.67
2023-01-07T15:41:34.520Z,3.50
2023-01-07T15:44:05.416Z,4.57
2023-01-07T15:46:40.114Z,4.90
2023-01-07T15:49:20.768Z,4.40
2023-01-07T15:51:53.333Z,4.27
2023-01-07T15:54:34.281Z,4.47
2023-01-07T15:57:08.355Z,4.60
2023-01-07T15:59:42.558Z,9.00
2023-01-07T16:02:24.299Z,7.53
2023-01-07T16:04:55.422Z,3.83
2023-01-07T16:07:27.854Z,5.13
2023-01-07T16:09:56.583Z,5.57
2023-01-07T16:12:36.581Z,5.17
2023-01-07T16:15:23.878Z,4.83
2023-01-07T16:17:55.005Z,6.47
2023-01-07T16:20:29.211Z,5.90
2023-01-07T16:23:18.358Z,5.17
2023-01-07T16:25:47.953Z,6.77
2023-01-07T16:28:18.637Z,5.17
2023-01-07T16:30:47.518Z,7.73
2023-01-07T16:33:21.134Z,12.00
2023-01-07T16:35:50.637Z,4.90
2023-01-07T16:38:21.175Z,5.83
2023-01-07T16:40:50.737Z,6.90
2023-01-07T16:43:44.512Z,4.13
2023-01-07T16:46:24.716Z,9.20
2023-01-07T16:49:23.448Z,5.77
2023-01-07T16:51:53.534Z,6.53
2023-01-07T16:54:34.466Z,5.20
2023-01-07T16:57:05.182Z,5.77
2023-01-07T16:59:35.684Z,5.60
2023-01-07T17:02:13.929Z,5.00
2023-01-07T17:04:43.465Z,5.73
2023-01-07T17:07:20.588Z,5.77
2023-01-07T17:09:48.952Z,5.97
2023-01-07T17:12:39.022Z,5.10
2023-01-07T17:15:33.741Z,8.90
2023-01-07T17:18:30.225Z,5.67
2023-01-07T17:21:01.831Z,4.27
2023-01-07T17:23:34.450Z,4.37
2023-01-07T17:26:04.970Z,4.90
2023-01-07T17:28:35.986Z,4.60
2023-01-07T17:31:04.585Z,4.53
2023-01-07T17:33:32.810Z,7.17
2023-01-07T17:36:02.361Z,5.17
2023-01-07T17:38:30.869Z,5.40
2023-01-07T17:40:59.332Z,4.90
2023-01-07T17:43:36.940Z,6.00
2023-01-07T17:46:07.250Z,5.30
2023-01-07T17:48:36.742Z,4.30
2023-01-07T17:51:08.217Z,5.13
2023-01-07T17:53:43.823Z,4.93
2023-01-07T17:56:12.212Z,4.43
2023-01-07T17:58:41.799Z,4.70
2023-01-07T18:01:12.416Z,4.83
2023-01-07T18:03:40.702Z,5.10
2023-01-07T18:06:17.549Z,4.63
2023-01-07T18:08:46.063Z,5.00
2023-01-07T18:11:33.724Z,4.90
2023-01-07T18:14:02.028Z,4.83
2023-01-07T18:16:30.482Z,4.80
2023-01-07T18:18:58.835Z,4.83
2023-01-07T18:21:28.343Z,6.00
2023-01-07T18:23:57.000Z,5.60
2023-01-07T18:26:26.080Z,5.90
2023-01-07T18:28:54.252Z,5.10
2023-01-07T18:31:22.645Z,5.40
2023-01-07T18:33:50.948Z,4.70
2023-01-07T18:36:19.155Z,4.70
2023-01-07T18:38:49.649Z,5.60
2023-01-07T18:41:17.860Z,4.17
2023-01-07T18:43:45.975Z,5.37
2023-01-07T18:46:16.024Z,5.70
2023-01-07T18:48:45.578Z,5.67
2023-01-07T18:51:13.699Z,5.30
2023-01-07T18:53:42.007Z,5.67
2023-01-07T18:56:13.151Z,6.23
2023-01-07T18:58:43.978Z,5.30
2023-01-07T19:01:13.039Z,5.70
2023-01-07T19:03:41.506Z,6.40
2023-01-07T19:06:12.074Z,6.40
2023-01-07T19:08:40.271Z,6.90
2023-01-07T19:11:08.878Z,5.43
2023-01-07T19:13:39.163Z,5.10
2023-01-07T19:16:08.086Z,5.77
2023-01-07T19:18:36.393Z,6.83
2023-01-07T19:21:05.601Z,6.17
2023-01-07T19:23:33.950Z,4.20
2023-01-07T19:26:04.826Z,6.30
2023-01-07T19:28:33.371Z,6.53
2023-01-07T19:31:06.696Z,5.70
2023-01-07T19:33:35.365Z,5.70
2023-01-07T19:36:05.712Z,5.53
2023-01-07T19:38:34.132Z,5.93
2023-01-07T19:41:02.296Z,7.60
2023-01-07T19:43:30.365Z,6.30
2023-01-07T19:45:58.930Z,5.40
2023-01-07T19:48:28.513Z,5.83
2023-01-07T19:50:58.212Z,5.00
2023-01-07T19:53:30.431Z,5.20
2023-01-07T19:56:01.575Z,5.70
2023-01-07T19:58:29.776Z,5.37
2023-01-07T20:01:03.225Z,6.23
2023-01-07T20:03:33.568Z,6.47
2023-01-07T20:06:05.848Z,6.00
2023-01-07T20:08:34.150Z,6.13
2023-01-07T20:11:02.726Z,6.40
2023-01-07T20:13:33.688Z,5.00
2023-01-07T20:16:06.053Z,6.03
2023-01-07T20:18:43.053Z,6.87
2023-01-07T20:21:13.499Z,8.27
2023-01-07T20:23:43.085Z,6.10
2023-01-07T20:26:13.709Z,6.37
2023-01-07T20:28:42.560Z,6.63
2023-01-07T20:31:13.860Z,6.50
2023-01-07T20:33:44.918Z,5.97
2023-01-07T20:36:15.406Z,6.87
2023-01-07T20:38:44.708Z,10.10
2023-01-07T20:41:15.697Z,8.63
2023-01-07T20:43:44.324Z,7.17
2023-01-07T20:46:12.543Z,6.53
2023-01-07T20:48:43.436Z,6.23
2023-01-07T20:51:14.176Z,6.30
2023-01-07T20:53:43.533Z,6.27
2023-01-07T20:56:12.431Z,5.20
2023-01-07T20:58:40.886Z,4.90
2023-01-07T21:01:11.048Z,5.27
2023-01-07T21:03:40.463Z,5.93
2023-01-07T21:06:12.143Z,5.33
2023-01-07T21:08:41.493Z,5.50
2023-01-07T21:11:12.710Z,5.63
2023-01-07T21:13:41.015Z,6.07
2023-01-07T21:16:09.474Z,5.80
2023-01-07T21:18:37.828Z,5.30
2023-01-07T21:21:13.311Z,6.30
2023-01-07T21:23:41.840Z,6.13
2023-01-07T21:26:10.706Z,6.17
2023-01-07T21:28:38.987Z,5.90
2023-01-07T21:31:11.307Z,7.23
2023-01-07T21:33:41.025Z,8.00
2023-01-07T21:36:12.384Z,6.97
2023-01-07T21:38:40.712Z,6.87
2023-01-07T21:41:10.223Z,5.47
2023-01-07T21:43:38.657Z,6.07
2023-01-07T21:46:07.856Z,5.97
2023-01-07T21:48:37.091Z,6.10
2023-01-07T21:51:07.348Z,6.10
2023-01-07T21:53:37.499Z,7.10
2023-01-07T21:56:07.588Z,8.73
2023-01-07T21:58:36.118Z,7.17
2023-01-07T22:01:05.382Z,5.97
2023-01-07T22:03:34.167Z,6.33
2023-01-07T22:06:04.902Z,6.43
2023-01-07T22:08:33.216Z,5.90
2023-01-07T22:11:02.701Z,6.50
2023-01-07T22:13:30.896Z,5.97
2023-01-07T22:15:59.193Z,7.20
2023-01-07T22:18:27.513Z,5.90
2023-01-07T22:20:56.529Z,6.40
2023-01-07T22:23:24.920Z,7.60
2023-01-07T22:25:53.995Z,5.90
2023-01-07T22:28:24.785Z,14.20
2023-01-07T22:30:57.524Z,8.77
2023-01-07T22:33:28.290Z,7.17
2023-01-07T22:35:56.766Z,5.73
2023-01-07T22:38:27.049Z,6.00
2023-01-07T22:40:55.914Z,5.97
2023-01-07T22:43:26.789Z,8.17
2023-01-07T22:45:59.660Z,6.53
2023-01-07T22:48:30.839Z,5.83
2023-01-07T22:51:06.028Z,6.53
2023-01-07T22:53:34.571Z,5.73
2023-01-07T22:56:04.437Z,12.70
2023-01-07T22:58:34.009Z,6.70
2023-01-07T23:01:14.233Z,6.10
2023-01-07T23:03:43.593Z,6.20
2023-01-07T23:06:14.586Z,6.00
2023-01-07T23:08:43.761Z,6.80
2023-01-07T23:11:32.308Z,6.57
2023-01-07T23:14:01.935Z,5.97
2023-01-07T23:16:30.190Z,5.37
2023-01-07T23:18:58.455Z,6.47
2023-01-07T23:21:26.571Z,5.77
2023-01-07T23:23:54.828Z,5.80
2023-01-07T23:26:23.005Z,5.80
2023-01-07T23:28:51.082Z,5.80
2023-01-07T23:31:20.658Z,6.30
2023-01-07T23:33:48.831Z,5.77
2023-01-07T23:36:16.969Z,7.23
2023-01-07T23:38:45.098Z,5.67
2023-01-07T23:41:13.901Z,6.00
2023-01-07T23:43:42.026Z,5.97
2023-01-07T23:46:10.634Z,6.40
2023-01-07T23:48:40.588Z,6.50
2023-01-07T23:51:11.127Z,5.43
2023-01-07T23:53:39.964Z,6.43
2023-01-07T23:56:08.950Z,5.77
2023-01-07T23:58:38.030Z,4.93
