createdAt,value
2022-08-16T00:00:28.312Z,3.62
2022-08-16T00:03:06.214Z,3.30
2022-08-16T00:05:47.852Z,3.37
2022-08-16T00:08:36.265Z,3.80
2022-08-16T00:11:03.579Z,3.42
2022-08-16T00:13:30.472Z,3.70
2022-08-16T00:15:57.259Z,3.62
2022-08-16T00:18:29.833Z,3.70
2022-08-16T00:20:57.665Z,3.75
2022-08-16T00:23:40.231Z,3.90
2022-08-16T00:26:35.576Z,3.40
2022-08-16T00:28:58.417Z,3.53
2022-08-16T00:31:26.243Z,3.67
2022-08-16T00:34:18.445Z,3.90
2022-08-16T00:36:47.407Z,3.37
2022-08-16T00:39:16.365Z,3.50
2022-08-16T00:41:49.012Z,3.67
2022-08-16T00:44:18.658Z,3.93
2022-08-16T00:47:09.053Z,3.55
2022-08-16T00:49:39.338Z,3.83
2022-08-16T00:52:29.195Z,3.53
2022-08-16T00:54:56.750Z,3.47
2022-08-16T00:57:24.011Z,3.53
2022-08-16T00:59:59.480Z,3.95
2022-08-16T01:02:30.882Z,4.00
2022-08-16T01:05:11.314Z,3.55
2022-08-16T01:07:49.765Z,3.45
2022-08-16T01:10:32.382Z,3.53
2022-08-16T01:13:05.875Z,3.60
2022-08-16T01:15:36.262Z,3.60
2022-08-16T01:18:05.007Z,4.20
2022-08-16T01:20:38.122Z,3.80
2022-08-16T01:23:17.936Z,3.67
2022-08-16T01:26:00.406Z,3.62
2022-08-16T01:28:38.899Z,3.83
2022-08-16T01:31:14.912Z,3.35
2022-08-16T01:33:44.717Z,3.60
2022-08-16T01:36:12.928Z,3.30
2022-08-16T01:38:46.956Z,3.42
2022-08-16T01:41:25.728Z,3.85
2022-08-16T01:43:56.962Z,3.97
2022-08-16T01:46:40.773Z,3.67
2022-08-16T01:49:15.103Z,3.43
2022-08-16T01:51:44.374Z,4.20
2022-08-16T01:54:13.186Z,3.90
2022-08-16T01:56:40.977Z,3.83
2022-08-16T01:59:15.930Z,4.22
2022-08-16T02:01:52.637Z,4.13
2022-08-16T02:04:48.235Z,3.92
2022-08-16T02:07:15.463Z,4.15
2022-08-16T02:09:44.298Z,4.10
2022-08-16T02:12:43.612Z,3.87
2022-08-16T02:15:15.747Z,3.77
2022-08-16T02:17:43.271Z,3.60
2022-08-16T02:20:26.226Z,4.15
2022-08-16T02:22:55.292Z,3.90
2022-08-16T02:25:23.178Z,3.42
2022-08-16T02:27:50.760Z,4.27
2022-08-16T02:30:36.647Z,4.15
2022-08-16T02:33:11.116Z,4.18
2022-08-16T02:35:54.559Z,3.90
2022-08-16T02:38:26.384Z,4.40
2022-08-16T02:40:54.554Z,4.33
2022-08-16T02:43:26.914Z,4.10
2022-08-16T02:45:57.610Z,4.22
2022-08-16T02:48:29.910Z,4.53
2022-08-16T02:51:06.798Z,3.45
2022-08-16T02:53:44.688Z,3.97
2022-08-16T02:56:15.532Z,3.90
2022-08-16T02:58:49.352Z,4.22
2022-08-16T03:01:24.571Z,4.35
2022-08-16T03:04:41.222Z,4.20
2022-08-16T03:06:48.631Z,4.87
2022-08-16T03:09:19.165Z,4.30
2022-08-16T03:11:47.448Z,4.12
2022-08-16T03:14:21.210Z,4.10
2022-08-16T03:16:58.906Z,4.55
2022-08-16T03:19:48.245Z,4.20
2022-08-16T03:22:18.910Z,4.53
2022-08-16T03:24:46.661Z,4.53
2022-08-16T03:27:13.774Z,4.60
2022-08-16T03:29:42.764Z,4.95
2022-08-16T03:32:21.637Z,4.33
2022-08-16T03:34:49.986Z,4.37
2022-08-16T03:37:17.546Z,4.20
2022-08-16T03:39:48.387Z,4.62
2022-08-16T03:42:23.633Z,4.20
2022-08-16T03:44:50.476Z,4.33
2022-08-16T03:47:19.770Z,4.78
2022-08-16T03:49:51.663Z,5.32
2022-08-16T03:52:23.926Z,5.20
2022-08-16T03:54:59.486Z,4.95
2022-08-16T03:57:32.129Z,5.30
2022-08-16T04:00:35.223Z,5.15
2022-08-16T04:03:08.542Z,4.78
2022-08-16T04:05:39.049Z,4.93
2022-08-16T04:08:22.927Z,4.30
2022-08-16T04:10:55.686Z,4.10
2022-08-16T04:13:59.003Z,4.15
2022-08-16T04:16:27.436Z,4.22
2022-08-16T04:19:01.273Z,4.62
2022-08-16T04:21:46.173Z,4.22
2022-08-16T04:24:14.887Z,4.63
2022-08-16T04:26:45.812Z,4.43
2022-08-16T04:29:21.158Z,4.28
2022-08-16T04:31:56.283Z,4.53
2022-08-16T04:34:31.431Z,4.20
2022-08-16T04:37:01.453Z,4.23
2022-08-16T04:39:44.888Z,4.20
2022-08-16T04:42:15.591Z,4.30
2022-08-16T04:44:54.669Z,4.65
2022-08-16T04:47:31.304Z,4.40
2022-08-16T04:50:00.061Z,4.30
2022-08-16T04:52:33.603Z,3.85
2022-08-16T04:55:01.659Z,4.53
2022-08-16T04:57:30.554Z,4.07
2022-08-16T04:59:59.532Z,4.22
2022-08-16T05:02:54.786Z,4.00
2022-08-16T05:05:24.154Z,3.85
2022-08-16T05:07:58.658Z,3.92
2022-08-16T05:10:29.510Z,3.92
2022-08-16T05:12:58.467Z,4.12
2022-08-16T05:15:25.796Z,3.80
2022-08-16T05:17:58.636Z,4.07
2022-08-16T05:20:39.306Z,4.10
2022-08-16T05:23:17.487Z,4.03
2022-08-16T05:25:48.361Z,4.35
2022-08-16T05:28:17.600Z,4.33
2022-08-16T05:30:50.427Z,4.20
2022-08-16T05:33:18.494Z,4.20
2022-08-16T05:35:55.639Z,4.15
2022-08-16T05:38:32.354Z,4.12
2022-08-16T05:41:06.914Z,4.03
2022-08-16T05:43:43.196Z,4.30
2022-08-16T05:46:30.628Z,4.20
2022-08-16T05:49:08.766Z,4.10
2022-08-16T05:51:39.962Z,4.07
2022-08-16T05:54:11.671Z,3.50
2022-08-16T05:56:42.974Z,3.83
2022-08-16T05:59:10.932Z,3.80
2022-08-16T06:01:39.580Z,3.95
2022-08-16T06:04:12.758Z,4.18
2022-08-16T06:06:55.760Z,3.70
2022-08-16T06:09:25.956Z,4.20
2022-08-16T06:12:11.756Z,4.28
2022-08-16T06:14:40.030Z,4.62
2022-08-16T06:17:07.747Z,4.00
2022-08-16T06:19:41.507Z,4.47
2022-08-16T06:22:11.446Z,4.37
2022-08-16T06:24:58.753Z,4.72
2022-08-16T06:27:27.445Z,4.55
2022-08-16T06:30:11.320Z,4.40
2022-08-16T06:32:42.809Z,4.20
2022-08-16T06:35:11.777Z,4.25
2022-08-16T06:37:47.004Z,4.37
2022-08-16T06:40:19.889Z,3.90
2022-08-16T06:42:48.445Z,4.35
2022-08-16T06:45:15.799Z,4.03
2022-08-16T06:47:52.922Z,4.30
2022-08-16T06:50:28.554Z,4.00
2022-08-16T06:53:09.033Z,4.60
2022-08-16T06:55:38.271Z,4.30
2022-08-16T06:58:08.402Z,4.40
2022-08-16T07:00:43.044Z,4.10
2022-08-16T07:03:27.681Z,5.20
2022-08-16T07:05:58.016Z,4.97
2022-08-16T07:08:27.261Z,4.10
2022-08-16T07:10:54.759Z,4.80
2022-08-16T07:13:58.001Z,4.35
2022-08-16T07:16:15.546Z,4.60
2022-08-16T07:18:58.929Z,4.18
2022-08-16T07:21:45.859Z,4.43
2022-08-16T07:24:30.610Z,4.73
2022-08-16T07:27:02.139Z,4.53
2022-08-16T07:29:32.043Z,4.80
2022-08-16T07:32:00.535Z,4.22
2022-08-16T07:34:35.802Z,5.30
2022-08-16T07:37:11.006Z,4.70
2022-08-16T07:39:44.681Z,4.35
2022-08-16T07:42:26.152Z,4.43
2022-08-16T07:44:58.018Z,4.78
2022-08-16T07:47:31.404Z,4.80
2022-08-16T07:50:07.749Z,4.50
2022-08-16T07:52:38.652Z,4.43
2022-08-16T07:55:08.105Z,4.75
2022-08-16T07:57:44.360Z,4.22
2022-08-16T08:00:26.331Z,4.07
2022-08-16T08:02:57.037Z,4.17
2022-08-16T08:05:28.186Z,4.25
2022-08-16T08:08:11.491Z,4.68
2022-08-16T08:10:51.223Z,4.20
2022-08-16T08:13:18.529Z,4.55
2022-08-16T08:15:53.134Z,4.10
2022-08-16T08:18:29.455Z,4.12
2022-08-16T08:20:59.038Z,3.92
2022-08-16T08:23:27.717Z,3.60
2022-08-16T08:25:55.856Z,4.12
2022-08-16T08:28:23.135Z,3.50
2022-08-16T08:31:01.433Z,3.67
2022-08-16T08:33:31.665Z,3.30
2022-08-16T08:36:01.228Z,2.97
2022-08-16T08:38:45.717Z,2.95
2022-08-16T08:41:15.478Z,3.00
2022-08-16T08:43:47.351Z,2.25
2022-08-16T08:46:21.742Z,2.75
2022-08-16T08:49:01.959Z,2.90
2022-08-16T08:51:31.915Z,3.00
2022-08-16T08:54:06.552Z,2.90
2022-08-16T08:56:37.270Z,2.80
2022-08-16T08:59:13.466Z,2.75
2022-08-16T09:01:56.295Z,3.10
2022-08-16T09:04:29.516Z,3.00
2022-08-16T09:06:58.508Z,3.10
2022-08-16T09:09:33.533Z,2.87
2022-08-16T09:12:06.336Z,3.10
2022-08-16T09:14:35.459Z,3.35
2022-08-16T09:17:11.564Z,2.90
2022-08-16T09:19:42.234Z,3.10
2022-08-16T09:22:19.784Z,3.22
2022-08-16T09:24:53.415Z,3.45
2022-08-16T09:27:23.569Z,3.47
2022-08-16T09:29:59.738Z,3.08
2022-08-16T09:32:30.491Z,3.40
2022-08-16T09:35:01.594Z,3.50
2022-08-16T09:37:36.391Z,3.22
2022-08-16T09:40:31.681Z,3.45
2022-08-16T09:42:59.127Z,3.40
2022-08-16T09:45:29.036Z,3.90
2022-08-16T09:47:58.398Z,3.65
2022-08-16T09:50:36.755Z,3.80
2022-08-16T09:53:15.580Z,3.22
2022-08-16T09:55:49.540Z,3.62
2022-08-16T09:58:41.912Z,3.93
2022-08-16T10:01:08.634Z,3.85
2022-08-16T10:04:01.105Z,4.05
2022-08-16T10:06:33.710Z,4.47
2022-08-16T10:09:08.174Z,4.70
2022-08-16T10:11:56.179Z,4.00
2022-08-16T10:14:40.698Z,3.60
2022-08-16T10:17:13.562Z,4.12
2022-08-16T10:19:43.467Z,4.68
2022-08-16T10:22:12.702Z,4.20
2022-08-16T10:24:40.720Z,3.83
2022-08-16T10:27:28.913Z,4.20
2022-08-16T10:30:06.537Z,4.12
2022-08-16T10:32:50.906Z,4.18
2022-08-16T10:35:18.775Z,4.62
2022-08-16T10:37:45.987Z,4.37
2022-08-16T10:40:29.388Z,4.43
2022-08-16T10:43:00.308Z,4.70
2022-08-16T10:45:37.014Z,4.28
2022-08-16T10:48:28.050Z,4.95
2022-08-16T10:50:56.332Z,4.50
2022-08-16T10:53:33.006Z,4.40
2022-08-16T10:56:02.756Z,5.25
2022-08-16T10:58:34.339Z,4.30
2022-08-16T11:03:57.370Z,4.40
2022-08-16T11:06:27.807Z,4.32
2022-08-16T11:14:34.066Z,5.12
2022-08-16T11:17:10.630Z,4.97
2022-08-16T11:22:41.877Z,3.87
2022-08-16T11:28:08.987Z,3.90
2022-08-16T11:30:38.669Z,4.27
2022-08-16T11:33:10.772Z,3.58
2022-08-16T11:36:22.474Z,3.75
2022-08-16T11:38:51.907Z,3.67
2022-08-16T11:41:13.796Z,3.72
2022-08-16T11:43:45.040Z,3.63
2022-08-16T11:46:45.031Z,4.30
2022-08-16T11:49:02.982Z,4.25
2022-08-16T11:51:30.194Z,4.18
2022-08-16T11:53:57.897Z,3.90
2022-08-16T11:56:39.773Z,3.53
2022-08-16T11:59:12.824Z,3.87
2022-08-16T12:01:54.784Z,4.10
2022-08-16T12:04:26.071Z,3.67
2022-08-16T12:06:53.784Z,3.30
2022-08-16T12:09:24.116Z,3.47
2022-08-16T12:11:53.186Z,3.70
2022-08-16T12:14:23.110Z,4.20
2022-08-16T12:16:55.546Z,3.30
2022-08-16T12:19:33.486Z,4.00
2022-08-16T12:22:01.603Z,3.40
2022-08-16T12:24:32.935Z,3.62
2022-08-16T12:27:00.954Z,3.60
2022-08-16T12:29:30.121Z,3.90
2022-08-16T12:32:01.670Z,3.20
2022-08-16T12:34:50.516Z,3.63
2022-08-16T12:37:20.750Z,3.40
2022-08-16T12:39:51.279Z,3.42
2022-08-16T12:42:20.368Z,3.55
2022-08-16T12:44:49.591Z,3.25
2022-08-16T12:47:37.337Z,3.70
2022-08-16T12:50:10.387Z,3.60
2022-08-16T12:52:40.047Z,4.40
2022-08-16T12:55:14.363Z,3.53
2022-08-16T12:57:41.914Z,3.50
2022-08-16T13:00:26.696Z,3.50
2022-08-16T13:03:02.439Z,3.55
2022-08-16T13:08:04.071Z,4.00
2022-08-16T13:10:39.253Z,3.95
2022-08-16T13:13:09.214Z,4.00
2022-08-16T13:15:51.751Z,3.97
2022-08-16T13:18:34.778Z,4.28
2022-08-16T13:21:08.488Z,3.53
2022-08-16T13:23:43.223Z,3.55
2022-08-16T13:26:12.789Z,4.00
2022-08-16T13:28:47.686Z,3.72
2022-08-16T13:31:16.055Z,4.25
2022-08-16T13:33:44.437Z,4.20
2022-08-16T13:36:21.161Z,3.53
2022-08-16T13:39:00.049Z,3.87
2022-08-16T13:41:30.261Z,3.45
2022-08-16T13:44:00.905Z,3.78
2022-08-16T13:46:32.428Z,3.65
2022-08-16T13:48:59.800Z,4.47
2022-08-16T13:51:30.720Z,3.90
2022-08-16T13:54:03.901Z,3.60
2022-08-16T13:56:37.640Z,3.90
2022-08-16T13:59:14.437Z,3.80
2022-08-16T14:01:55.511Z,3.95
2022-08-16T14:04:31.713Z,4.10
2022-08-16T14:07:00.882Z,3.80
2022-08-16T14:09:30.490Z,3.92
2022-08-16T14:12:00.845Z,3.67
2022-08-16T14:14:29.885Z,4.00
2022-08-16T14:16:59.535Z,3.57
2022-08-16T14:19:27.976Z,3.58
2022-08-16T14:22:14.041Z,3.92
2022-08-16T14:24:45.321Z,3.00
2022-08-16T14:27:19.600Z,3.85
2022-08-16T14:29:55.386Z,3.50
2022-08-16T14:32:33.885Z,3.92
2022-08-16T14:35:15.625Z,3.72
2022-08-16T14:37:43.399Z,3.33
2022-08-16T14:40:15.828Z,3.35
2022-08-16T14:42:46.438Z,3.43
2022-08-16T14:45:18.539Z,3.30
2022-08-16T14:47:46.683Z,3.55
2022-08-16T14:50:24.308Z,3.80
2022-08-16T14:53:00.943Z,3.17
2022-08-16T14:55:30.751Z,3.20
2022-08-16T14:57:58.070Z,3.37
2022-08-16T15:00:33.990Z,3.00
2022-08-16T15:03:06.571Z,3.22
2022-08-16T15:05:38.607Z,3.08
2022-08-16T15:08:06.065Z,2.97
2022-08-16T15:10:37.202Z,3.25
2022-08-16T15:13:09.667Z,3.65
2022-08-16T15:15:38.073Z,3.37
2022-08-16T15:18:06.296Z,3.22
2022-08-16T15:20:41.549Z,3.20
2022-08-16T15:23:09.293Z,3.28
2022-08-16T15:25:43.069Z,3.40
2022-08-16T15:28:30.792Z,3.12
2022-08-16T15:31:03.162Z,3.00
2022-08-16T15:33:33.021Z,3.40
2022-08-16T15:36:00.724Z,3.10
2022-08-16T15:38:54.863Z,3.50
2022-08-16T15:41:43.692Z,3.37
2022-08-16T15:44:14.721Z,3.08
2022-08-16T15:46:55.749Z,2.83
2022-08-16T15:49:38.077Z,2.95
2022-08-16T15:52:15.793Z,3.05
2022-08-16T15:54:53.033Z,2.87
2022-08-16T15:57:27.261Z,2.72
2022-08-16T16:00:04.671Z,3.40
2022-08-16T16:02:43.301Z,3.28
2022-08-16T16:05:10.487Z,3.72
2022-08-16T16:07:53.552Z,3.30
2022-08-16T16:10:29.732Z,3.33
2022-08-16T16:13:05.060Z,3.50
2022-08-16T16:16:06.739Z,3.12
2022-08-16T16:18:40.594Z,3.40
2022-08-16T16:21:12.259Z,3.28
2022-08-16T16:23:53.994Z,3.10
2022-08-16T16:26:22.256Z,2.50
2022-08-16T16:29:07.404Z,3.17
2022-08-16T16:31:41.202Z,3.35
2022-08-16T16:34:11.608Z,3.20
2022-08-16T16:36:39.953Z,2.80
2022-08-16T16:39:10.969Z,3.20
2022-08-16T16:41:39.641Z,2.83
2022-08-16T16:44:09.191Z,3.33
2022-08-16T16:46:42.691Z,2.85
2022-08-16T16:49:11.748Z,2.95
2022-08-16T16:51:44.689Z,2.60
2022-08-16T16:54:28.079Z,3.22
2022-08-16T16:56:57.328Z,4.72
2022-08-16T16:59:25.560Z,4.72
2022-08-16T17:02:38.673Z,5.25
2022-08-16T17:04:43.290Z,3.80
2022-08-16T17:07:11.790Z,3.67
2022-08-16T17:09:41.816Z,3.85
2022-08-16T17:12:12.170Z,3.22
2022-08-16T17:14:50.631Z,3.40
2022-08-16T17:17:17.505Z,3.37
2022-08-16T17:19:49.595Z,3.33
2022-08-16T17:22:20.061Z,3.60
2022-08-16T17:27:37.533Z,3.33
2022-08-16T17:33:01.381Z,4.40
2022-08-16T17:38:33.109Z,4.60
2022-08-16T17:39:27.208Z,4.85
2022-08-16T17:39:28.047Z,3.60
2022-08-16T17:39:28.517Z,4.10
2022-08-16T17:41:07.806Z,4.25
2022-08-16T17:43:43.968Z,4.03
2022-08-16T17:46:51.404Z,4.20
2022-08-16T17:48:59.812Z,3.70
2022-08-16T17:51:28.617Z,4.35
2022-08-16T17:53:55.785Z,3.87
2022-08-16T17:56:22.660Z,3.13
2022-08-16T17:58:49.751Z,3.17
2022-08-16T18:01:21.155Z,3.35
2022-08-16T18:04:08.915Z,3.42
2022-08-16T18:06:36.161Z,3.50
2022-08-16T18:09:04.174Z,3.67
2022-08-16T18:11:34.007Z,3.42
2022-08-16T18:14:01.344Z,3.40
2022-08-16T18:16:28.511Z,3.55
2022-08-16T18:18:55.365Z,3.62
2022-08-16T18:21:41.810Z,3.50
2022-08-16T18:24:10.136Z,3.90
2022-08-16T18:26:37.964Z,4.05
2022-08-16T18:29:05.686Z,4.10
2022-08-16T18:31:34.022Z,4.10
2022-08-16T18:34:01.471Z,4.17
2022-08-16T18:36:28.695Z,5.80
2022-08-16T18:38:55.819Z,5.85
2022-08-16T18:41:24.435Z,6.18
2022-08-16T18:44:22.346Z,4.95
2022-08-16T18:46:43.784Z,5.87
2022-08-16T18:49:14.899Z,5.87
2022-08-16T18:51:45.305Z,5.47
2022-08-16T18:54:18.018Z,5.45
2022-08-16T18:56:55.983Z,4.90
2022-08-16T18:59:29.765Z,5.20
2022-08-16T19:02:00.262Z,4.87
2022-08-16T19:04:55.098Z,5.20
2022-08-16T19:07:30.528Z,5.25
2022-08-16T19:10:05.825Z,4.97
2022-08-16T19:12:38.700Z,5.03
2022-08-16T19:15:14.142Z,4.78
2022-08-16T19:17:42.121Z,6.03
2022-08-16T19:20:12.194Z,5.20
2022-08-16T19:25:47.155Z,5.13
2022-08-16T19:28:51.497Z,5.20
2022-08-16T19:31:16.512Z,4.90
2022-08-16T19:33:53.836Z,5.53
2022-08-16T19:36:35.203Z,5.40
2022-08-16T19:39:11.412Z,5.53
2022-08-16T19:41:43.492Z,4.80
2022-08-16T19:44:10.572Z,5.05
2022-08-16T19:46:41.733Z,5.47
2022-08-16T19:49:09.488Z,7.75
2022-08-16T19:51:43.906Z,6.60
2022-08-16T19:54:11.234Z,7.87
2022-08-16T19:56:38.462Z,7.00
2022-08-16T19:59:40.342Z,6.28
2022-08-16T20:01:56.127Z,5.60
2022-08-16T20:04:24.888Z,7.17
2022-08-16T20:06:54.836Z,5.62
2022-08-16T20:09:23.292Z,6.30
2022-08-16T20:11:53.073Z,5.65
2022-08-16T20:14:25.633Z,6.40
2022-08-16T20:16:55.761Z,6.10
2022-08-16T20:19:22.893Z,5.80
2022-08-16T20:21:57.161Z,5.70
2022-08-16T20:24:40.172Z,5.80
2022-08-16T20:27:09.830Z,5.43
2022-08-16T20:29:38.854Z,5.60
2022-08-16T20:32:07.354Z,5.30
2022-08-16T20:34:35.014Z,5.82
2022-08-16T20:37:01.898Z,5.37
2022-08-16T20:39:28.927Z,5.32
2022-08-16T20:44:40.721Z,5.35
2022-08-16T20:47:08.320Z,5.70
2022-08-16T20:49:36.459Z,5.32
2022-08-16T20:52:12.142Z,5.37
2022-08-16T20:54:39.793Z,5.30
2022-08-16T20:57:07.217Z,5.78
2022-08-16T20:59:34.830Z,5.75
2022-08-16T21:02:01.900Z,5.95
2022-08-16T21:04:29.897Z,5.45
2022-08-16T21:06:59.335Z,5.30
2022-08-16T21:09:28.955Z,5.55
2022-08-16T21:11:57.480Z,6.20
2022-08-16T21:14:25.359Z,5.45
2022-08-16T21:16:52.359Z,5.37
2022-08-16T21:19:20.853Z,5.30
2022-08-16T21:21:47.802Z,5.18
2022-08-16T21:24:15.102Z,5.12
2022-08-16T21:26:49.799Z,5.07
2022-08-16T21:29:24.896Z,5.85
2022-08-16T21:31:52.230Z,4.93
2022-08-16T21:34:19.050Z,4.90
2022-08-16T21:36:45.986Z,5.22
2022-08-16T21:39:13.096Z,4.90
2022-08-16T21:41:40.039Z,5.30
2022-08-16T21:44:07.197Z,4.90
2022-08-16T21:46:34.102Z,5.43
2022-08-16T21:49:00.957Z,5.15
2022-08-16T21:51:27.953Z,5.25
2022-08-16T21:53:55.108Z,5.70
2022-08-16T21:56:21.965Z,6.20
2022-08-16T21:58:53.032Z,5.55
2022-08-16T22:01:23.015Z,5.60
2022-08-16T22:04:03.557Z,5.70
2022-08-16T22:06:39.198Z,5.85
2022-08-16T22:09:07.836Z,5.20
2022-08-16T22:11:34.670Z,5.00
2022-08-16T22:14:03.247Z,5.65
2022-08-16T22:16:33.382Z,5.45
2022-08-16T22:19:01.504Z,5.50
2022-08-16T22:21:29.317Z,5.40
2022-08-16T22:23:58.452Z,5.80
2022-08-16T22:26:34.391Z,5.55
2022-08-16T22:29:04.945Z,5.15
2022-08-16T22:31:33.069Z,5.70
2022-08-16T22:34:01.899Z,5.13
2022-08-16T22:36:30.484Z,5.28
2022-08-16T22:38:59.289Z,5.20
2022-08-16T22:41:32.028Z,5.70
2022-08-16T22:44:01.148Z,4.85
2022-08-16T22:46:28.932Z,4.87
2022-08-16T22:48:56.181Z,5.12
2022-08-16T22:51:25.382Z,5.22
2022-08-16T22:53:52.764Z,4.70
2022-08-16T22:56:19.963Z,4.93
2022-08-16T22:58:47.730Z,4.93
2022-08-16T23:01:16.414Z,5.25
2022-08-16T23:03:43.637Z,5.50
2022-08-16T23:06:12.417Z,4.82
2022-08-16T23:08:41.421Z,5.47
2022-08-16T23:11:21.195Z,4.83
2022-08-16T23:13:57.360Z,4.97
2022-08-16T23:16:32.782Z,4.97
2022-08-16T23:19:04.722Z,5.20
2022-08-16T23:21:32.047Z,5.00
2022-08-16T23:23:59.057Z,4.97
2022-08-16T23:26:47.106Z,4.65
2022-08-16T23:29:22.119Z,4.68
2022-08-16T23:32:11.679Z,5.03
2022-08-16T23:34:38.701Z,4.78
2022-08-16T23:37:06.654Z,5.20
2022-08-16T23:39:35.946Z,5.10
2022-08-16T23:42:11.519Z,4.97
2022-08-16T23:44:56.993Z,5.22
2022-08-16T23:47:25.511Z,5.15
2022-08-16T23:50:00.281Z,4.57
2022-08-16T23:52:53.271Z,4.85
2022-08-16T23:55:17.217Z,5.18
2022-08-16T23:57:46.140Z,4.57
