createdAt,value
2023-05-10T00:00:24.732Z,98779.31
2023-05-10T00:02:51.790Z,98780.48
2023-05-10T00:05:19.665Z,98776.02
2023-05-10T00:07:46.457Z,98776.09
2023-05-10T00:10:13.535Z,98775.26
2023-05-10T00:12:40.484Z,98775.48
2023-05-10T00:15:08.563Z,98775.94
2023-05-10T00:17:35.807Z,98777.38
2023-05-10T00:20:03.077Z,98771.48
2023-05-10T00:22:29.816Z,98768.17
2023-05-10T00:24:56.666Z,98771.75
2023-05-10T00:27:23.481Z,98771.59
2023-05-10T00:29:50.369Z,98768.95
2023-05-10T00:32:17.750Z,98766.13
2023-05-10T00:34:44.594Z,98757.70
2023-05-10T00:37:12.494Z,98761.70
2023-05-10T00:39:39.301Z,98763.96
2023-05-10T00:42:06.206Z,98762.95
2023-05-10T00:44:33.909Z,98759.42
2023-05-10T00:47:00.925Z,98758.04
2023-05-10T00:49:27.939Z,98758.65
2023-05-10T00:51:55.067Z,98757.11
2023-05-10T00:54:22.294Z,98759.02
2023-05-10T00:56:50.456Z,98758.00
2023-05-10T00:59:18.918Z,98758.70
2023-05-10T01:01:47.116Z,98751.54
2023-05-10T01:04:14.768Z,98756.85
2023-05-10T01:06:43.194Z,98752.11
2023-05-10T01:09:10.901Z,98748.50
2023-05-10T01:11:41.004Z,98749.81
2023-05-10T01:14:08.151Z,98749.31
2023-05-10T01:16:39.203Z,98749.30
2023-05-10T01:19:17.334Z,98747.77
2023-05-10T01:21:55.225Z,98731.90
2023-05-10T01:24:40.419Z,98744.30
2023-05-10T01:27:24.667Z,98742.30
2023-05-10T01:30:22.767Z,98738.73
2023-05-10T01:33:08.803Z,98739.73
2023-05-10T01:35:44.190Z,98740.30
2023-05-10T01:38:14.683Z,98736.34
2023-05-10T01:41:04.059Z,98743.16
2023-05-10T01:43:36.600Z,98735.02
2023-05-10T01:46:17.683Z,98737.15
2023-05-10T01:48:52.649Z,98735.55
2023-05-10T01:51:24.866Z,98729.21
2023-05-10T01:53:55.209Z,98728.48
2023-05-10T01:56:27.200Z,98727.94
2023-05-10T01:58:55.717Z,98727.46
2023-05-10T02:01:23.759Z,98723.61
2023-05-10T02:03:52.561Z,98722.55
2023-05-10T02:06:22.623Z,98717.29
2023-05-10T02:08:51.588Z,98716.83
2023-05-10T02:11:22.532Z,98716.14
2023-05-10T02:13:51.600Z,98713.71
2023-05-10T02:16:21.980Z,98713.23
2023-05-10T02:18:50.175Z,98715.85
2023-05-10T02:21:18.577Z,98711.77
2023-05-10T02:23:46.588Z,98711.44
2023-05-10T02:26:14.998Z,98704.02
2023-05-10T02:28:43.961Z,98708.11
2023-05-10T02:31:11.756Z,98705.93
2023-05-10T02:33:41.452Z,98708.14
2023-05-10T02:36:10.183Z,98707.36
2023-05-10T02:38:37.836Z,98707.27
2023-05-10T02:41:06.940Z,98707.33
2023-05-10T02:43:34.993Z,98708.08
2023-05-10T02:46:02.386Z,98709.02
2023-05-10T02:48:29.819Z,98708.04
2023-05-10T02:51:01.868Z,98710.89
2023-05-10T02:53:33.072Z,98711.28
2023-05-10T02:56:05.242Z,98710.25
2023-05-10T02:58:32.455Z,98708.42
2023-05-10T03:00:59.382Z,98708.36
2023-05-10T03:03:26.496Z,98711.98
2023-05-10T03:05:56.897Z,98706.83
2023-05-10T03:08:24.844Z,98710.40
2023-05-10T03:11:05.343Z,98712.98
2023-05-10T03:13:40.751Z,98713.87
2023-05-10T03:16:15.608Z,98713.27
2023-05-10T03:18:51.917Z,98711.61
2023-05-10T03:21:19.957Z,98712.17
2023-05-10T03:23:52.202Z,98706.17
2023-05-10T03:26:24.724Z,98709.53
2023-05-10T03:28:54.423Z,98708.70
2023-05-10T03:31:22.146Z,98708.52
2023-05-10T03:33:50.540Z,98706.64
2023-05-10T03:36:20.092Z,98703.38
2023-05-10T03:38:47.068Z,98704.05
2023-05-10T03:41:14.961Z,98705.61
2023-05-10T03:43:42.369Z,98702.52
2023-05-10T03:46:09.172Z,98699.57
2023-05-10T03:48:35.988Z,98701.05
2023-05-10T03:51:03.212Z,98696.05
2023-05-10T03:53:30.553Z,98691.00
2023-05-10T03:55:57.554Z,98689.92
2023-05-10T03:58:24.740Z,98689.55
2023-05-10T04:00:53.251Z,98694.66
2023-05-10T04:03:21.388Z,98695.77
2023-05-10T04:05:48.363Z,98696.48
2023-05-10T04:08:17.430Z,98695.40
2023-05-10T04:10:44.651Z,98694.01
2023-05-10T04:13:12.405Z,98690.45
2023-05-10T04:15:39.171Z,98697.42
2023-05-10T04:18:08.001Z,98696.30
2023-05-10T04:20:35.555Z,98696.46
2023-05-10T04:23:02.426Z,98698.57
2023-05-10T04:25:29.289Z,98697.77
2023-05-10T04:27:56.006Z,98697.13
2023-05-10T04:30:22.752Z,98696.33
2023-05-10T04:32:49.611Z,98699.77
2023-05-10T04:35:16.581Z,98685.63
2023-05-10T04:37:44.210Z,98697.20
2023-05-10T04:40:11.545Z,98698.92
2023-05-10T04:42:42.126Z,98697.63
2023-05-10T04:45:10.734Z,98694.45
2023-05-10T04:47:40.706Z,98692.52
2023-05-10T04:50:08.343Z,98692.41
2023-05-10T04:52:35.129Z,98692.37
2023-05-10T04:55:01.926Z,98691.30
2023-05-10T04:57:28.799Z,98693.40
2023-05-10T04:59:55.566Z,98687.65
2023-05-10T05:02:22.780Z,98681.83
2023-05-10T05:04:49.836Z,98678.41
2023-05-10T05:07:16.763Z,98678.48
2023-05-10T05:09:43.614Z,98675.85
2023-05-10T05:12:15.323Z,98673.31
2023-05-10T05:14:42.417Z,98667.34
2023-05-10T05:17:09.294Z,98668.67
2023-05-10T05:19:36.766Z,98669.04
2023-05-10T05:22:03.656Z,98667.30
2023-05-10T05:24:30.626Z,98671.02
2023-05-10T05:26:57.493Z,98669.36
2023-05-10T05:29:24.257Z,98666.55
2023-05-10T05:31:51.565Z,98668.43
2023-05-10T05:34:21.551Z,98664.89
2023-05-10T05:36:48.974Z,98659.81
2023-05-10T05:39:15.809Z,98658.57
2023-05-10T05:41:43.432Z,98661.00
2023-05-10T05:44:11.114Z,98654.70
2023-05-10T05:46:38.013Z,98655.11
2023-05-10T05:49:04.789Z,98654.16
2023-05-10T05:51:32.148Z,98657.45
2023-05-10T05:53:58.984Z,98650.85
2023-05-10T05:56:25.996Z,98653.27
2023-05-10T05:58:52.747Z,98651.87
2023-05-10T06:01:19.852Z,98654.14
2023-05-10T06:03:46.924Z,98652.94
2023-05-10T06:06:14.425Z,98655.27
2023-05-10T06:08:41.337Z,98649.05
2023-05-10T06:11:08.119Z,98646.68
2023-05-10T06:13:36.393Z,98652.13
2023-05-10T06:16:04.442Z,98646.94
2023-05-10T06:18:31.508Z,98644.27
2023-05-10T06:20:58.572Z,98644.55
2023-05-10T06:23:28.763Z,98646.61
2023-05-10T06:25:55.596Z,98648.06
2023-05-10T06:28:22.373Z,98648.25
2023-05-10T06:30:49.177Z,98650.70
2023-05-10T06:33:17.235Z,98649.05
2023-05-10T06:35:44.111Z,98644.61
2023-05-10T06:38:11.010Z,98643.28
2023-05-10T06:40:37.787Z,98645.92
2023-05-10T06:43:04.615Z,98641.36
2023-05-10T06:45:31.455Z,98640.98
2023-05-10T06:47:58.329Z,98638.00
2023-05-10T06:50:25.647Z,98635.38
2023-05-10T06:52:53.246Z,98635.20
2023-05-10T06:55:20.938Z,98640.12
2023-05-10T06:57:48.680Z,98635.63
2023-05-10T07:00:16.342Z,98634.73
2023-05-10T07:02:43.701Z,98633.40
2023-05-10T07:05:10.488Z,98633.38
2023-05-10T07:07:37.389Z,98628.94
2023-05-10T07:10:04.638Z,98625.41
2023-05-10T07:12:31.542Z,98624.02
2023-05-10T07:14:58.431Z,98622.48
2023-05-10T07:17:25.826Z,98622.77
2023-05-10T07:19:53.035Z,98621.20
2023-05-10T07:22:19.822Z,98620.52
2023-05-10T07:24:47.364Z,98619.94
2023-05-10T07:27:14.321Z,98618.66
2023-05-10T07:29:41.214Z,98623.09
2023-05-10T07:32:08.075Z,98618.74
2023-05-10T07:34:35.036Z,98618.23
2023-05-10T07:37:02.291Z,98616.86
2023-05-10T07:39:29.114Z,98617.91
2023-05-10T07:41:56.515Z,98615.43
2023-05-10T07:44:23.646Z,98617.04
2023-05-10T07:46:50.707Z,98615.14
2023-05-10T07:49:17.686Z,98617.98
2023-05-10T07:51:44.766Z,98616.83
2023-05-10T07:54:11.742Z,98611.14
2023-05-10T07:56:38.618Z,98615.91
2023-05-10T07:59:07.464Z,98607.91
2023-05-10T08:01:35.969Z,98607.59
2023-05-10T08:04:05.420Z,98604.11
2023-05-10T08:06:33.110Z,98603.98
2023-05-10T08:09:00.158Z,98603.80
2023-05-10T08:11:29.331Z,98606.94
2023-05-10T08:13:56.127Z,98605.73
2023-05-10T08:16:23.237Z,98607.33
2023-05-10T08:18:51.862Z,98602.76
2023-05-10T08:21:18.980Z,98598.85
2023-05-10T08:23:45.975Z,98606.10
2023-05-10T08:26:12.943Z,98601.23
2023-05-10T08:28:39.836Z,98601.11
2023-05-10T08:31:06.794Z,98601.68
2023-05-10T08:33:33.946Z,98602.42
2023-05-10T08:36:01.340Z,98606.58
2023-05-10T08:38:28.220Z,98606.10
2023-05-10T08:41:00.108Z,98608.71
2023-05-10T08:43:30.411Z,98610.27
2023-05-10T08:46:01.080Z,98604.98
2023-05-10T08:48:30.565Z,98609.48
2023-05-10T08:50:59.955Z,98609.41
2023-05-10T08:53:28.332Z,98607.38
2023-05-10T08:55:55.573Z,98604.80
2023-05-10T08:58:22.858Z,98604.53
2023-05-10T09:00:52.571Z,98604.27
2023-05-10T09:03:19.568Z,98605.77
2023-05-10T09:05:46.894Z,98601.33
2023-05-10T09:08:15.554Z,98607.25
2023-05-10T09:10:44.444Z,98603.14
2023-05-10T09:13:12.907Z,98605.83
2023-05-10T09:15:40.059Z,98604.04
2023-05-10T09:18:07.128Z,98600.21
2023-05-10T09:20:33.888Z,98603.92
2023-05-10T09:23:00.742Z,98600.88
2023-05-10T09:25:28.078Z,98598.48
2023-05-10T09:27:55.976Z,98596.08
2023-05-10T09:30:28.814Z,98597.50
2023-05-10T09:32:56.998Z,98594.35
2023-05-10T09:35:29.463Z,98594.44
2023-05-10T09:37:59.038Z,98592.39
2023-05-10T09:40:27.918Z,98592.33
2023-05-10T09:42:58.446Z,98589.12
2023-05-10T09:45:27.386Z,98591.06
2023-05-10T09:47:55.150Z,98590.48
2023-05-10T09:50:23.269Z,98595.39
2023-05-10T09:52:50.160Z,98588.70
2023-05-10T09:55:18.728Z,98584.02
2023-05-10T09:57:46.588Z,98586.08
2023-05-10T10:00:19.022Z,98582.56
2023-05-10T10:02:56.737Z,98579.19
2023-05-10T10:05:30.051Z,98581.32
2023-05-10T10:07:59.094Z,98575.96
2023-05-10T10:10:26.885Z,98582.79
2023-05-10T10:12:54.664Z,98578.47
2023-05-10T10:15:23.337Z,98576.04
2023-05-10T10:17:51.957Z,98570.88
2023-05-10T10:20:20.632Z,98562.99
2023-05-10T10:22:48.185Z,98561.23
2023-05-10T10:25:17.129Z,98563.11
2023-05-10T10:27:55.043Z,98558.29
2023-05-10T10:30:45.968Z,98554.44
2023-05-10T10:33:44.822Z,98553.55
2023-05-10T10:36:13.830Z,98551.38
2023-05-10T10:38:47.942Z,98549.16
2023-05-10T10:41:32.040Z,98543.02
2023-05-10T10:44:30.437Z,98544.81
2023-05-10T10:47:19.919Z,98543.29
2023-05-10T10:50:02.764Z,98540.27
2023-05-10T10:52:34.119Z,98531.91
2023-05-10T10:55:20.197Z,98530.55
2023-05-10T10:57:48.248Z,98522.20
2023-05-10T11:00:32.992Z,98526.53
2023-05-10T11:03:19.761Z,98529.92
2023-05-10T11:05:49.231Z,98526.02
2023-05-10T11:08:34.046Z,98525.85
2023-05-10T11:11:04.432Z,98525.41
2023-05-10T11:13:35.277Z,98519.31
2023-05-10T11:16:17.215Z,98519.84
2023-05-10T11:19:02.793Z,98514.07
2023-05-10T11:21:31.950Z,98508.54
2023-05-10T11:24:00.633Z,98512.15
2023-05-10T11:26:32.821Z,98510.52
2023-05-10T11:29:02.765Z,98503.44
2023-05-10T11:31:30.517Z,98500.88
2023-05-10T11:33:59.388Z,98506.33
2023-05-10T11:36:28.930Z,98503.88
2023-05-10T11:38:57.143Z,98502.89
2023-05-10T11:41:25.501Z,98505.10
2023-05-10T11:43:54.179Z,98504.50
2023-05-10T11:46:23.364Z,98498.66
2023-05-10T11:48:52.095Z,98497.50
2023-05-10T11:51:23.872Z,98488.02
2023-05-10T11:53:53.579Z,98493.80
2023-05-10T11:56:22.017Z,98490.67
2023-05-10T11:58:56.271Z,98489.36
2023-05-10T12:01:25.406Z,98487.45
2023-05-10T12:03:54.914Z,98485.50
2023-05-10T12:06:22.833Z,98480.95
2023-05-10T12:08:54.660Z,98483.77
2023-05-10T12:11:26.785Z,98482.52
2023-05-10T12:13:55.764Z,98484.27
2023-05-10T12:16:24.898Z,98487.98
2023-05-10T12:18:53.949Z,98481.83
2023-05-10T12:21:22.287Z,98489.11
2023-05-10T12:23:54.330Z,98490.60
2023-05-10T12:26:26.017Z,98481.40
2023-05-10T12:28:54.584Z,98479.95
2023-05-10T12:31:22.016Z,98485.87
2023-05-10T12:33:50.469Z,98485.05
2023-05-10T12:36:19.030Z,98483.81
2023-05-10T12:38:49.115Z,98477.57
2023-05-10T12:41:18.110Z,98471.04
2023-05-10T12:43:46.588Z,98476.04
2023-05-10T12:46:15.757Z,98475.04
2023-05-10T12:48:44.050Z,98469.79
2023-05-10T12:51:12.932Z,98464.84
2023-05-10T12:53:41.511Z,98469.89
2023-05-10T12:56:10.345Z,98466.45
2023-05-10T12:58:37.168Z,98466.02
2023-05-10T13:01:05.208Z,98459.32
2023-05-10T13:03:32.169Z,98464.10
2023-05-10T13:05:59.149Z,98459.29
2023-05-10T13:08:26.307Z,98458.25
2023-05-10T13:10:53.452Z,98456.27
2023-05-10T13:13:20.433Z,98456.18
2023-05-10T13:15:47.556Z,98454.98
2023-05-10T13:18:14.582Z,98451.73
2023-05-10T13:20:41.743Z,98456.98
2023-05-10T13:23:08.614Z,98447.84
2023-05-10T13:25:35.902Z,98442.94
2023-05-10T13:28:03.596Z,98437.33
2023-05-10T13:30:30.994Z,98437.23
2023-05-10T13:32:57.997Z,98436.81
2023-05-10T13:35:24.862Z,98435.55
2023-05-10T13:37:52.000Z,98434.83
2023-05-10T13:40:19.057Z,98432.98
2023-05-10T13:42:46.458Z,98428.86
2023-05-10T13:45:14.415Z,98424.29
2023-05-10T13:47:41.364Z,98421.40
2023-05-10T13:50:08.775Z,98417.74
2023-05-10T13:52:36.319Z,98411.66
2023-05-10T13:55:03.928Z,98408.63
2023-05-10T13:57:31.361Z,98406.36
2023-05-10T13:59:58.821Z,98407.88
2023-05-10T14:02:26.410Z,98399.98
2023-05-10T14:04:53.337Z,98403.36
2023-05-10T14:07:20.408Z,98401.52
2023-05-10T14:09:47.409Z,98412.83
2023-05-10T14:12:16.419Z,98404.68
2023-05-10T14:14:43.315Z,98404.49
2023-05-10T14:17:12.229Z,98405.03
2023-05-10T14:19:40.077Z,98400.70
2023-05-10T14:22:07.125Z,98405.95
2023-05-10T14:24:34.003Z,98406.52
2023-05-10T14:27:01.306Z,98391.44
2023-05-10T14:29:28.373Z,98405.66
2023-05-10T14:31:55.555Z,98399.39
2023-05-10T14:34:22.456Z,98397.24
2023-05-10T14:36:49.420Z,98405.70
2023-05-10T14:39:16.632Z,98408.55
2023-05-10T14:41:45.526Z,98402.55
2023-05-10T14:44:12.425Z,98399.40
2023-05-10T14:46:40.572Z,98393.94
2023-05-10T14:49:23.854Z,98394.70
2023-05-10T14:51:51.134Z,98395.77
2023-05-10T14:54:17.965Z,98400.23
2023-05-10T14:56:45.548Z,98394.90
2023-05-10T14:59:12.326Z,98396.13
2023-05-10T15:01:42.310Z,98402.17
2023-05-10T15:04:09.917Z,98396.31
2023-05-10T15:06:37.952Z,98393.65
2023-05-10T15:09:04.891Z,98390.24
2023-05-10T15:11:31.963Z,98393.64
2023-05-10T15:13:58.843Z,98394.25
2023-05-10T15:16:26.063Z,98394.22
2023-05-10T15:18:53.332Z,98394.79
2023-05-10T15:21:20.164Z,98392.19
2023-05-10T15:23:47.154Z,98397.88
2023-05-10T15:26:13.970Z,98400.20
2023-05-10T15:28:40.880Z,98396.93
2023-05-10T15:31:07.931Z,98396.43
2023-05-10T15:33:34.875Z,98396.64
2023-05-10T15:36:01.943Z,98396.48
2023-05-10T15:38:28.751Z,98397.95
2023-05-10T15:40:58.743Z,98400.66
2023-05-10T15:43:25.754Z,98401.26
2023-05-10T15:45:52.575Z,98395.52
2023-05-10T15:48:19.470Z,98397.70
2023-05-10T15:50:46.307Z,98397.65
2023-05-10T15:53:13.252Z,98392.90
2023-05-10T15:55:40.281Z,98399.21
2023-05-10T15:58:07.227Z,98399.59
2023-05-10T16:00:34.201Z,98401.14
2023-05-10T16:03:01.236Z,98402.42
2023-05-10T16:05:32.161Z,98404.76
2023-05-10T16:08:00.064Z,98407.55
2023-05-10T16:10:29.292Z,98404.60
2023-05-10T16:12:56.260Z,98405.40
2023-05-10T16:15:23.167Z,98410.64
2023-05-10T16:17:50.366Z,98414.61
2023-05-10T16:20:17.408Z,98411.66
2023-05-10T16:22:44.682Z,98411.27
2023-05-10T16:25:13.571Z,98407.59
2023-05-10T16:27:40.933Z,98408.27
2023-05-10T16:30:08.726Z,98410.30
2023-05-10T16:32:35.705Z,98409.82
2023-05-10T16:35:02.849Z,98413.55
2023-05-10T16:37:29.744Z,98413.55
2023-05-10T16:39:56.947Z,98412.59
2023-05-10T16:42:25.191Z,98414.02
2023-05-10T16:44:52.110Z,98415.89
2023-05-10T16:47:18.950Z,98415.91
2023-05-10T16:49:46.044Z,98419.35
2023-05-10T16:52:13.062Z,98417.98
2023-05-10T16:54:39.897Z,98420.91
2023-05-10T16:57:06.864Z,98422.54
2023-05-10T16:59:33.967Z,98424.68
2023-05-10T17:02:00.866Z,98427.27
2023-05-10T17:04:28.078Z,98427.59
2023-05-10T17:06:56.010Z,98431.59
2023-05-10T17:09:22.903Z,98433.16
2023-05-10T17:11:49.947Z,98438.41
2023-05-10T17:14:16.757Z,98432.34
2023-05-10T17:16:43.672Z,98435.30
2023-05-10T17:19:10.685Z,98442.73
2023-05-10T17:21:38.625Z,98442.52
2023-05-10T17:24:05.683Z,98447.49
2023-05-10T17:26:32.724Z,98452.48
2023-05-10T17:28:59.686Z,98450.57
2023-05-10T17:31:28.416Z,98454.73
2023-05-10T17:33:56.918Z,98452.55
2023-05-10T17:36:23.785Z,98454.52
2023-05-10T17:38:50.701Z,98458.58
2023-05-10T17:41:20.538Z,98457.81
2023-05-10T17:43:47.811Z,98459.09
2023-05-10T17:46:15.616Z,98459.29
2023-05-10T17:48:42.775Z,98465.41
2023-05-10T17:51:12.715Z,98467.54
2023-05-10T17:53:42.046Z,98469.52
2023-05-10T17:56:09.735Z,98469.15
2023-05-10T17:58:39.896Z,98470.48
2023-05-10T18:01:06.805Z,98476.02
2023-05-10T18:03:35.992Z,98480.17
2023-05-10T18:06:04.601Z,98484.36
2023-05-10T18:08:33.825Z,98486.38
2023-05-10T18:11:01.237Z,98486.40
2023-05-10T18:13:28.250Z,98488.99
2023-05-10T18:15:56.647Z,98486.05
2023-05-10T18:18:25.481Z,98495.86
2023-05-10T18:20:56.754Z,98491.52
2023-05-10T18:23:24.953Z,98496.27
2023-05-10T18:25:52.237Z,98498.27
2023-05-10T18:28:19.166Z,98503.02
2023-05-10T18:30:46.601Z,98508.48
2023-05-10T18:33:14.409Z,98508.10
2023-05-10T18:35:42.113Z,98510.41
2023-05-10T18:38:09.993Z,98515.43
2023-05-10T18:40:37.407Z,98517.02
2023-05-10T18:43:04.592Z,98523.50
2023-05-10T18:45:31.958Z,98528.05
2023-05-10T18:47:59.050Z,98532.85
2023-05-10T18:50:26.011Z,98537.77
2023-05-10T18:52:52.976Z,98545.81
2023-05-10T18:55:20.058Z,98543.25
2023-05-10T18:57:47.078Z,98545.05
2023-05-10T19:00:14.679Z,98548.25
2023-05-10T19:02:41.815Z,98551.15
2023-05-10T19:05:09.634Z,98551.70
2023-05-10T19:07:36.505Z,98555.16
2023-05-10T19:10:03.572Z,98556.44
2023-05-10T19:12:30.635Z,98557.41
2023-05-10T19:14:57.446Z,98561.10
2023-05-10T19:17:26.002Z,98561.27
2023-05-10T19:19:54.396Z,98566.53
2023-05-10T19:22:36.133Z,98565.06
2023-05-10T19:25:10.984Z,98565.06
2023-05-10T19:27:37.853Z,98565.29
2023-05-10T19:30:06.044Z,98563.16
2023-05-10T19:32:32.766Z,98565.63
2023-05-10T19:34:59.662Z,98566.21
2023-05-10T19:37:27.492Z,98565.23
2023-05-10T19:39:54.244Z,98567.94
2023-05-10T19:42:21.220Z,98566.69
2023-05-10T19:44:48.196Z,98566.28
2023-05-10T19:47:15.233Z,98571.45
2023-05-10T19:49:44.353Z,98572.64
2023-05-10T19:52:12.046Z,98571.65
2023-05-10T19:54:38.768Z,98573.60
2023-05-10T19:57:06.716Z,98572.74
2023-05-10T19:59:33.539Z,98574.75
2023-05-10T20:02:00.624Z,98576.64
2023-05-10T20:04:28.889Z,98576.54
2023-05-10T20:06:55.814Z,98579.73
2023-05-10T20:09:22.595Z,98576.30
2023-05-10T20:11:49.474Z,98575.41
2023-05-10T20:14:16.585Z,98576.99
2023-05-10T20:16:43.463Z,98578.13
2023-05-10T20:19:11.866Z,98583.60
2023-05-10T20:21:39.028Z,98583.12
2023-05-10T20:24:07.826Z,98581.55
2023-05-10T20:26:34.608Z,98582.90
2023-05-10T20:29:01.329Z,98578.98
2023-05-10T20:31:28.245Z,98573.70
2023-05-10T20:33:54.994Z,98578.69
2023-05-10T20:36:21.767Z,98578.08
2023-05-10T20:38:48.459Z,98578.38
2023-05-10T20:41:15.231Z,98575.84
2023-05-10T20:43:42.400Z,98573.50
2023-05-10T20:46:09.184Z,98578.30
2023-05-10T20:48:36.157Z,98580.13
2023-05-10T20:51:03.333Z,98581.79
2023-05-10T20:53:30.276Z,98582.04
2023-05-10T20:55:57.063Z,98582.61
2023-05-10T20:58:23.955Z,98580.86
2023-05-10T21:00:50.891Z,98580.48
2023-05-10T21:03:17.753Z,98578.02
2023-05-10T21:05:44.496Z,98579.85
2023-05-10T21:08:11.280Z,98576.78
2023-05-10T21:10:38.121Z,98577.54
2023-05-10T21:13:05.336Z,98583.14
2023-05-10T21:15:32.306Z,98580.66
2023-05-10T21:17:59.930Z,98578.84
2023-05-10T21:20:27.006Z,98581.30
2023-05-10T21:22:53.713Z,98578.39
2023-05-10T21:25:21.696Z,98578.02
2023-05-10T21:27:48.489Z,98580.84
2023-05-10T21:30:15.424Z,98578.78
2023-05-10T21:32:42.656Z,98576.02
2023-05-10T21:35:09.675Z,98578.36
2023-05-10T21:37:36.426Z,98578.91
2023-05-10T21:40:04.894Z,98581.13
2023-05-10T21:42:32.076Z,98591.48
2023-05-10T21:44:58.923Z,98594.77
2023-05-10T21:47:25.653Z,98595.65
2023-05-10T21:49:52.415Z,98592.93
2023-05-10T21:52:19.207Z,98594.91
2023-05-10T21:54:46.026Z,98598.46
2023-05-10T21:57:12.877Z,98598.18
2023-05-10T21:59:40.512Z,98602.27
2023-05-10T22:02:07.602Z,98597.68
2023-05-10T22:04:34.913Z,98597.59
2023-05-10T22:07:01.730Z,98596.80
2023-05-10T22:09:28.621Z,98598.00
2023-05-10T22:11:55.413Z,98599.48
2023-05-10T22:14:23.033Z,98599.79
2023-05-10T22:16:50.056Z,98598.98
2023-05-10T22:19:17.016Z,98604.91
2023-05-10T22:21:43.867Z,98605.16
2023-05-10T22:24:10.648Z,98608.89
2023-05-10T22:26:37.490Z,98609.27
2023-05-10T22:29:04.957Z,98605.95
2023-05-10T22:31:32.048Z,98614.46
2023-05-10T22:33:59.161Z,98616.63
2023-05-10T22:36:25.908Z,98617.83
2023-05-10T22:38:52.735Z,98615.59
2023-05-10T22:41:19.511Z,98618.73
2023-05-10T22:43:46.420Z,98619.71
2023-05-10T22:46:13.450Z,98617.29
2023-05-10T22:48:41.553Z,98617.40
2023-05-10T22:51:08.340Z,98618.55
2023-05-10T22:53:35.150Z,98625.90
2023-05-10T22:56:02.396Z,98626.05
2023-05-10T22:58:29.153Z,98629.38
2023-05-10T23:00:56.082Z,98631.27
2023-05-10T23:03:22.950Z,98631.78
2023-05-10T23:05:49.703Z,98634.58
2023-05-10T23:08:16.634Z,98629.02
2023-05-10T23:10:43.485Z,98630.55
2023-05-10T23:13:10.187Z,98632.85
2023-05-10T23:15:37.462Z,98636.36
2023-05-10T23:18:06.078Z,98637.25
2023-05-10T23:20:33.154Z,98634.65
2023-05-10T23:22:59.883Z,98636.40
2023-05-10T23:25:26.693Z,98638.67
2023-05-10T23:27:53.429Z,98634.81
2023-05-10T23:30:20.181Z,98636.11
2023-05-10T23:32:47.149Z,98631.77
2023-05-10T23:35:13.920Z,98636.27
2023-05-10T23:37:42.510Z,98636.43
2023-05-10T23:40:10.063Z,98637.33
2023-05-10T23:42:36.957Z,98637.55
2023-05-10T23:45:04.751Z,98643.00
2023-05-10T23:47:31.596Z,98642.04
2023-05-10T23:49:58.585Z,98641.21
2023-05-10T23:52:26.019Z,98641.27
2023-05-10T23:54:53.528Z,98647.92
2023-05-10T23:57:20.831Z,98649.79
2023-05-10T23:59:47.723Z,98648.79
