createdAt,value
2023-04-02T00:02:20.255Z,52.44
2023-04-02T00:05:16.063Z,52.42
2023-04-02T00:07:44.150Z,52.49
2023-04-02T00:10:27.368Z,52.38
2023-04-02T00:13:00.988Z,52.37
2023-04-02T00:15:27.962Z,52.62
2023-04-02T00:17:54.072Z,52.65
2023-04-02T00:20:24.127Z,52.65
2023-04-02T00:22:50.094Z,53.03
2023-04-02T00:25:16.074Z,53.19
2023-04-02T00:27:42.556Z,53.61
2023-04-02T00:30:12.366Z,53.32
2023-04-02T00:32:39.129Z,53.44
2023-04-02T00:35:18.439Z,54.23
2023-04-02T00:37:45.482Z,53.90
2023-04-02T00:40:25.864Z,54.12
2023-04-02T00:42:55.265Z,54.33
2023-04-02T00:45:30.234Z,54.36
2023-04-02T00:47:58.783Z,54.33
2023-04-02T00:50:39.313Z,54.24
2023-04-02T00:53:21.210Z,54.66
2023-04-02T00:55:47.982Z,55.01
2023-04-02T00:58:33.896Z,55.17
2023-04-02T01:01:00.869Z,55.12
2023-04-02T01:03:34.000Z,55.19
2023-04-02T01:06:09.878Z,55.82
2023-04-02T01:09:06.342Z,56.10
2023-04-02T01:11:41.164Z,56.30
2023-04-02T01:14:19.348Z,56.10
2023-04-02T01:17:01.342Z,56.34
2023-04-02T01:19:44.329Z,56.74
2023-04-02T01:22:20.747Z,56.67
2023-04-02T01:24:46.899Z,57.00
2023-04-02T01:27:28.065Z,56.69
2023-04-02T01:29:59.677Z,57.40
2023-04-02T01:32:29.032Z,57.26
2023-04-02T01:34:56.675Z,56.85
2023-04-02T01:37:44.224Z,56.99
2023-04-02T01:40:13.818Z,57.44
2023-04-02T01:43:20.173Z,57.77
2023-04-02T01:45:46.740Z,58.38
2023-04-02T01:48:19.303Z,58.68
2023-04-02T01:50:49.389Z,59.06
2023-04-02T01:53:17.485Z,59.22
2023-04-02T01:55:53.393Z,59.65
2023-04-02T01:58:24.705Z,60.07
2023-04-02T02:01:11.642Z,60.49
2023-04-02T02:03:40.853Z,61.27
2023-04-02T02:06:12.226Z,61.26
2023-04-02T02:08:46.173Z,61.06
2023-04-02T02:11:20.976Z,60.97
2023-04-02T02:13:52.526Z,61.02
2023-04-02T02:16:19.040Z,60.90
2023-04-02T02:18:51.597Z,60.99
2023-04-02T02:21:38.076Z,60.85
2023-04-02T02:24:16.469Z,60.71
2023-04-02T02:26:45.679Z,60.67
2023-04-02T02:29:17.907Z,60.58
2023-04-02T02:31:47.039Z,60.56
2023-04-02T02:34:23.174Z,60.52
2023-04-02T02:36:58.228Z,60.80
2023-04-02T02:39:31.681Z,60.85
2023-04-02T02:42:02.833Z,60.82
2023-04-02T02:44:32.602Z,60.54
2023-04-02T02:47:28.809Z,60.83
2023-04-02T02:50:17.556Z,61.08
2023-04-02T02:52:49.856Z,61.21
2023-04-02T02:55:21.300Z,61.02
2023-04-02T02:58:19.476Z,61.04
2023-04-02T03:00:54.791Z,61.34
2023-04-02T03:03:24.305Z,61.23
2023-04-02T03:06:04.790Z,60.96
2023-04-02T03:08:44.138Z,61.02
2023-04-02T03:11:34.227Z,61.12
2023-04-02T03:14:33.536Z,61.15
2023-04-02T03:17:14.198Z,60.96
2023-04-02T03:19:49.946Z,60.91
2023-04-02T03:22:31.426Z,60.98
2023-04-02T03:25:05.213Z,60.90
2023-04-02T03:27:40.651Z,61.15
2023-04-02T03:30:27.279Z,61.50
2023-04-02T03:33:08.811Z,61.98
2023-04-02T03:35:40.538Z,62.24
2023-04-02T03:38:19.896Z,62.33
2023-04-02T03:40:59.143Z,62.30
2023-04-02T03:43:36.790Z,62.27
2023-04-02T03:46:38.901Z,62.62
2023-04-02T03:49:10.273Z,63.29
2023-04-02T03:51:52.212Z,63.80
2023-04-02T03:54:19.095Z,63.95
2023-04-02T03:56:46.890Z,64.27
2023-04-02T03:59:59.168Z,65.51
2023-04-02T04:02:25.592Z,66.89
2023-04-02T04:04:54.328Z,66.37
2023-04-02T04:07:42.163Z,67.18
2023-04-02T04:10:17.899Z,67.74
2023-04-02T04:12:47.491Z,68.28
2023-04-02T04:15:31.057Z,68.48
2023-04-02T04:18:09.970Z,68.71
2023-04-02T04:20:58.084Z,67.98
2023-04-02T04:23:37.834Z,66.99
2023-04-02T04:26:25.940Z,66.49
2023-04-02T04:29:11.845Z,65.97
2023-04-02T04:31:46.353Z,65.54
2023-04-02T04:34:24.375Z,65.26
2023-04-02T04:36:56.926Z,64.95
2023-04-02T04:40:01.336Z,64.72
2023-04-02T04:42:33.072Z,64.67
2023-04-02T04:45:30.642Z,64.04
2023-04-02T04:48:06.957Z,63.80
2023-04-02T04:50:48.197Z,63.90
2023-04-02T04:53:26.286Z,63.77
2023-04-02T04:55:57.000Z,63.06
2023-04-02T04:58:43.575Z,62.56
2023-04-02T05:01:14.978Z,62.74
2023-04-02T05:03:55.201Z,62.55
2023-04-02T05:06:33.843Z,63.02
2023-04-02T05:09:07.725Z,64.34
2023-04-02T05:12:07.411Z,65.45
2023-04-02T05:14:39.689Z,66.14
2023-04-02T05:17:28.973Z,66.33
2023-04-02T05:20:25.559Z,67.32
2023-04-02T05:23:00.218Z,68.53
2023-04-02T05:25:29.272Z,69.49
2023-04-02T05:28:18.366Z,69.66
2023-04-02T05:31:02.503Z,69.69
2023-04-02T05:33:36.044Z,70.08
2023-04-02T05:36:27.227Z,70.52
2023-04-02T05:38:57.160Z,70.56
2023-04-02T05:41:40.506Z,70.50
2023-04-02T05:44:23.790Z,70.44
2023-04-02T05:47:01.114Z,69.80
2023-04-02T05:49:56.232Z,69.63
2023-04-02T05:52:30.999Z,70.12
2023-04-02T05:55:12.518Z,70.11
2023-04-02T05:57:56.712Z,70.61
2023-04-02T06:00:51.226Z,71.09
2023-04-02T06:03:36.501Z,71.00
2023-04-02T06:06:18.407Z,70.84
2023-04-02T06:09:00.318Z,71.21
2023-04-02T06:11:41.606Z,70.98
2023-04-02T06:14:13.557Z,70.92
2023-04-02T06:16:40.183Z,70.98
2023-04-02T06:19:21.851Z,71.03
2023-04-02T06:21:50.954Z,71.44
2023-04-02T06:24:24.745Z,71.20
2023-04-02T06:27:05.206Z,71.04
2023-04-02T06:29:40.328Z,71.31
2023-04-02T06:32:12.023Z,71.10
2023-04-02T06:34:41.949Z,70.84
2023-04-02T06:37:25.306Z,71.02
2023-04-02T06:39:58.573Z,71.16
2023-04-02T06:42:38.100Z,71.09
2023-04-02T06:45:29.646Z,71.48
2023-04-02T06:48:20.353Z,71.71
2023-04-02T06:51:12.686Z,71.32
2023-04-02T06:53:50.984Z,71.52
2023-04-02T06:56:37.712Z,70.25
2023-04-02T06:59:06.847Z,70.46
2023-04-02T07:01:40.431Z,70.49
2023-04-02T07:04:08.241Z,70.73
2023-04-02T07:06:39.216Z,70.87
2023-04-02T07:09:06.037Z,70.57
2023-04-02T07:11:33.653Z,70.29
2023-04-02T07:14:02.384Z,70.36
2023-04-02T07:16:31.418Z,69.76
2023-04-02T07:18:58.359Z,69.44
2023-04-02T07:21:27.055Z,69.46
2023-04-02T07:23:53.829Z,69.13
2023-04-02T07:26:23.254Z,69.05
2023-04-02T07:28:49.630Z,68.66
2023-04-02T07:31:20.376Z,68.37
2023-04-02T07:33:47.293Z,68.22
2023-04-02T07:36:22.459Z,67.87
2023-04-02T07:38:49.155Z,67.28
2023-04-02T07:41:15.603Z,66.49
2023-04-02T07:43:42.423Z,66.13
2023-04-02T07:46:10.207Z,65.76
2023-04-02T07:48:36.345Z,65.43
2023-04-02T07:51:02.714Z,65.42
2023-04-02T07:53:31.394Z,65.37
2023-04-02T07:56:02.659Z,65.15
2023-04-02T07:58:30.306Z,65.09
2023-04-02T08:00:56.834Z,65.22
2023-04-02T08:03:23.455Z,65.03
2023-04-02T08:05:55.452Z,64.64
2023-04-02T08:08:23.703Z,64.27
2023-04-02T08:10:50.207Z,64.00
2023-04-02T08:13:17.698Z,63.33
2023-04-02T08:15:43.767Z,63.13
2023-04-02T08:18:10.942Z,63.07
2023-04-02T08:20:37.503Z,63.04
2023-04-02T08:23:04.279Z,62.58
2023-04-02T08:25:30.258Z,62.13
2023-04-02T08:27:56.272Z,62.46
2023-04-02T08:30:22.651Z,63.33
2023-04-02T08:32:48.766Z,62.93
2023-04-02T08:35:16.461Z,62.86
2023-04-02T08:37:42.655Z,62.87
2023-04-02T08:40:22.511Z,63.16
2023-04-02T08:43:23.739Z,63.30
2023-04-02T08:46:04.108Z,63.67
2023-04-02T08:48:32.958Z,64.44
2023-04-02T08:50:59.636Z,64.61
2023-04-02T08:53:31.276Z,64.68
2023-04-02T08:56:19.748Z,65.39
2023-04-02T08:59:22.490Z,65.95
2023-04-02T09:01:57.776Z,65.36
2023-04-02T09:04:26.283Z,65.62
2023-04-02T09:06:56.049Z,65.82
2023-04-02T09:09:23.095Z,65.67
2023-04-02T09:12:00.450Z,65.60
2023-04-02T09:14:42.718Z,65.93
2023-04-02T09:17:23.705Z,66.15
2023-04-02T09:20:20.792Z,66.43
2023-04-02T09:22:50.525Z,66.48
2023-04-02T09:25:26.535Z,67.05
2023-04-02T09:27:55.461Z,67.14
2023-04-02T09:30:33.344Z,67.49
2023-04-02T09:33:03.567Z,67.51
2023-04-02T09:35:31.977Z,67.45
2023-04-02T09:38:07.096Z,67.49
2023-04-02T09:40:41.649Z,67.27
2023-04-02T09:43:15.145Z,67.22
2023-04-02T09:45:42.882Z,67.07
2023-04-02T09:48:38.574Z,67.03
2023-04-02T09:51:06.452Z,67.18
2023-04-02T09:53:39.895Z,67.11
2023-04-02T09:56:13.671Z,67.05
2023-04-02T09:58:41.891Z,66.81
2023-04-02T10:01:33.400Z,67.25
2023-04-02T10:04:02.873Z,67.65
2023-04-02T10:06:31.236Z,67.01
2023-04-02T10:08:57.684Z,65.99
2023-04-02T10:11:45.380Z,63.81
2023-04-02T10:14:21.798Z,60.63
2023-04-02T10:16:53.276Z,58.89
2023-04-02T10:19:32.822Z,57.68
2023-04-02T10:22:04.613Z,54.96
2023-04-02T10:24:30.876Z,53.60
2023-04-02T10:27:30.872Z,52.44
2023-04-02T10:30:15.317Z,52.57
2023-04-02T10:32:59.626Z,50.53
2023-04-02T10:35:38.292Z,50.93
2023-04-02T10:38:13.371Z,50.24
2023-04-02T10:40:47.665Z,50.02
2023-04-02T10:43:42.779Z,48.78
2023-04-02T10:46:31.787Z,49.16
2023-04-02T10:49:19.172Z,49.48
2023-04-02T10:51:54.128Z,48.94
2023-04-02T10:54:40.815Z,47.42
2023-04-02T10:57:21.549Z,48.79
2023-04-02T11:00:10.577Z,49.41
2023-04-02T11:02:52.178Z,49.43
2023-04-02T11:05:42.698Z,48.97
2023-04-02T11:08:37.493Z,48.79
2023-04-02T11:11:29.842Z,48.61
2023-04-02T11:14:01.545Z,48.84
2023-04-02T11:16:27.975Z,49.52
2023-04-02T11:19:15.388Z,48.85
2023-04-02T11:21:57.170Z,49.11
2023-04-02T11:24:25.434Z,49.40
2023-04-02T11:26:53.615Z,48.85
2023-04-02T11:29:21.709Z,47.84
2023-04-02T11:31:50.409Z,48.20
2023-04-02T11:34:42.365Z,46.73
2023-04-02T11:37:28.429Z,45.58
2023-04-02T11:39:58.547Z,45.37
2023-04-02T11:42:32.997Z,45.27
2023-04-02T11:45:23.731Z,45.09
2023-04-02T11:47:59.014Z,46.03
2023-04-02T11:50:35.724Z,47.40
2023-04-02T11:53:11.026Z,48.22
2023-04-02T11:55:42.106Z,49.09
2023-04-02T11:58:28.366Z,50.09
2023-04-02T12:01:17.593Z,50.44
2023-04-02T12:04:20.240Z,50.92
2023-04-02T12:06:55.051Z,51.25
2023-04-02T12:09:49.058Z,51.30
2023-04-02T12:12:26.808Z,51.65
2023-04-02T12:14:54.572Z,52.34
2023-04-02T12:17:33.378Z,51.93
2023-04-02T12:20:00.811Z,51.75
2023-04-02T12:22:35.046Z,52.01
2023-04-02T12:25:06.510Z,51.91
2023-04-02T12:27:37.543Z,51.48
2023-04-02T12:30:19.863Z,49.78
2023-04-02T12:32:47.210Z,49.04
2023-04-02T12:35:43.438Z,48.95
2023-04-02T12:38:24.439Z,47.98
2023-04-02T12:40:55.542Z,47.70
2023-04-02T12:43:27.357Z,46.48
2023-04-02T12:45:55.708Z,44.75
2023-04-02T12:48:22.700Z,43.48
2023-04-02T12:53:40.832Z,42.56
2023-04-02T12:56:10.554Z,42.55
2023-04-02T12:58:40.580Z,41.68
2023-04-02T13:01:17.907Z,41.90
2023-04-02T13:03:59.297Z,41.45
2023-04-02T13:06:26.476Z,40.81
2023-04-02T13:08:54.111Z,40.35
2023-04-02T13:11:22.029Z,39.54
2023-04-02T13:13:49.798Z,36.78
2023-04-02T13:16:18.917Z,37.33
2023-04-02T13:18:47.298Z,37.78
2023-04-02T13:21:16.032Z,38.54
2023-04-02T13:23:43.278Z,39.20
2023-04-02T13:26:24.098Z,37.76
2023-04-02T13:29:03.685Z,36.22
2023-04-02T13:31:36.664Z,36.74
2023-04-02T13:34:02.824Z,37.89
2023-04-02T13:36:30.054Z,36.36
2023-04-02T13:38:56.854Z,36.95
2023-04-02T13:41:31.550Z,35.88
2023-04-02T13:44:00.666Z,36.77
2023-04-02T13:46:30.046Z,37.28
2023-04-02T13:48:57.927Z,36.67
2023-04-02T13:51:46.539Z,36.56
2023-04-02T13:54:21.249Z,36.00
2023-04-02T13:56:48.349Z,36.09
2023-04-02T13:59:15.624Z,36.17
2023-04-02T14:01:44.107Z,36.54
2023-04-02T14:04:17.853Z,37.05
2023-04-02T14:07:08.018Z,36.77
2023-04-02T14:09:55.920Z,36.51
2023-04-02T14:12:31.425Z,36.09
2023-04-02T14:15:30.832Z,35.41
2023-04-02T14:18:12.131Z,36.01
2023-04-02T14:20:52.187Z,36.72
2023-04-02T14:23:37.714Z,36.55
2023-04-02T14:26:28.663Z,36.50
2023-04-02T14:29:23.348Z,37.04
2023-04-02T14:32:18.370Z,37.43
2023-04-02T14:35:07.827Z,37.58
2023-04-02T14:37:41.535Z,37.57
2023-04-02T14:40:33.785Z,37.28
2023-04-02T14:43:15.824Z,37.44
2023-04-02T14:46:02.176Z,38.09
2023-04-02T14:48:53.673Z,38.44
2023-04-02T14:51:37.699Z,38.29
2023-04-02T14:54:07.933Z,38.50
2023-04-02T14:56:39.468Z,38.75
2023-04-02T14:59:56.046Z,38.81
2023-04-02T15:03:00.201Z,39.05
2023-04-02T15:05:40.990Z,39.46
2023-04-02T15:08:24.188Z,39.49
2023-04-02T15:10:56.436Z,39.75
2023-04-02T15:13:30.921Z,40.02
2023-04-02T15:16:11.022Z,40.06
2023-04-02T15:18:37.754Z,39.90
2023-04-02T15:21:28.960Z,40.36
2023-04-02T15:24:15.440Z,40.54
2023-04-02T15:27:23.910Z,40.91
2023-04-02T15:30:16.314Z,40.95
2023-04-02T15:32:43.421Z,41.30
2023-04-02T15:35:26.643Z,41.24
2023-04-02T15:38:04.454Z,41.38
2023-04-02T15:40:33.370Z,41.46
2023-04-02T15:43:25.812Z,41.66
2023-04-02T15:46:13.720Z,41.62
2023-04-02T15:49:00.598Z,41.82
2023-04-02T15:52:01.006Z,41.51
2023-04-02T15:54:35.892Z,42.04
2023-04-02T15:57:39.962Z,41.86
2023-04-02T16:00:32.686Z,42.29
2023-04-02T16:03:07.987Z,42.92
2023-04-02T16:05:52.323Z,42.81
2023-04-02T16:08:38.675Z,42.69
2023-04-02T16:11:14.142Z,42.70
2023-04-02T16:13:42.035Z,42.81
2023-04-02T16:16:26.132Z,42.89
2023-04-02T16:18:52.127Z,42.91
2023-04-02T16:21:24.033Z,42.99
2023-04-02T16:23:50.484Z,42.73
2023-04-02T16:26:28.495Z,42.56
2023-04-02T16:29:03.505Z,42.57
2023-04-02T16:31:38.961Z,42.49
2023-04-02T16:34:21.808Z,42.51
2023-04-02T16:36:56.849Z,42.55
2023-04-02T16:39:48.349Z,42.76
2023-04-02T16:42:19.079Z,42.51
2023-04-02T16:45:16.923Z,42.44
2023-04-02T16:47:50.715Z,42.48
2023-04-02T16:50:38.712Z,42.56
2023-04-02T16:53:10.516Z,42.64
2023-04-02T16:55:36.356Z,42.63
2023-04-02T16:58:20.545Z,42.63
2023-04-02T17:00:52.268Z,42.60
2023-04-02T17:03:30.462Z,42.77
2023-04-02T17:06:18.675Z,42.88
2023-04-02T17:09:15.623Z,43.18
2023-04-02T17:11:55.139Z,43.34
2023-04-02T17:14:29.507Z,43.38
2023-04-02T17:17:01.617Z,43.62
2023-04-02T17:19:29.568Z,43.75
2023-04-02T17:22:04.634Z,44.14
2023-04-02T17:24:42.112Z,44.17
2023-04-02T17:27:53.398Z,44.03
2023-04-02T17:30:36.842Z,43.94
2023-04-02T17:33:17.652Z,44.18
2023-04-02T17:36:10.236Z,44.78
2023-04-02T17:39:01.020Z,45.05
2023-04-02T17:41:36.556Z,45.80
2023-04-02T17:44:22.415Z,46.34
2023-04-02T17:47:23.014Z,46.20
2023-04-02T17:49:57.709Z,46.52
2023-04-02T17:52:52.708Z,46.97
2023-04-02T17:55:47.000Z,47.13
2023-04-02T17:58:38.199Z,47.19
2023-04-02T18:01:22.505Z,47.64
2023-04-02T18:04:03.851Z,47.48
2023-04-02T18:06:40.268Z,47.84
2023-04-02T18:09:51.057Z,47.78
2023-04-02T18:12:34.196Z,48.10
2023-04-02T18:15:19.088Z,48.39
2023-04-02T18:17:53.698Z,48.68
2023-04-02T18:20:26.890Z,48.65
2023-04-02T18:22:57.713Z,48.92
2023-04-02T18:25:35.835Z,49.03
2023-04-02T18:28:23.274Z,49.39
2023-04-02T18:30:55.235Z,49.90
2023-04-02T18:33:38.854Z,49.84
2023-04-02T18:36:33.043Z,50.00
2023-04-02T18:39:12.677Z,50.07
2023-04-02T18:42:01.616Z,50.19
2023-04-02T18:44:50.308Z,50.28
2023-04-02T18:47:44.900Z,50.50
2023-04-02T18:50:35.749Z,50.70
2023-04-02T18:53:12.536Z,50.65
2023-04-02T18:55:45.318Z,50.66
2023-04-02T18:58:20.952Z,50.83
2023-04-02T19:00:52.803Z,50.79
2023-04-02T19:03:30.257Z,50.76
2023-04-02T19:06:05.035Z,50.98
2023-04-02T19:08:38.308Z,50.90
2023-04-02T19:11:16.619Z,50.71
2023-04-02T19:13:45.334Z,50.84
2023-04-02T19:16:27.605Z,50.78
2023-04-02T19:19:13.249Z,51.06
2023-04-02T19:22:08.821Z,51.27
2023-04-02T19:24:56.681Z,51.49
2023-04-02T19:27:41.168Z,51.37
2023-04-02T19:30:34.692Z,50.91
2023-04-02T19:33:16.755Z,50.62
2023-04-02T19:35:58.607Z,50.48
2023-04-02T19:38:44.376Z,50.26
2023-04-02T19:41:35.763Z,50.16
2023-04-02T19:44:01.925Z,50.15
2023-04-02T19:46:28.217Z,50.29
2023-04-02T19:49:21.968Z,50.59
2023-04-02T19:51:49.218Z,50.76
2023-04-02T19:54:17.664Z,50.60
2023-04-02T19:56:47.895Z,50.70
2023-04-02T19:59:20.612Z,50.44
2023-04-02T20:01:49.978Z,50.17
2023-04-02T20:04:19.978Z,50.41
2023-04-02T20:06:48.795Z,50.83
2023-04-02T20:09:16.154Z,51.40
2023-04-02T20:11:42.397Z,51.73
2023-04-02T20:14:12.742Z,51.71
2023-04-02T20:16:39.310Z,51.12
2023-04-02T20:19:08.540Z,51.06
2023-04-02T20:21:43.003Z,51.45
2023-04-02T20:24:09.612Z,51.97
2023-04-02T20:26:38.395Z,52.06
2023-04-02T20:29:10.461Z,51.98
2023-04-02T20:31:36.981Z,51.74
2023-04-02T20:34:05.040Z,52.13
2023-04-02T20:36:34.092Z,52.39
2023-04-02T20:39:03.031Z,52.42
2023-04-02T20:41:33.670Z,51.96
2023-04-02T20:44:00.435Z,51.50
2023-04-02T20:46:26.472Z,51.21
2023-04-02T20:48:52.424Z,50.68
2023-04-02T20:51:21.852Z,50.07
2023-04-02T20:53:48.444Z,50.00
2023-04-02T20:56:17.640Z,50.25
2023-04-02T20:58:44.010Z,50.70
2023-04-02T21:01:19.256Z,50.60
2023-04-02T21:03:45.720Z,50.34
2023-04-02T21:06:14.345Z,50.51
2023-04-02T21:08:40.543Z,50.55
2023-04-02T21:11:08.203Z,50.70
2023-04-02T21:13:35.965Z,50.65
2023-04-02T21:16:04.273Z,50.27
2023-04-02T21:18:31.418Z,50.45
2023-04-02T21:20:58.444Z,50.68
2023-04-02T21:23:24.477Z,51.06
2023-04-02T21:25:58.370Z,51.05
2023-04-02T21:28:25.144Z,51.22
2023-04-02T21:30:51.362Z,51.48
2023-04-02T21:33:17.809Z,52.11
2023-04-02T21:35:43.788Z,52.72
2023-04-02T21:38:09.738Z,53.17
2023-04-02T21:40:35.601Z,52.75
2023-04-02T21:43:01.480Z,51.80
2023-04-02T21:45:27.444Z,51.11
2023-04-02T21:47:53.373Z,50.90
2023-04-02T21:50:19.305Z,50.46
2023-04-02T21:52:45.245Z,50.17
2023-04-02T21:55:11.219Z,50.04
2023-04-02T21:57:37.249Z,50.70
2023-04-02T22:00:07.692Z,51.18
2023-04-02T22:02:33.919Z,51.49
2023-04-02T22:04:59.897Z,51.42
2023-04-02T22:07:25.871Z,51.71
2023-04-02T22:09:51.815Z,51.82
2023-04-02T22:12:17.762Z,51.62
2023-04-02T22:17:28.042Z,50.46
2023-04-02T22:19:54.050Z,50.02
2023-04-02T22:22:20.086Z,49.88
2023-04-02T22:24:46.360Z,49.73
2023-04-02T22:27:12.323Z,49.41
2023-04-02T22:29:38.247Z,49.41
2023-04-02T22:32:04.092Z,49.35
2023-04-02T22:34:31.285Z,49.32
2023-04-02T22:36:57.291Z,49.30
2023-04-02T22:39:23.225Z,49.10
2023-04-02T22:41:49.111Z,49.08
2023-04-02T22:44:15.268Z,48.85
2023-04-02T22:46:41.837Z,48.91
2023-04-02T22:49:07.916Z,48.95
2023-04-02T22:54:18.021Z,48.85
2023-04-02T22:56:43.948Z,48.76
2023-04-02T22:59:09.831Z,48.76
2023-04-02T23:01:36.021Z,48.63
2023-04-02T23:04:04.419Z,48.60
2023-04-02T23:06:30.483Z,48.54
2023-04-02T23:08:56.489Z,48.49
2023-04-02T23:11:25.274Z,48.46
2023-04-02T23:13:53.432Z,48.40
2023-04-02T23:16:20.671Z,48.28
2023-04-02T23:18:47.430Z,48.35
2023-04-02T23:21:14.025Z,48.26
2023-04-02T23:23:40.480Z,48.30
2023-04-02T23:26:12.605Z,48.24
2023-04-02T23:28:39.645Z,48.26
2023-04-02T23:31:08.146Z,48.25
2023-04-02T23:33:34.474Z,48.47
2023-04-02T23:36:06.527Z,48.59
2023-04-02T23:38:32.444Z,48.70
2023-04-02T23:40:58.270Z,48.85
2023-04-02T23:43:24.192Z,48.94
2023-04-02T23:45:50.485Z,49.07
2023-04-02T23:48:16.850Z,49.09
2023-04-02T23:50:45.796Z,49.17
2023-04-02T23:53:12.667Z,49.30
2023-04-02T23:55:39.083Z,49.34
2023-04-02T23:58:05.645Z,49.35
