createdAt,value
2019-03-04T00:00:52.226Z,6.03
2019-03-04T00:03:22.984Z,5.87
2019-03-04T00:05:52.898Z,5.62
2019-03-04T00:08:22.523Z,6.03
2019-03-04T00:10:53.242Z,6.37
2019-03-04T00:13:23.128Z,5.30
2019-03-04T00:15:53.279Z,6.08
2019-03-04T00:18:24.412Z,6.25
2019-03-04T00:20:55.119Z,6.90
2019-03-04T00:23:24.673Z,5.95
2019-03-04T00:25:55.879Z,5.93
2019-03-04T00:28:27.296Z,5.83
2019-03-04T00:30:57.677Z,5.95
2019-03-04T00:33:27.309Z,5.28
2019-03-04T00:35:58.247Z,5.28
2019-03-04T00:38:27.848Z,6.23
2019-03-04T00:40:58.758Z,5.85
2019-03-04T00:43:29.638Z,5.83
2019-03-04T00:46:00.707Z,5.80
2019-03-04T00:48:30.343Z,5.47
2019-03-04T00:51:00.079Z,5.53
2019-03-04T00:53:29.979Z,6.58
2019-03-04T00:56:00.083Z,5.90
2019-03-04T00:58:31.236Z,6.23
2019-03-04T01:01:02.063Z,6.12
2019-03-04T01:03:32.140Z,5.85
2019-03-04T01:06:03.436Z,6.30
2019-03-04T01:08:33.307Z,5.72
2019-03-04T01:11:04.619Z,5.65
2019-03-04T01:13:36.336Z,5.47
2019-03-04T01:16:07.031Z,5.15
2019-03-04T01:18:36.678Z,6.05
2019-03-04T01:21:07.691Z,5.23
2019-03-04T01:23:37.348Z,5.90
2019-03-04T01:26:07.944Z,5.53
2019-03-04T01:28:37.752Z,6.08
2019-03-04T01:31:07.541Z,5.30
2019-03-04T01:33:38.684Z,5.75
2019-03-04T01:36:08.512Z,6.12
2019-03-04T01:38:38.211Z,5.62
2019-03-04T01:41:07.908Z,6.15
2019-03-04T01:43:38.002Z,5.65
2019-03-04T01:46:07.682Z,5.78
2019-03-04T01:48:37.324Z,5.03
2019-03-04T01:51:08.773Z,6.20
2019-03-04T01:53:38.395Z,5.03
2019-03-04T01:56:09.032Z,4.65
2019-03-04T01:58:38.776Z,5.45
2019-03-04T02:01:08.723Z,5.12
2019-03-04T02:03:38.343Z,5.00
2019-03-04T02:06:07.884Z,5.87
2019-03-04T02:08:37.610Z,5.33
2019-03-04T02:11:07.214Z,4.80
2019-03-04T02:13:37.621Z,5.90
2019-03-04T02:16:07.547Z,4.85
2019-03-04T02:18:37.243Z,5.75
2019-03-04T02:21:07.079Z,4.97
2019-03-04T02:23:37.663Z,5.03
2019-03-04T02:26:36.739Z,5.37
2019-03-04T02:29:06.499Z,4.95
2019-03-04T02:31:39.372Z,4.42
2019-03-04T02:34:09.019Z,4.85
2019-03-04T02:36:38.975Z,4.87
2019-03-04T02:39:10.048Z,4.37
2019-03-04T02:41:39.666Z,5.78
2019-03-04T02:44:09.226Z,5.28
2019-03-04T02:46:38.802Z,5.77
2019-03-04T02:49:08.510Z,5.40
2019-03-04T02:51:38.114Z,5.67
2019-03-04T02:54:07.908Z,5.53
2019-03-04T02:56:38.667Z,4.80
2019-03-04T02:59:09.550Z,4.73
2019-03-04T03:01:40.716Z,5.45
2019-03-04T03:04:10.348Z,4.62
2019-03-04T03:06:39.991Z,5.47
2019-03-04T03:09:10.880Z,4.95
2019-03-04T03:11:40.828Z,4.58
2019-03-04T03:14:10.409Z,5.20
2019-03-04T03:16:41.212Z,5.40
2019-03-04T03:19:11.031Z,5.15
2019-03-04T03:21:42.172Z,5.50
2019-03-04T03:24:11.989Z,4.83
2019-03-04T03:26:41.689Z,5.08
2019-03-04T03:29:12.580Z,4.78
2019-03-04T03:31:42.198Z,5.15
2019-03-04T03:34:11.805Z,5.17
2019-03-04T03:36:41.433Z,5.65
2019-03-04T03:39:11.156Z,6.37
2019-03-04T03:41:42.541Z,5.20
2019-03-04T03:44:12.236Z,5.10
2019-03-04T03:46:41.784Z,5.03
2019-03-04T03:49:13.178Z,5.35
2019-03-04T03:51:44.300Z,5.58
2019-03-04T03:54:15.260Z,4.97
2019-03-04T03:56:44.963Z,5.47
2019-03-04T03:59:16.173Z,6.17
2019-03-04T04:01:45.954Z,5.30
2019-03-04T04:04:17.103Z,6.17
2019-03-04T04:06:46.781Z,5.87
2019-03-04T04:09:18.262Z,6.37
2019-03-04T04:11:47.868Z,5.80
2019-03-04T04:14:17.851Z,5.57
2019-03-04T04:16:48.067Z,5.97
2019-03-04T04:19:19.583Z,6.40
2019-03-04T04:21:51.085Z,6.45
2019-03-04T04:24:20.736Z,6.58
2019-03-04T04:26:52.092Z,6.15
2019-03-04T04:29:21.848Z,6.15
2019-03-04T04:31:53.391Z,5.45
2019-03-04T04:34:24.967Z,6.53
2019-03-04T04:36:54.567Z,6.03
2019-03-04T04:39:24.166Z,5.15
2019-03-04T04:41:53.777Z,5.65
2019-03-04T04:44:23.552Z,5.85
2019-03-04T04:46:57.683Z,5.40
2019-03-04T04:49:32.270Z,5.42
2019-03-04T04:52:03.837Z,5.25
2019-03-04T04:54:34.976Z,5.92
2019-03-04T04:57:06.623Z,5.50
2019-03-04T04:59:36.206Z,4.67
2019-03-04T05:02:06.908Z,5.03
2019-03-04T05:04:39.104Z,5.03
2019-03-04T05:07:09.877Z,5.03
2019-03-04T05:09:40.199Z,5.12
2019-03-04T05:12:11.083Z,5.30
2019-03-04T05:14:40.849Z,4.77
2019-03-04T05:17:10.553Z,4.87
2019-03-04T05:19:43.041Z,4.73
2019-03-04T05:22:12.779Z,4.95
2019-03-04T05:24:44.308Z,6.00
2019-03-04T05:27:14.020Z,5.15
2019-03-04T05:29:45.898Z,4.92
2019-03-04T05:32:16.179Z,4.75
2019-03-04T05:34:48.260Z,5.53
2019-03-04T05:37:19.803Z,4.72
2019-03-04T05:39:50.804Z,4.90
2019-03-04T05:42:24.584Z,4.72
2019-03-04T05:44:55.715Z,5.27
2019-03-04T05:47:27.164Z,5.40
2019-03-04T05:49:56.703Z,5.67
2019-03-04T05:52:26.648Z,5.40
2019-03-04T05:54:56.628Z,5.37
2019-03-04T05:57:27.334Z,4.67
2019-03-04T05:59:56.971Z,6.25
2019-03-04T06:02:25.909Z,6.65
2019-03-04T06:04:56.215Z,5.62
2019-03-04T06:07:41.192Z,6.58
2019-03-04T06:10:15.242Z,5.47
2019-03-04T06:12:47.327Z,5.80
2019-03-04T06:15:18.495Z,4.85
2019-03-04T06:17:49.198Z,6.15
2019-03-04T06:20:19.808Z,6.13
2019-03-04T06:22:49.710Z,5.87
2019-03-04T06:25:21.606Z,5.42
2019-03-04T06:27:51.547Z,5.05
2019-03-04T06:30:25.618Z,5.28
2019-03-04T06:32:55.426Z,5.47
2019-03-04T06:35:26.616Z,5.62
2019-03-04T06:37:56.674Z,5.20
2019-03-04T06:40:26.092Z,5.42
2019-03-04T06:42:55.884Z,5.62
2019-03-04T06:45:25.684Z,5.92
2019-03-04T06:47:56.720Z,5.53
2019-03-04T06:50:49.154Z,6.00
2019-03-04T06:53:28.869Z,5.95
2019-03-04T06:56:25.546Z,5.25
2019-03-04T06:59:01.755Z,5.72
2019-03-04T07:01:41.481Z,5.93
2019-03-04T07:04:25.474Z,7.00
2019-03-04T07:06:54.979Z,5.80
2019-03-04T07:09:26.375Z,5.65
2019-03-04T07:11:56.539Z,5.73
2019-03-04T07:14:26.154Z,4.97
2019-03-04T07:16:55.937Z,5.40
2019-03-04T07:19:27.064Z,5.20
2019-03-04T07:21:56.776Z,6.30
2019-03-04T07:24:26.337Z,5.83
2019-03-04T07:26:58.431Z,6.03
2019-03-04T07:29:28.103Z,6.22
2019-03-04T07:31:59.642Z,6.70
2019-03-04T07:34:29.290Z,5.85
2019-03-04T07:36:58.951Z,6.58
2019-03-04T07:39:29.340Z,5.95
2019-03-04T07:42:00.136Z,6.00
2019-03-04T07:44:29.831Z,5.97
2019-03-04T07:46:59.682Z,5.90
2019-03-04T07:49:31.180Z,6.50
2019-03-04T07:52:00.843Z,6.62
2019-03-04T07:54:31.220Z,6.72
2019-03-04T07:57:00.747Z,7.25
2019-03-04T07:59:32.727Z,6.87
2019-03-04T08:02:02.451Z,5.95
2019-03-04T08:04:32.118Z,5.85
2019-03-04T08:07:35.792Z,5.83
2019-03-04T08:10:39.823Z,6.17
2019-03-04T08:13:22.086Z,7.53
2019-03-04T08:15:54.397Z,6.15
2019-03-04T08:18:24.536Z,6.12
2019-03-04T08:20:54.172Z,5.95
2019-03-04T08:23:23.791Z,6.40
2019-03-04T08:25:56.787Z,6.80
2019-03-04T08:28:26.720Z,6.78
2019-03-04T08:30:56.316Z,6.30
2019-03-04T08:33:25.852Z,6.20
2019-03-04T08:35:57.396Z,6.47
2019-03-04T08:38:27.059Z,6.47
2019-03-04T08:40:58.048Z,6.78
2019-03-04T08:43:27.804Z,6.92
2019-03-04T08:45:57.427Z,6.80
2019-03-04T08:48:29.611Z,6.67
2019-03-04T08:51:02.173Z,6.60
2019-03-04T08:53:31.353Z,6.33
2019-03-04T08:56:01.233Z,6.50
2019-03-04T08:58:31.095Z,6.40
2019-03-04T09:01:00.924Z,7.97
2019-03-04T09:03:31.604Z,5.87
2019-03-04T09:06:01.791Z,7.50
2019-03-04T09:08:32.872Z,6.67
2019-03-04T09:11:02.413Z,6.12
2019-03-04T09:13:32.022Z,5.80
2019-03-04T09:16:01.655Z,6.55
2019-03-04T09:18:32.055Z,6.37
2019-03-04T09:21:01.889Z,5.92
2019-03-04T09:23:31.519Z,6.12
2019-03-04T09:26:10.644Z,6.70
2019-03-04T09:28:40.936Z,6.05
2019-03-04T09:31:11.169Z,6.55
2019-03-04T09:33:40.891Z,6.40
2019-03-04T09:36:10.719Z,6.95
2019-03-04T09:38:40.308Z,6.80
2019-03-04T09:41:10.208Z,7.37
2019-03-04T09:43:39.936Z,6.57
2019-03-04T09:46:09.711Z,7.10
2019-03-04T09:48:39.419Z,6.72
2019-03-04T09:51:09.007Z,6.67
2019-03-04T09:53:39.640Z,7.03
2019-03-04T09:56:11.440Z,5.50
2019-03-04T09:58:41.078Z,6.55
2019-03-04T10:01:20.876Z,7.28
2019-03-04T10:04:25.871Z,7.10
2019-03-04T10:07:34.775Z,5.95
2019-03-04T10:10:56.073Z,5.90
2019-03-04T10:13:53.119Z,6.30
2019-03-04T10:16:59.371Z,6.58
2019-03-04T10:19:50.482Z,7.53
2019-03-04T10:22:45.421Z,7.35
2019-03-04T10:25:55.884Z,6.67
2019-03-04T10:28:49.592Z,7.47
2019-03-04T10:31:57.292Z,6.58
2019-03-04T10:35:06.254Z,7.33
2019-03-04T10:37:50.497Z,6.42
2019-03-04T10:40:52.914Z,6.72
2019-03-04T10:44:03.671Z,6.90
2019-03-04T10:46:51.878Z,7.17
2019-03-04T10:49:21.708Z,5.92
2019-03-04T10:51:51.516Z,7.27
2019-03-04T10:54:21.636Z,6.93
2019-03-04T10:56:52.717Z,6.97
2019-03-04T10:59:22.821Z,6.73
2019-03-04T11:01:52.417Z,7.58
2019-03-04T11:04:21.958Z,5.92
2019-03-04T11:06:51.058Z,6.50
2019-03-04T11:09:20.667Z,5.85
2019-03-04T11:11:51.855Z,5.92
2019-03-04T11:14:22.635Z,6.28
2019-03-04T11:16:52.367Z,5.12
2019-03-04T11:19:21.995Z,6.90
2019-03-04T11:21:53.107Z,6.42
2019-03-04T11:24:22.848Z,5.97
2019-03-04T11:26:52.407Z,7.40
2019-03-04T11:29:24.047Z,6.80
2019-03-04T11:31:54.202Z,7.00
2019-03-04T11:34:25.018Z,6.55
2019-03-04T11:36:54.850Z,6.37
2019-03-04T11:39:48.552Z,5.37
2019-03-04T11:42:20.323Z,5.65
2019-03-04T11:44:50.048Z,5.97
2019-03-04T11:47:24.184Z,5.00
2019-03-04T11:49:55.628Z,5.55
2019-03-04T11:52:25.571Z,6.03
2019-03-04T11:54:56.779Z,6.22
2019-03-04T11:57:27.471Z,5.87
2019-03-04T11:59:57.083Z,6.40
2019-03-04T12:02:38.706Z,6.25
2019-03-04T12:05:01.020Z,5.10
2019-03-04T12:07:34.083Z,6.05
2019-03-04T12:10:03.942Z,5.58
2019-03-04T12:12:33.748Z,4.93
2019-03-04T12:15:05.671Z,5.47
2019-03-04T12:17:35.420Z,6.05
2019-03-04T12:20:06.818Z,5.72
2019-03-04T12:22:36.575Z,6.00
2019-03-04T12:25:07.895Z,6.15
2019-03-04T12:27:37.507Z,5.40
2019-03-04T12:30:09.356Z,6.28
2019-03-04T12:32:40.046Z,7.03
2019-03-04T12:35:12.162Z,5.63
2019-03-04T12:37:41.802Z,5.22
2019-03-04T12:40:13.150Z,5.70
2019-03-04T12:42:43.138Z,6.00
2019-03-04T12:45:14.719Z,5.97
2019-03-04T12:47:44.663Z,6.45
2019-03-04T12:50:16.959Z,6.97
2019-03-04T12:52:47.780Z,5.58
2019-03-04T12:55:18.495Z,7.17
2019-03-04T12:57:48.844Z,5.70
2019-03-04T13:00:22.659Z,7.12
2019-03-04T13:02:57.718Z,7.90
2019-03-04T13:05:27.591Z,9.07
2019-03-04T13:07:59.507Z,7.15
2019-03-04T13:10:31.763Z,7.15
2019-03-04T13:13:02.915Z,7.28
2019-03-04T13:15:32.740Z,5.95
2019-03-04T13:18:03.014Z,6.92
2019-03-04T13:20:33.738Z,8.47
2019-03-04T13:23:03.552Z,8.08
2019-03-04T13:25:33.151Z,7.72
2019-03-04T13:28:08.319Z,7.40
2019-03-04T13:30:36.572Z,9.18
2019-03-04T13:33:06.327Z,8.85
2019-03-04T13:35:36.093Z,8.68
2019-03-04T13:38:06.384Z,7.90
2019-03-04T13:40:35.953Z,7.83
2019-03-04T13:43:05.960Z,7.83
2019-03-04T13:45:35.759Z,8.10
2019-03-04T13:48:07.325Z,7.70
2019-03-04T13:50:38.477Z,9.55
2019-03-04T13:53:09.511Z,8.60
2019-03-04T13:55:39.114Z,8.63
2019-03-04T13:58:09.120Z,8.60
2019-03-04T14:00:38.942Z,9.43
2019-03-04T14:03:09.905Z,7.58
2019-03-04T14:05:39.609Z,7.35
2019-03-04T14:08:09.139Z,7.05
2019-03-04T14:10:40.347Z,8.90
2019-03-04T14:13:10.271Z,8.35
2019-03-04T14:15:40.759Z,7.03
2019-03-04T14:18:10.288Z,6.57
2019-03-04T14:20:40.403Z,6.85
2019-03-04T14:23:12.925Z,7.47
2019-03-04T14:25:42.647Z,6.95
2019-03-04T14:28:12.276Z,7.75
2019-03-04T14:30:42.087Z,7.05
2019-03-04T14:33:11.776Z,6.30
2019-03-04T14:35:43.635Z,7.25
2019-03-04T14:38:13.380Z,6.00
2019-03-04T14:40:42.985Z,7.25
2019-03-04T14:43:12.697Z,6.85
2019-03-04T14:45:42.267Z,7.50
2019-03-04T14:48:13.640Z,5.80
2019-03-04T14:50:43.871Z,6.22
2019-03-04T14:53:16.772Z,7.05
2019-03-04T14:55:46.604Z,6.70
2019-03-04T14:58:16.280Z,6.80
2019-03-04T15:00:49.703Z,6.28
2019-03-04T15:03:23.356Z,6.95
2019-03-04T15:05:50.787Z,5.93
2019-03-04T15:08:21.707Z,6.10
2019-03-04T15:10:52.984Z,6.30
2019-03-04T15:13:22.529Z,8.00
2019-03-04T15:16:00.998Z,7.10
2019-03-04T15:18:24.140Z,6.35
2019-03-04T15:20:54.101Z,6.95
2019-03-04T15:23:23.742Z,6.95
2019-03-04T15:25:53.730Z,5.87
2019-03-04T15:28:23.692Z,6.93
2019-03-04T15:30:55.464Z,7.05
2019-03-04T15:33:26.734Z,7.20
2019-03-04T15:35:56.871Z,6.33
2019-03-04T15:38:26.613Z,7.22
2019-03-04T15:40:56.147Z,5.42
2019-03-04T15:43:27.784Z,6.08
2019-03-04T15:45:57.983Z,6.90
2019-03-04T15:48:29.107Z,6.05
2019-03-04T15:50:58.818Z,6.60
2019-03-04T15:53:28.688Z,5.30
2019-03-04T15:56:00.135Z,6.23
2019-03-04T15:58:31.537Z,6.03
2019-03-04T16:01:01.259Z,6.33
2019-03-04T16:03:31.126Z,7.58
2019-03-04T16:06:01.879Z,5.95
2019-03-04T16:08:31.654Z,6.50
2019-03-04T16:11:03.069Z,6.03
2019-03-04T16:13:32.907Z,6.67
2019-03-04T16:16:03.736Z,6.30
2019-03-04T16:18:33.307Z,6.30
2019-03-04T16:21:02.931Z,6.33
2019-03-04T16:23:32.643Z,5.28
2019-03-04T16:26:08.959Z,6.40
2019-03-04T16:28:41.723Z,6.85
2019-03-04T16:31:11.255Z,6.83
2019-03-04T16:33:41.148Z,6.72
2019-03-04T16:36:11.901Z,8.07
2019-03-04T16:38:41.551Z,7.70
2019-03-04T16:41:11.299Z,7.85
2019-03-04T16:43:40.960Z,6.62
2019-03-04T16:46:11.083Z,7.42
2019-03-04T16:48:40.887Z,6.95
2019-03-04T16:51:10.645Z,6.05
2019-03-04T16:53:40.277Z,5.67
2019-03-04T16:56:09.947Z,7.00
2019-03-04T16:58:39.687Z,5.37
2019-03-04T17:01:09.555Z,7.50
2019-03-04T17:03:39.284Z,6.80
2019-03-04T17:06:08.963Z,6.75
2019-03-04T17:08:39.551Z,5.70
2019-03-04T17:11:12.602Z,7.80
2019-03-04T17:13:42.155Z,15.35
2019-03-04T17:16:11.899Z,7.35
2019-03-04T17:18:41.471Z,7.17
2019-03-04T17:21:11.094Z,8.30
2019-03-04T17:23:41.055Z,6.37
2019-03-04T17:26:12.271Z,7.67
2019-03-04T17:28:42.410Z,5.97
2019-03-04T17:31:12.140Z,7.20
2019-03-04T17:33:41.915Z,6.20
2019-03-04T17:36:11.520Z,6.28
2019-03-04T17:38:41.547Z,6.30
2019-03-04T17:41:11.144Z,5.97
2019-03-04T17:43:40.926Z,6.10
2019-03-04T17:46:10.687Z,6.13
2019-03-04T17:48:42.230Z,6.50
2019-03-04T17:54:40.643Z,5.72
2019-03-04T17:57:11.564Z,5.78
2019-03-04T17:59:41.336Z,6.77
2019-03-04T18:02:10.974Z,6.33
2019-03-04T18:04:43.207Z,5.97
2019-03-04T18:07:13.007Z,7.15
2019-03-04T18:09:44.554Z,7.33
2019-03-04T18:12:15.259Z,6.17
2019-03-04T18:14:45.587Z,6.20
2019-03-04T18:17:16.279Z,6.37
2019-03-04T18:19:46.307Z,6.45
2019-03-04T18:22:15.890Z,6.85
2019-03-04T18:24:45.466Z,6.53
2019-03-04T18:27:26.497Z,6.05
2019-03-04T18:30:46.387Z,5.77
2019-03-04T18:33:54.211Z,6.30
2019-03-04T18:37:10.243Z,5.47
2019-03-04T18:40:18.162Z,6.50
2019-03-04T18:43:25.539Z,5.97
2019-03-04T18:46:38.305Z,6.67
2019-03-04T18:49:10.727Z,6.78
2019-03-04T18:51:41.548Z,5.62
2019-03-04T18:54:15.075Z,6.00
2019-03-04T18:56:44.859Z,6.17
2019-03-04T18:59:14.403Z,6.40
2019-03-04T19:01:44.819Z,7.30
2019-03-04T19:04:14.389Z,5.78
2019-03-04T19:06:44.204Z,5.62
2019-03-04T19:09:13.747Z,6.28
2019-03-04T19:11:44.130Z,6.92
2019-03-04T19:14:13.693Z,6.85
2019-03-04T19:16:43.524Z,7.03
2019-03-04T19:19:13.143Z,6.25
2019-03-04T19:21:43.004Z,7.10
2019-03-04T19:24:12.728Z,6.70
2019-03-04T19:26:42.613Z,6.17
2019-03-04T19:29:12.639Z,6.25
2019-03-04T19:31:42.247Z,6.40
2019-03-04T19:34:11.963Z,6.83
2019-03-04T19:36:41.671Z,6.40
2019-03-04T19:39:11.715Z,6.53
2019-03-04T19:41:43.443Z,5.50
2019-03-04T19:44:15.022Z,6.50
2019-03-04T19:46:44.597Z,7.50
2019-03-04T19:49:14.341Z,7.87
2019-03-04T19:51:44.763Z,6.12
2019-03-04T19:54:15.556Z,6.70
2019-03-04T19:56:46.174Z,6.27
2019-03-04T19:59:15.758Z,6.37
2019-03-04T20:01:45.456Z,7.40
2019-03-04T20:04:16.721Z,6.35
2019-03-04T20:06:46.344Z,6.72
2019-03-04T20:09:16.660Z,6.78
2019-03-04T20:11:46.218Z,5.80
2019-03-04T20:14:15.807Z,6.95
2019-03-04T20:16:46.364Z,7.35
2019-03-04T20:19:17.206Z,6.70
2019-03-04T20:21:47.302Z,6.80
2019-03-04T20:24:17.150Z,7.03
2019-03-04T20:26:48.677Z,6.70
2019-03-04T20:29:18.395Z,7.00
2019-03-04T20:31:48.107Z,6.53
2019-03-04T20:34:18.872Z,7.22
2019-03-04T20:36:48.873Z,7.12
2019-03-04T20:39:19.121Z,5.95
2019-03-04T20:41:49.103Z,6.60
2019-03-04T20:44:18.738Z,6.55
2019-03-04T20:46:49.354Z,6.95
2019-03-04T20:49:19.365Z,7.08
2019-03-04T20:51:49.656Z,6.33
2019-03-04T20:54:19.322Z,7.00
2019-03-04T20:56:50.426Z,7.08
2019-03-04T20:59:20.247Z,7.07
2019-03-04T21:01:52.921Z,7.35
2019-03-04T21:04:25.852Z,8.43
2019-03-04T21:06:55.651Z,8.45
2019-03-04T21:09:25.544Z,7.42
2019-03-04T21:11:55.351Z,7.97
2019-03-04T21:14:26.895Z,8.13
2019-03-04T21:16:56.465Z,7.62
2019-03-04T21:19:26.147Z,6.85
2019-03-04T21:21:56.740Z,6.87
2019-03-04T21:24:27.556Z,7.30
2019-03-04T21:26:57.858Z,6.72
2019-03-04T21:29:58.631Z,7.45
2019-03-04T21:32:49.013Z,7.35
2019-03-04T21:35:56.831Z,6.85
2019-03-04T21:38:29.528Z,8.58
2019-03-04T21:41:24.981Z,8.20
2019-03-04T21:44:22.358Z,7.67
2019-03-04T21:47:17.908Z,7.22
2019-03-04T21:49:51.640Z,6.40
2019-03-04T21:52:54.575Z,6.70
2019-03-04T21:55:32.259Z,6.57
2019-03-04T21:58:02.200Z,7.73
2019-03-04T22:00:37.811Z,7.50
2019-03-04T22:03:23.944Z,7.50
2019-03-04T22:05:53.817Z,8.45
2019-03-04T22:08:23.849Z,7.10
2019-03-04T22:10:53.526Z,7.20
2019-03-04T22:13:23.268Z,6.92
2019-03-04T22:15:54.041Z,8.38
2019-03-04T22:18:23.849Z,6.87
2019-03-04T22:20:56.100Z,7.37
2019-03-04T22:23:26.967Z,7.10
2019-03-04T22:26:01.884Z,7.92
2019-03-04T22:28:29.095Z,7.80
2019-03-04T22:30:59.186Z,8.18
2019-03-04T22:33:29.427Z,8.60
2019-03-04T22:35:59.506Z,8.17
2019-03-04T22:38:29.524Z,8.95
2019-03-04T22:41:02.701Z,7.60
2019-03-04T22:43:33.655Z,8.23
2019-03-04T22:46:04.700Z,8.15
2019-03-04T22:48:34.567Z,7.70
2019-03-04T22:51:04.358Z,7.20
2019-03-04T22:53:34.073Z,7.72
2019-03-04T22:56:04.079Z,8.08
2019-03-04T22:58:35.609Z,9.25
2019-03-04T23:01:35.882Z,8.03
2019-03-04T23:04:49.605Z,8.28
2019-03-04T23:07:28.579Z,8.13
2019-03-04T23:10:32.157Z,8.40
2019-03-04T23:13:35.713Z,9.45
2019-03-04T23:16:08.096Z,9.20
2019-03-04T23:18:37.784Z,8.53
2019-03-04T23:21:07.447Z,8.08
2019-03-04T23:23:37.217Z,7.08
2019-03-04T23:26:07.951Z,8.47
2019-03-04T23:28:37.675Z,8.73
2019-03-04T23:31:08.511Z,8.28
2019-03-04T23:33:38.219Z,8.58
2019-03-04T23:36:08.242Z,7.72
2019-03-04T23:38:38.030Z,7.83
2019-03-04T23:41:07.607Z,8.03
2019-03-04T23:43:37.149Z,8.48
2019-03-04T23:46:07.126Z,6.50
2019-03-04T23:48:36.806Z,8.30
2019-03-04T23:51:06.412Z,7.40
2019-03-04T23:53:37.064Z,7.75
2019-03-04T23:56:06.780Z,8.85
2019-03-04T23:58:37.679Z,8.55
