createdAt,value
2022-07-31T00:00:51.995Z,18.17
2022-07-31T00:03:20.125Z,17.30
2022-07-31T00:05:48.140Z,18.11
2022-07-31T00:08:16.110Z,18.08
2022-07-31T00:10:44.128Z,17.76
2022-07-31T00:13:13.662Z,17.74
2022-07-31T00:15:42.197Z,17.79
2022-07-31T00:18:10.267Z,16.99
2022-07-31T00:20:38.376Z,17.89
2022-07-31T00:23:06.656Z,17.86
2022-07-31T00:25:34.936Z,17.75
2022-07-31T00:28:03.244Z,17.70
2022-07-31T00:30:32.809Z,17.58
2022-07-31T00:33:00.800Z,17.20
2022-07-31T00:35:28.938Z,17.33
2022-07-31T00:38:24.709Z,17.03
2022-07-31T00:40:49.121Z,17.32
2022-07-31T00:43:19.082Z,17.29
2022-07-31T00:45:58.462Z,17.27
2022-07-31T00:48:27.902Z,17.30
2022-07-31T00:50:56.643Z,16.74
2022-07-31T00:53:25.829Z,17.25
2022-07-31T00:55:54.052Z,17.23
2022-07-31T00:58:22.134Z,17.15
2022-07-31T01:00:52.696Z,17.04
2022-07-31T01:03:20.882Z,17.38
2022-07-31T01:05:49.240Z,17.45
2022-07-31T01:08:17.414Z,17.37
2022-07-31T01:10:52.258Z,16.42
2022-07-31T01:13:29.508Z,16.71
2022-07-31T01:16:02.729Z,16.73
2022-07-31T01:18:34.765Z,16.93
2022-07-31T01:21:07.165Z,16.48
2022-07-31T01:24:13.761Z,16.71
2022-07-31T01:27:26.955Z,16.83
2022-07-31T01:30:00.448Z,16.72
2022-07-31T01:32:32.270Z,16.53
2022-07-31T01:35:06.500Z,16.63
2022-07-31T01:37:38.424Z,16.47
2022-07-31T01:40:11.197Z,16.26
2022-07-31T01:42:42.155Z,16.43
2022-07-31T01:45:14.816Z,16.19
2022-07-31T01:47:44.733Z,16.05
2022-07-31T01:50:43.333Z,16.18
2022-07-31T01:53:03.372Z,16.27
2022-07-31T01:56:02.563Z,16.28
2022-07-31T01:58:23.702Z,16.08
2022-07-31T02:00:55.183Z,16.23
2022-07-31T02:03:44.373Z,15.95
2022-07-31T02:06:17.411Z,16.09
2022-07-31T02:08:47.279Z,16.05
2022-07-31T02:11:19.430Z,16.01
2022-07-31T02:13:49.534Z,16.09
2022-07-31T02:16:20.722Z,16.13
2022-07-31T02:18:55.315Z,15.98
2022-07-31T02:21:25.857Z,15.66
2022-07-31T02:23:54.791Z,15.64
2022-07-31T02:26:23.941Z,15.83
2022-07-31T02:28:53.045Z,15.25
2022-07-31T02:31:24.552Z,15.53
2022-07-31T02:33:54.109Z,15.67
2022-07-31T02:36:23.348Z,15.66
2022-07-31T02:38:53.263Z,15.42
2022-07-31T02:41:22.779Z,15.57
2022-07-31T02:43:51.914Z,15.56
2022-07-31T02:46:24.445Z,15.58
2022-07-31T02:48:54.296Z,15.68
2022-07-31T02:51:25.308Z,15.62
2022-07-31T02:53:55.882Z,15.70
2022-07-31T02:56:27.275Z,15.64
2022-07-31T02:58:55.804Z,15.53
2022-07-31T03:01:29.904Z,15.70
2022-07-31T03:03:58.169Z,15.59
2022-07-31T03:06:29.443Z,15.68
2022-07-31T03:08:57.864Z,15.73
2022-07-31T03:11:27.235Z,15.80
2022-07-31T03:13:58.256Z,15.79
2022-07-31T03:16:27.896Z,15.78
2022-07-31T03:18:58.628Z,15.73
2022-07-31T03:21:27.246Z,15.60
2022-07-31T03:23:56.222Z,15.55
2022-07-31T03:26:24.857Z,15.49
2022-07-31T03:28:53.011Z,15.73
2022-07-31T03:31:21.283Z,15.28
2022-07-31T03:33:49.411Z,15.56
2022-07-31T03:36:19.449Z,15.58
2022-07-31T03:38:50.465Z,15.54
2022-07-31T03:41:42.162Z,15.45
2022-07-31T03:44:11.589Z,15.46
2022-07-31T03:46:40.046Z,14.90
2022-07-31T03:49:09.208Z,14.74
2022-07-31T03:51:38.959Z,15.41
2022-07-31T03:54:07.250Z,15.67
2022-07-31T03:57:02.022Z,15.65
2022-07-31T03:59:34.812Z,15.46
2022-07-31T04:02:11.444Z,15.60
2022-07-31T04:04:47.420Z,15.22
2022-07-31T04:07:17.322Z,14.79
2022-07-31T04:09:45.717Z,15.56
2022-07-31T04:12:18.162Z,15.58
2022-07-31T04:14:46.309Z,15.56
2022-07-31T04:17:14.247Z,15.62
2022-07-31T04:19:42.075Z,15.67
2022-07-31T04:22:10.306Z,15.68
2022-07-31T04:24:40.780Z,15.76
2022-07-31T04:27:12.739Z,15.88
2022-07-31T04:29:44.733Z,15.96
2022-07-31T04:32:12.909Z,16.07
2022-07-31T04:35:04.224Z,16.32
2022-07-31T04:37:32.140Z,16.47
2022-07-31T04:40:02.521Z,16.59
2022-07-31T04:42:32.750Z,16.73
2022-07-31T04:45:01.562Z,17.13
2022-07-31T04:47:29.492Z,17.61
2022-07-31T04:49:58.562Z,17.70
2022-07-31T04:52:27.897Z,17.05
2022-07-31T04:54:58.548Z,16.69
2022-07-31T04:57:29.831Z,16.42
2022-07-31T05:00:00.644Z,16.31
2022-07-31T05:02:33.682Z,16.14
2022-07-31T05:05:02.136Z,16.19
2022-07-31T05:07:42.600Z,16.41
2022-07-31T05:10:35.156Z,16.55
2022-07-31T05:13:04.823Z,16.59
2022-07-31T05:15:34.494Z,16.65
2022-07-31T05:18:03.070Z,16.70
2022-07-31T05:20:48.860Z,16.68
2022-07-31T05:23:39.938Z,16.81
2022-07-31T05:26:14.869Z,16.93
2022-07-31T05:28:46.424Z,16.88
2022-07-31T05:31:14.879Z,16.89
2022-07-31T05:33:43.327Z,17.10
2022-07-31T05:36:11.298Z,17.38
2022-07-31T05:38:39.413Z,17.76
2022-07-31T05:41:42.360Z,18.26
2022-07-31T05:44:26.432Z,18.51
2022-07-31T05:49:22.366Z,18.73
2022-07-31T05:51:54.634Z,18.42
2022-07-31T05:54:22.874Z,18.31
2022-07-31T05:57:09.642Z,18.60
2022-07-31T05:59:44.148Z,18.33
2022-07-31T06:02:12.051Z,18.51
2022-07-31T06:04:58.605Z,18.64
2022-07-31T06:07:29.487Z,18.93
2022-07-31T06:09:58.088Z,18.99
2022-07-31T06:12:25.953Z,19.02
2022-07-31T06:14:55.331Z,19.04
2022-07-31T06:17:43.869Z,19.12
2022-07-31T06:20:32.848Z,19.27
2022-07-31T06:23:01.812Z,19.36
2022-07-31T06:25:39.129Z,18.92
2022-07-31T06:28:10.631Z,18.91
2022-07-31T06:30:42.383Z,18.90
2022-07-31T06:33:16.608Z,18.89
2022-07-31T06:35:58.581Z,19.21
2022-07-31T06:38:40.581Z,19.46
2022-07-31T06:41:47.363Z,19.39
2022-07-31T06:44:40.438Z,19.60
2022-07-31T06:47:34.271Z,19.76
2022-07-31T06:50:11.865Z,19.62
2022-07-31T06:52:46.304Z,19.49
2022-07-31T06:55:14.395Z,19.81
2022-07-31T06:57:42.465Z,19.83
2022-07-31T07:00:19.982Z,20.20
2022-07-31T07:02:51.414Z,20.03
2022-07-31T07:05:19.308Z,20.34
2022-07-31T07:07:51.238Z,20.72
2022-07-31T07:10:19.212Z,20.93
2022-07-31T07:13:13.362Z,21.32
2022-07-31T07:15:42.115Z,21.59
2022-07-31T07:18:12.462Z,21.58
2022-07-31T07:20:50.075Z,21.29
2022-07-31T07:23:18.342Z,21.42
2022-07-31T07:26:15.567Z,21.30
2022-07-31T07:28:43.511Z,21.59
2022-07-31T07:31:11.401Z,21.54
2022-07-31T07:33:42.786Z,22.03
2022-07-31T07:36:24.041Z,21.87
2022-07-31T07:38:57.249Z,22.20
2022-07-31T07:41:25.562Z,22.55
2022-07-31T07:43:53.680Z,22.64
2022-07-31T07:46:25.232Z,22.51
2022-07-31T07:48:58.801Z,22.71
2022-07-31T07:51:37.454Z,22.49
2022-07-31T07:54:28.559Z,22.39
2022-07-31T07:57:28.469Z,22.42
2022-07-31T08:00:16.321Z,22.45
2022-07-31T08:02:44.982Z,22.77
2022-07-31T08:05:35.008Z,22.59
2022-07-31T08:08:03.108Z,22.77
2022-07-31T08:10:38.796Z,22.77
2022-07-31T08:13:11.436Z,22.63
2022-07-31T08:16:11.791Z,22.58
2022-07-31T08:18:45.510Z,22.73
2022-07-31T08:21:15.468Z,22.80
2022-07-31T08:23:43.387Z,22.88
2022-07-31T08:26:11.541Z,23.03
2022-07-31T08:28:41.352Z,23.29
2022-07-31T08:31:09.499Z,23.63
2022-07-31T08:33:50.484Z,23.98
2022-07-31T08:36:20.225Z,24.20
2022-07-31T08:38:49.383Z,24.41
2022-07-31T08:41:39.167Z,24.53
2022-07-31T08:44:07.863Z,24.48
2022-07-31T08:46:38.123Z,24.52
2022-07-31T08:49:06.838Z,25.06
2022-07-31T08:51:51.350Z,25.51
2022-07-31T08:54:40.512Z,25.58
2022-07-31T08:57:12.764Z,25.60
2022-07-31T08:59:42.234Z,25.99
2022-07-31T09:02:09.957Z,26.15
2022-07-31T09:04:45.904Z,26.48
2022-07-31T09:07:17.100Z,26.47
2022-07-31T09:09:50.866Z,26.21
2022-07-31T09:12:32.325Z,26.24
2022-07-31T09:15:20.905Z,26.45
2022-07-31T09:17:54.328Z,26.46
2022-07-31T09:20:23.978Z,26.53
2022-07-31T09:23:05.188Z,26.59
2022-07-31T09:25:35.591Z,26.74
2022-07-31T09:28:05.086Z,26.79
2022-07-31T09:30:34.655Z,26.70
2022-07-31T09:33:22.056Z,26.59
2022-07-31T09:36:13.638Z,26.88
2022-07-31T09:38:47.435Z,26.75
2022-07-31T09:42:01.416Z,26.68
2022-07-31T09:44:36.185Z,26.44
2022-07-31T09:47:05.569Z,26.26
2022-07-31T09:49:35.347Z,26.13
2022-07-31T09:52:03.550Z,26.23
2022-07-31T09:54:33.176Z,26.26
2022-07-31T09:57:11.563Z,26.29
2022-07-31T09:59:42.821Z,26.35
2022-07-31T10:02:14.469Z,26.49
2022-07-31T10:04:44.960Z,26.53
2022-07-31T10:07:24.415Z,26.51
2022-07-31T10:10:14.471Z,26.80
2022-07-31T10:13:01.388Z,26.90
2022-07-31T10:15:29.650Z,26.97
2022-07-31T10:18:36.120Z,27.04
2022-07-31T10:21:35.035Z,26.87
2022-07-31T10:24:11.216Z,26.83
2022-07-31T10:27:01.229Z,26.94
2022-07-31T10:29:32.576Z,26.99
2022-07-31T10:32:04.032Z,26.88
2022-07-31T10:34:34.895Z,26.89
2022-07-31T10:37:44.297Z,26.76
2022-07-31T10:40:35.383Z,26.49
2022-07-31T10:43:17.955Z,26.70
2022-07-31T10:45:51.710Z,26.58
2022-07-31T10:48:52.679Z,26.75
2022-07-31T10:51:47.008Z,26.83
2022-07-31T10:54:39.944Z,26.89
2022-07-31T10:57:27.024Z,26.67
2022-07-31T11:00:17.475Z,26.85
2022-07-31T11:03:15.460Z,27.04
2022-07-31T11:06:12.254Z,26.92
2022-07-31T11:08:58.461Z,26.82
2022-07-31T11:11:58.612Z,26.94
2022-07-31T11:14:52.329Z,27.01
2022-07-31T11:18:22.429Z,26.85
2022-07-31T11:20:46.893Z,27.00
2022-07-31T11:23:16.793Z,27.29
2022-07-31T11:25:45.967Z,27.05
2022-07-31T11:28:15.249Z,27.13
2022-07-31T11:30:53.485Z,27.41
2022-07-31T11:33:41.890Z,27.45
2022-07-31T11:36:12.722Z,27.33
2022-07-31T11:38:41.625Z,27.23
2022-07-31T11:41:09.937Z,27.35
2022-07-31T11:43:39.828Z,27.31
2022-07-31T11:46:08.235Z,27.46
2022-07-31T11:48:43.521Z,27.40
2022-07-31T11:51:17.835Z,27.58
2022-07-31T11:53:45.939Z,27.31
2022-07-31T11:56:20.890Z,27.24
2022-07-31T11:58:49.469Z,27.34
2022-07-31T12:01:17.732Z,27.60
2022-07-31T12:03:47.737Z,27.57
2022-07-31T12:06:19.179Z,27.78
2022-07-31T12:08:48.257Z,27.84
2022-07-31T12:11:16.529Z,27.80
2022-07-31T12:13:46.252Z,27.70
2022-07-31T12:16:14.167Z,27.63
2022-07-31T12:18:51.950Z,27.75
2022-07-31T12:21:20.288Z,27.94
2022-07-31T12:23:50.094Z,27.83
2022-07-31T12:26:23.550Z,27.67
2022-07-31T12:28:58.695Z,27.74
2022-07-31T12:31:26.743Z,28.28
2022-07-31T12:33:56.063Z,28.22
2022-07-31T12:36:23.909Z,27.95
2022-07-31T12:39:00.261Z,27.73
2022-07-31T12:41:28.345Z,28.01
2022-07-31T12:43:56.095Z,28.10
2022-07-31T12:46:35.982Z,27.92
2022-07-31T12:49:05.285Z,27.69
2022-07-31T12:51:45.885Z,27.75
2022-07-31T12:54:15.467Z,27.72
2022-07-31T12:56:43.673Z,27.80
2022-07-31T12:59:12.171Z,27.74
2022-07-31T13:01:40.297Z,27.72
2022-07-31T13:04:18.593Z,27.69
2022-07-31T13:06:51.400Z,27.59
2022-07-31T13:09:19.864Z,27.35
2022-07-31T13:11:48.450Z,27.37
2022-07-31T13:14:17.227Z,27.35
2022-07-31T13:16:45.107Z,27.28
2022-07-31T13:19:15.031Z,27.14
2022-07-31T13:21:49.053Z,27.28
2022-07-31T13:24:19.021Z,27.42
2022-07-31T13:26:47.370Z,27.43
2022-07-31T13:29:15.314Z,27.39
2022-07-31T13:31:43.385Z,27.37
2022-07-31T13:34:11.487Z,27.51
2022-07-31T13:36:40.815Z,27.44
2022-07-31T13:39:08.840Z,27.29
2022-07-31T13:41:39.047Z,27.18
2022-07-31T13:44:07.558Z,26.92
2022-07-31T13:46:35.978Z,26.61
2022-07-31T13:49:08.700Z,26.44
2022-07-31T13:51:37.082Z,26.57
2022-07-31T13:54:06.563Z,26.52
2022-07-31T13:56:42.863Z,26.46
2022-07-31T13:59:11.961Z,26.42
2022-07-31T14:02:13.231Z,26.40
2022-07-31T14:04:28.506Z,26.26
2022-07-31T14:07:00.711Z,26.16
2022-07-31T14:09:30.091Z,26.20
2022-07-31T14:11:57.871Z,26.06
2022-07-31T14:14:25.998Z,26.01
2022-07-31T14:16:55.393Z,25.71
2022-07-31T14:19:23.245Z,25.69
2022-07-31T14:21:56.303Z,25.31
2022-07-31T14:24:25.840Z,25.64
2022-07-31T14:26:55.290Z,25.60
2022-07-31T14:29:23.120Z,25.58
2022-07-31T14:31:51.143Z,25.36
2022-07-31T14:34:18.927Z,25.37
2022-07-31T14:36:46.795Z,25.13
2022-07-31T14:39:14.822Z,24.85
2022-07-31T14:41:42.650Z,24.72
2022-07-31T14:44:11.752Z,24.47
2022-07-31T14:46:39.705Z,24.49
2022-07-31T14:49:08.709Z,24.38
2022-07-31T14:51:36.765Z,24.57
2022-07-31T14:54:05.187Z,24.59
2022-07-31T14:56:59.861Z,24.59
2022-07-31T14:59:22.901Z,24.47
2022-07-31T15:01:51.002Z,24.71
2022-07-31T15:04:18.838Z,24.65
2022-07-31T15:06:56.413Z,24.92
2022-07-31T15:09:31.058Z,24.73
2022-07-31T15:12:01.187Z,24.87
2022-07-31T15:14:31.097Z,24.62
2022-07-31T15:16:59.122Z,24.71
2022-07-31T15:19:27.192Z,24.77
2022-07-31T15:22:10.227Z,24.62
2022-07-31T15:24:48.454Z,24.67
2022-07-31T15:27:17.675Z,24.82
2022-07-31T15:30:06.028Z,24.98
2022-07-31T15:32:35.284Z,24.95
2022-07-31T15:35:03.395Z,24.85
2022-07-31T15:37:31.583Z,24.92
2022-07-31T15:40:02.484Z,24.87
2022-07-31T15:42:31.725Z,24.94
2022-07-31T15:45:01.028Z,24.68
2022-07-31T15:47:28.814Z,24.81
2022-07-31T15:49:56.852Z,24.92
2022-07-31T15:52:24.671Z,24.92
2022-07-31T15:54:53.132Z,24.85
2022-07-31T15:57:21.226Z,24.41
2022-07-31T15:59:49.754Z,24.29
2022-07-31T16:02:19.245Z,24.17
2022-07-31T16:04:52.584Z,23.85
2022-07-31T16:08:29.263Z,23.88
2022-07-31T16:10:16.307Z,23.92
2022-07-31T16:12:45.694Z,23.96
2022-07-31T16:15:13.945Z,23.88
2022-07-31T16:17:43.191Z,23.90
2022-07-31T16:20:11.929Z,23.77
2022-07-31T16:22:41.023Z,23.73
2022-07-31T16:25:09.984Z,23.59
2022-07-31T16:27:38.246Z,23.65
2022-07-31T16:30:06.986Z,23.63
2022-07-31T16:32:35.057Z,23.71
2022-07-31T16:35:06.167Z,23.95
2022-07-31T16:37:50.322Z,24.00
2022-07-31T16:40:30.490Z,23.94
2022-07-31T16:43:00.851Z,24.25
2022-07-31T16:45:29.194Z,24.21
2022-07-31T16:47:57.030Z,24.25
2022-07-31T16:50:26.954Z,24.25
2022-07-31T16:52:55.451Z,24.01
2022-07-31T16:55:51.659Z,24.13
2022-07-31T16:58:12.014Z,24.23
2022-07-31T17:00:40.254Z,24.34
2022-07-31T17:03:58.849Z,23.79
2022-07-31T17:05:58.119Z,24.00
2022-07-31T17:08:26.293Z,23.95
2022-07-31T17:10:54.952Z,24.17
2022-07-31T17:13:23.056Z,24.06
2022-07-31T17:15:50.879Z,24.38
2022-07-31T17:18:18.953Z,24.15
2022-07-31T17:20:48.228Z,24.41
2022-07-31T17:23:18.176Z,24.15
2022-07-31T17:26:06.238Z,23.75
2022-07-31T17:28:34.044Z,23.78
2022-07-31T17:31:02.832Z,23.77
2022-07-31T17:33:59.350Z,23.73
2022-07-31T17:36:18.664Z,23.76
2022-07-31T17:38:48.064Z,23.75
2022-07-31T17:41:24.639Z,23.67
2022-07-31T17:43:53.670Z,23.75
2022-07-31T17:46:34.962Z,23.61
2022-07-31T17:49:05.253Z,23.54
2022-07-31T17:51:33.283Z,23.58
2022-07-31T17:54:03.162Z,23.45
2022-07-31T17:56:31.097Z,23.44
2022-07-31T17:59:04.703Z,23.38
2022-07-31T18:01:33.298Z,23.41
2022-07-31T18:04:01.225Z,23.40
2022-07-31T18:06:29.159Z,23.42
2022-07-31T18:08:57.506Z,23.38
2022-07-31T18:11:26.887Z,23.40
2022-07-31T18:13:55.674Z,23.50
2022-07-31T18:16:28.937Z,23.45
2022-07-31T18:18:56.751Z,23.40
2022-07-31T18:21:24.771Z,23.40
2022-07-31T18:23:52.759Z,23.40
2022-07-31T18:26:20.475Z,23.32
2022-07-31T18:28:49.742Z,23.20
2022-07-31T18:31:34.381Z,23.20
2022-07-31T18:34:04.002Z,23.03
2022-07-31T18:36:31.992Z,23.03
2022-07-31T18:39:00.027Z,23.12
2022-07-31T18:41:28.016Z,23.10
2022-07-31T18:43:57.745Z,23.08
2022-07-31T18:46:25.765Z,23.05
2022-07-31T18:48:55.822Z,23.05
2022-07-31T18:51:24.286Z,23.01
2022-07-31T18:53:54.453Z,22.98
2022-07-31T18:56:22.815Z,22.92
2022-07-31T18:58:50.640Z,22.82
2022-07-31T19:01:19.825Z,22.78
2022-07-31T19:03:47.778Z,22.65
2022-07-31T19:06:15.571Z,22.65
2022-07-31T19:08:43.283Z,22.75
2022-07-31T19:11:11.787Z,22.51
2022-07-31T19:13:39.635Z,22.40
2022-07-31T19:16:07.593Z,22.25
2022-07-31T19:18:37.725Z,22.08
2022-07-31T19:21:22.907Z,22.00
2022-07-31T19:23:53.858Z,21.77
2022-07-31T19:26:21.645Z,21.83
2022-07-31T19:28:49.691Z,21.60
2022-07-31T19:31:17.743Z,21.56
2022-07-31T19:33:47.647Z,21.41
2022-07-31T19:36:15.458Z,21.32
2022-07-31T19:38:44.425Z,21.17
2022-07-31T19:41:14.011Z,21.01
2022-07-31T19:43:41.782Z,20.71
2022-07-31T19:46:12.332Z,20.84
2022-07-31T19:48:41.234Z,20.97
2022-07-31T19:51:10.802Z,20.76
2022-07-31T19:53:38.822Z,20.74
2022-07-31T19:56:06.893Z,20.71
2022-07-31T19:58:35.492Z,20.62
2022-07-31T20:01:03.894Z,20.73
2022-07-31T20:03:31.929Z,20.64
2022-07-31T20:05:59.991Z,20.54
2022-07-31T20:08:33.528Z,20.55
2022-07-31T20:11:03.981Z,20.53
2022-07-31T20:13:32.824Z,20.56
2022-07-31T20:16:00.807Z,20.62
2022-07-31T20:18:29.565Z,20.50
2022-07-31T20:20:58.972Z,20.53
2022-07-31T20:23:27.347Z,20.53
2022-07-31T20:25:56.529Z,20.59
2022-07-31T20:28:24.464Z,20.58
2022-07-31T20:30:52.314Z,20.59
2022-07-31T20:33:20.058Z,20.58
2022-07-31T20:35:50.126Z,20.53
2022-07-31T20:38:18.404Z,20.63
2022-07-31T20:40:53.653Z,20.55
2022-07-31T20:43:25.692Z,20.53
2022-07-31T20:45:54.209Z,20.46
2022-07-31T20:48:24.558Z,20.31
2022-07-31T20:50:53.107Z,20.45
2022-07-31T20:53:22.070Z,20.53
2022-07-31T20:55:50.566Z,20.57
2022-07-31T20:58:18.526Z,20.65
2022-07-31T21:00:48.526Z,20.67
2022-07-31T21:03:17.250Z,20.52
2022-07-31T21:05:45.530Z,20.66
2022-07-31T21:08:13.465Z,20.64
2022-07-31T21:10:41.250Z,20.69
2022-07-31T21:13:09.300Z,20.79
2022-07-31T21:15:42.254Z,20.81
2022-07-31T21:18:13.326Z,20.76
2022-07-31T21:20:51.040Z,20.75
2022-07-31T21:23:21.591Z,20.88
2022-07-31T21:25:49.588Z,20.78
2022-07-31T21:28:17.805Z,20.64
2022-07-31T21:30:45.958Z,20.58
2022-07-31T21:33:15.784Z,20.86
2022-07-31T21:35:43.952Z,20.90
2022-07-31T21:38:12.584Z,20.83
2022-07-31T21:40:41.252Z,20.72
2022-07-31T21:43:09.319Z,20.73
2022-07-31T21:45:45.723Z,20.72
2022-07-31T21:48:24.894Z,20.72
2022-07-31T21:50:53.606Z,20.57
2022-07-31T21:53:21.575Z,20.57
2022-07-31T21:55:49.764Z,20.58
2022-07-31T21:58:18.845Z,20.69
2022-07-31T22:00:46.859Z,20.59
2022-07-31T22:03:14.713Z,20.56
2022-07-31T22:06:01.788Z,20.54
2022-07-31T22:08:29.644Z,20.46
2022-07-31T22:10:57.431Z,20.42
2022-07-31T22:13:25.455Z,20.55
2022-07-31T22:16:00.534Z,20.42
2022-07-31T22:18:32.284Z,20.35
2022-07-31T22:21:04.967Z,20.35
2022-07-31T22:23:33.260Z,20.34
2022-07-31T22:26:01.242Z,20.37
2022-07-31T22:28:29.591Z,20.40
2022-07-31T22:30:57.728Z,20.42
2022-07-31T22:33:26.578Z,20.33
2022-07-31T22:35:59.475Z,20.26
2022-07-31T22:38:30.210Z,20.12
2022-07-31T22:40:58.383Z,19.79
2022-07-31T22:44:12.798Z,20.25
2022-07-31T22:46:14.457Z,20.13
2022-07-31T22:48:42.331Z,20.34
2022-07-31T22:51:10.597Z,20.29
2022-07-31T22:53:40.526Z,20.33
2022-07-31T22:56:08.553Z,20.44
2022-07-31T22:58:36.409Z,20.40
2022-07-31T23:01:04.332Z,20.37
2022-07-31T23:03:32.222Z,20.37
2022-07-31T23:06:13.083Z,20.47
2022-07-31T23:08:54.829Z,20.42
2022-07-31T23:11:23.288Z,20.30
2022-07-31T23:13:51.236Z,20.20
2022-07-31T23:16:20.573Z,20.22
2022-07-31T23:18:48.764Z,20.30
2022-07-31T23:21:16.862Z,20.25
2022-07-31T23:23:48.035Z,20.31
2022-07-31T23:26:18.980Z,20.31
2022-07-31T23:28:47.238Z,20.16
2022-07-31T23:31:15.124Z,20.34
2022-07-31T23:33:42.959Z,20.33
2022-07-31T23:36:10.926Z,20.32
2022-07-31T23:38:38.844Z,20.27
2022-07-31T23:41:06.806Z,20.21
2022-07-31T23:43:35.307Z,20.15
2022-07-31T23:46:03.354Z,20.17
2022-07-31T23:48:31.443Z,20.22
2022-07-31T23:50:59.408Z,20.22
2022-07-31T23:53:27.336Z,20.18
2022-07-31T23:55:55.059Z,20.10
2022-07-31T23:58:22.929Z,20.21
