createdAt,value
2019-03-20T00:00:22.994Z,2.60
2019-03-20T00:01:22.973Z,2.60
2019-03-20T00:02:22.956Z,2.70
2019-03-20T00:03:22.950Z,2.90
2019-03-20T00:04:22.965Z,3.00
2019-03-20T00:05:22.937Z,2.40
2019-03-20T00:06:22.916Z,2.90
2019-03-20T00:07:22.910Z,2.70
2019-03-20T00:08:22.892Z,2.50
2019-03-20T00:09:22.876Z,2.80
2019-03-20T00:10:22.887Z,2.50
2019-03-20T00:11:22.857Z,2.90
2019-03-20T00:12:22.850Z,2.70
2019-03-20T00:13:22.834Z,2.90
2019-03-20T00:14:22.827Z,3.00
2019-03-20T00:15:22.827Z,2.60
2019-03-20T00:16:22.809Z,2.50
2019-03-20T00:17:22.814Z,2.40
2019-03-20T00:18:22.786Z,2.70
2019-03-20T00:19:22.779Z,2.50
2019-03-20T00:20:22.784Z,2.60
2019-03-20T00:21:22.755Z,2.70
2019-03-20T00:22:22.745Z,2.60
2019-03-20T00:23:22.731Z,2.30
2019-03-20T00:24:22.724Z,2.60
2019-03-20T00:25:22.710Z,2.50
2019-03-20T00:26:22.714Z,2.60
2019-03-20T00:27:22.694Z,2.50
2019-03-20T00:28:22.682Z,2.30
2019-03-20T00:29:22.775Z,2.40
2019-03-20T00:30:22.715Z,2.50
2019-03-20T00:31:22.657Z,2.50
2019-03-20T00:32:22.647Z,2.40
2019-03-20T00:33:22.623Z,2.40
2019-03-20T00:34:22.611Z,2.20
2019-03-20T00:35:22.608Z,2.40
2019-03-20T00:36:22.606Z,2.20
2019-03-20T00:37:22.586Z,2.40
2019-03-20T00:38:22.575Z,2.30
2019-03-20T00:39:22.566Z,2.20
2019-03-20T00:40:22.550Z,2.10
2019-03-20T00:41:22.562Z,2.30
2019-03-20T00:42:22.535Z,2.00
2019-03-20T00:43:22.581Z,2.60
2019-03-20T00:44:22.513Z,2.70
2019-03-20T00:45:22.499Z,2.40
2019-03-20T00:46:22.511Z,2.20
2019-03-20T00:47:22.482Z,2.30
2019-03-20T00:48:22.466Z,2.20
2019-03-20T00:49:22.456Z,2.10
2019-03-20T00:50:22.447Z,2.20
2019-03-20T00:51:22.463Z,2.30
2019-03-20T00:52:22.424Z,2.40
2019-03-20T00:53:22.419Z,2.50
2019-03-20T00:54:22.405Z,2.20
2019-03-20T00:55:22.398Z,2.10
2019-03-20T00:56:22.379Z,2.20
2019-03-20T00:57:22.385Z,2.00
2019-03-20T00:58:22.367Z,2.00
2019-03-20T00:59:22.352Z,2.20
2019-03-20T01:00:22.342Z,2.30
2019-03-20T01:01:22.334Z,2.10
2019-03-20T01:02:22.334Z,1.90
2019-03-20T01:03:22.316Z,2.40
2019-03-20T01:04:22.306Z,2.30
2019-03-20T01:05:22.299Z,2.20
2019-03-20T01:06:22.278Z,2.30
2019-03-20T01:07:22.285Z,2.10
2019-03-20T01:08:22.259Z,2.30
2019-03-20T01:09:22.247Z,2.10
2019-03-20T01:10:22.247Z,2.00
2019-03-20T01:11:22.222Z,2.10
2019-03-20T01:12:22.227Z,2.00
2019-03-20T01:13:22.207Z,2.10
2019-03-20T01:14:22.193Z,1.80
2019-03-20T01:15:22.185Z,2.10
2019-03-20T01:16:22.173Z,2.00
2019-03-20T01:17:22.181Z,2.00
2019-03-20T01:18:22.582Z,2.20
2019-03-20T01:19:22.144Z,2.10
2019-03-20T01:20:22.170Z,2.10
2019-03-20T01:21:22.120Z,2.00
2019-03-20T01:22:22.124Z,2.00
2019-03-20T01:23:22.099Z,2.40
2019-03-20T01:24:22.093Z,1.90
2019-03-20T01:25:22.078Z,2.20
2019-03-20T01:26:22.067Z,2.10
2019-03-20T01:27:22.089Z,2.10
2019-03-20T01:28:22.053Z,2.00
2019-03-20T01:29:22.037Z,2.00
2019-03-20T01:30:22.026Z,2.00
2019-03-20T01:31:22.016Z,2.10
2019-03-20T01:32:21.999Z,1.90
2019-03-20T01:33:22.003Z,2.10
2019-03-20T01:34:21.983Z,1.90
2019-03-20T01:35:24.110Z,2.20
2019-03-20T01:36:21.969Z,1.90
2019-03-20T01:37:21.949Z,2.10
2019-03-20T01:38:21.960Z,1.80
2019-03-20T01:39:21.936Z,2.00
2019-03-20T01:40:21.922Z,1.90
2019-03-20T01:41:21.909Z,1.80
2019-03-20T01:42:21.899Z,1.90
2019-03-20T01:43:21.909Z,2.00
2019-03-20T01:44:21.878Z,1.90
2019-03-20T01:45:21.869Z,1.80
2019-03-20T01:46:21.863Z,1.90
2019-03-20T01:47:21.854Z,1.80
2019-03-20T01:48:21.848Z,1.90
2019-03-20T01:49:21.832Z,1.70
2019-03-20T01:50:21.814Z,2.10
2019-03-20T01:51:21.804Z,1.70
2019-03-20T01:52:21.832Z,1.70
2019-03-20T01:53:21.798Z,1.70
2019-03-20T01:54:21.772Z,1.90
2019-03-20T01:55:21.764Z,1.80
2019-03-20T01:56:21.752Z,1.80
2019-03-20T01:57:21.758Z,2.00
2019-03-20T01:58:21.746Z,2.00
2019-03-20T01:59:21.718Z,1.70
2019-03-20T02:00:21.711Z,1.70
2019-03-20T02:01:21.697Z,1.80
2019-03-20T02:02:21.690Z,1.60
2019-03-20T02:03:21.691Z,2.00
2019-03-20T02:04:21.666Z,2.10
2019-03-20T02:05:21.656Z,2.10
2019-03-20T02:06:21.649Z,1.80
2019-03-20T02:07:21.640Z,1.80
2019-03-20T02:08:21.637Z,1.70
2019-03-20T02:09:21.614Z,1.70
2019-03-20T02:10:21.617Z,1.70
2019-03-20T02:11:21.594Z,2.00
2019-03-20T02:12:21.586Z,1.60
2019-03-20T02:13:21.598Z,1.80
2019-03-20T02:14:21.561Z,1.70
2019-03-20T02:15:21.558Z,1.70
2019-03-20T02:16:21.536Z,1.60
2019-03-20T02:17:21.528Z,2.00
2019-03-20T02:18:21.518Z,1.70
2019-03-20T02:19:21.523Z,1.90
2019-03-20T02:20:21.510Z,1.80
2019-03-20T02:21:21.490Z,2.00
2019-03-20T02:22:21.478Z,1.90
2019-03-20T02:23:21.467Z,1.60
2019-03-20T02:24:21.471Z,1.90
2019-03-20T02:25:21.446Z,1.80
2019-03-20T02:26:21.448Z,1.90
2019-03-20T02:27:21.435Z,1.80
2019-03-20T02:28:21.414Z,1.50
2019-03-20T02:29:21.415Z,1.60
2019-03-20T02:30:21.398Z,1.70
2019-03-20T02:31:21.384Z,1.60
2019-03-20T02:32:21.374Z,1.70
2019-03-20T02:33:21.361Z,1.50
2019-03-20T02:34:21.366Z,1.80
2019-03-20T02:35:21.341Z,1.70
2019-03-20T02:36:21.331Z,1.80
2019-03-20T02:37:21.318Z,1.60
2019-03-20T02:38:21.306Z,1.60
2019-03-20T02:39:21.319Z,1.60
2019-03-20T02:40:21.297Z,1.60
2019-03-20T02:41:21.333Z,1.70
2019-03-20T02:42:21.268Z,1.70
2019-03-20T02:43:21.258Z,1.70
2019-03-20T02:44:21.268Z,1.70
2019-03-20T02:45:21.233Z,1.70
2019-03-20T02:46:21.227Z,1.70
2019-03-20T02:47:21.284Z,1.80
2019-03-20T02:48:21.209Z,1.70
2019-03-20T02:49:21.203Z,1.60
2019-03-20T02:50:21.186Z,1.80
2019-03-20T02:51:21.177Z,1.80
2019-03-20T02:52:21.166Z,1.60
2019-03-20T02:53:21.163Z,1.70
2019-03-20T02:54:21.184Z,1.80
2019-03-20T02:55:21.131Z,1.60
2019-03-20T02:56:21.120Z,1.60
2019-03-20T02:57:21.113Z,1.60
2019-03-20T02:58:21.101Z,1.60
2019-03-20T02:59:21.088Z,1.60
2019-03-20T03:00:21.100Z,1.40
2019-03-20T03:01:21.069Z,1.60
2019-03-20T03:02:21.060Z,1.70
2019-03-20T03:03:21.119Z,1.40
2019-03-20T03:04:21.038Z,1.60
2019-03-20T03:05:21.053Z,1.50
2019-03-20T03:06:21.016Z,1.80
2019-03-20T03:07:21.007Z,1.80
2019-03-20T03:08:21.003Z,1.70
2019-03-20T03:09:20.986Z,1.70
2019-03-20T03:10:20.988Z,1.60
2019-03-20T03:11:20.964Z,1.90
2019-03-20T03:12:20.964Z,1.60
2019-03-20T03:13:20.946Z,1.50
2019-03-20T03:14:20.998Z,1.60
2019-03-20T03:15:22.041Z,1.50
2019-03-20T03:16:20.919Z,1.60
2019-03-20T03:17:20.898Z,1.70
2019-03-20T03:18:20.892Z,1.60
2019-03-20T03:19:20.890Z,1.70
2019-03-20T03:20:20.898Z,1.60
2019-03-20T03:21:20.856Z,1.70
2019-03-20T03:22:20.845Z,1.60
2019-03-20T03:23:20.855Z,1.70
2019-03-20T03:24:20.826Z,1.60
2019-03-20T03:25:20.831Z,1.80
2019-03-20T03:26:20.807Z,1.50
2019-03-20T03:27:20.797Z,1.50
2019-03-20T03:28:20.793Z,1.40
2019-03-20T03:29:20.772Z,1.40
2019-03-20T03:30:20.808Z,1.50
2019-03-20T03:31:20.753Z,1.50
2019-03-20T03:32:20.751Z,1.70
2019-03-20T03:33:20.749Z,1.60
2019-03-20T03:34:20.735Z,1.70
2019-03-20T03:35:20.728Z,1.50
2019-03-20T03:36:21.945Z,1.30
2019-03-20T03:37:20.688Z,1.60
2019-03-20T03:38:20.678Z,1.60
2019-03-20T03:39:20.666Z,1.70
2019-03-20T03:40:20.654Z,1.60
2019-03-20T03:41:20.662Z,1.60
2019-03-20T03:42:20.640Z,1.50
2019-03-20T03:43:23.951Z,1.60
2019-03-20T03:44:20.616Z,1.70
2019-03-20T03:45:20.603Z,1.60
2019-03-20T03:46:20.608Z,1.70
2019-03-20T03:47:20.586Z,1.70
2019-03-20T03:48:20.576Z,1.70
2019-03-20T03:49:20.562Z,1.40
2019-03-20T03:50:20.550Z,1.70
2019-03-20T03:51:20.577Z,1.80
2019-03-20T03:52:20.531Z,1.60
2019-03-20T03:53:20.520Z,1.70
2019-03-20T03:54:20.511Z,1.60
2019-03-20T03:55:20.500Z,1.60
2019-03-20T03:56:20.509Z,1.60
2019-03-20T03:57:20.481Z,1.60
2019-03-20T03:58:20.470Z,1.40
2019-03-20T03:59:20.465Z,1.70
2019-03-20T04:00:20.452Z,1.40
2019-03-20T04:01:20.448Z,1.50
2019-03-20T04:02:20.435Z,1.30
2019-03-20T04:03:20.410Z,1.30
2019-03-20T04:04:20.410Z,1.40
2019-03-20T04:05:20.396Z,1.70
2019-03-20T04:06:34.518Z,1.50
2019-03-20T04:07:23.711Z,1.40
2019-03-20T04:08:20.362Z,1.60
2019-03-20T04:09:20.354Z,1.60
2019-03-20T04:10:20.342Z,1.50
2019-03-20T04:11:20.355Z,1.50
2019-03-20T04:12:20.322Z,1.50
2019-03-20T04:13:20.309Z,1.50
2019-03-20T04:14:20.301Z,1.50
2019-03-20T04:15:20.289Z,1.40
2019-03-20T04:16:20.281Z,1.40
2019-03-20T04:17:20.295Z,1.70
2019-03-20T04:18:20.264Z,1.40
2019-03-20T04:19:20.253Z,1.50
2019-03-20T04:20:20.255Z,1.70
2019-03-20T04:21:20.226Z,1.50
2019-03-20T04:22:20.235Z,1.70
2019-03-20T04:23:20.208Z,1.80
2019-03-20T04:24:20.201Z,1.70
2019-03-20T04:25:20.185Z,1.80
2019-03-20T04:26:20.170Z,1.70
2019-03-20T04:27:20.189Z,1.80
2019-03-20T04:28:20.152Z,1.60
2019-03-20T04:29:20.142Z,1.70
2019-03-20T04:30:20.130Z,1.40
2019-03-20T04:31:20.118Z,1.50
2019-03-20T04:32:20.132Z,1.50
2019-03-20T04:33:20.097Z,1.60
2019-03-20T04:34:20.090Z,1.50
2019-03-20T04:35:20.115Z,1.50
2019-03-20T04:36:20.065Z,1.50
2019-03-20T04:37:20.069Z,1.70
2019-03-20T04:38:20.052Z,1.60
2019-03-20T04:39:20.035Z,1.70
2019-03-20T04:40:20.020Z,1.70
2019-03-20T04:41:20.022Z,1.40
2019-03-20T04:42:20.013Z,1.60
2019-03-20T04:43:19.996Z,1.70
2019-03-20T04:44:19.985Z,1.50
2019-03-20T04:45:19.968Z,1.40
2019-03-20T04:46:19.955Z,1.50
2019-03-20T04:47:19.975Z,1.40
2019-03-20T04:48:19.937Z,1.60
2019-03-20T04:49:19.923Z,1.70
2019-03-20T04:50:19.918Z,1.40
2019-03-20T04:51:19.901Z,1.60
2019-03-20T04:52:19.893Z,1.70
2019-03-20T04:53:19.907Z,1.70
2019-03-20T04:54:19.885Z,2.10
2019-03-20T04:55:19.874Z,2.10
2019-03-20T04:56:19.851Z,2.00
2019-03-20T04:57:19.845Z,1.90
2019-03-20T04:58:19.845Z,1.70
2019-03-20T04:59:19.823Z,1.90
2019-03-20T05:00:19.813Z,1.60
2019-03-20T05:01:19.799Z,1.50
2019-03-20T05:02:19.786Z,1.90
2019-03-20T05:03:19.799Z,1.70
2019-03-20T05:04:19.782Z,1.80
2019-03-20T05:05:19.759Z,2.00
2019-03-20T05:06:19.750Z,1.90
2019-03-20T05:07:19.740Z,1.80
2019-03-20T05:08:19.746Z,1.90
2019-03-20T05:09:19.760Z,1.90
2019-03-20T05:10:19.707Z,1.80
2019-03-20T05:11:19.692Z,1.70
2019-03-20T05:12:19.692Z,2.10
2019-03-20T05:13:19.690Z,2.00
2019-03-20T05:14:19.660Z,2.20
2019-03-20T05:15:19.647Z,2.10
2019-03-20T05:16:19.644Z,1.60
2019-03-20T05:17:19.632Z,1.80
2019-03-20T05:18:19.634Z,1.50
2019-03-20T05:19:19.631Z,1.60
2019-03-20T05:20:19.633Z,1.80
2019-03-20T05:21:19.681Z,2.00
2019-03-20T05:22:19.576Z,2.30
2019-03-20T05:23:19.580Z,2.20
2019-03-20T05:24:19.555Z,2.30
2019-03-20T05:25:19.544Z,2.20
2019-03-20T05:26:19.535Z,2.60
2019-03-20T05:27:19.526Z,2.50
2019-03-20T05:28:19.532Z,2.40
2019-03-20T05:29:19.503Z,2.50
2019-03-20T05:30:19.505Z,2.60
2019-03-20T05:31:19.502Z,2.40
2019-03-20T05:32:19.784Z,2.40
2019-03-20T05:33:19.478Z,2.20
2019-03-20T05:34:19.451Z,2.00
2019-03-20T05:35:19.480Z,2.10
2019-03-20T05:36:19.429Z,2.20
2019-03-20T05:37:19.418Z,2.30
2019-03-20T05:38:19.410Z,2.10
2019-03-20T05:39:19.414Z,2.30
2019-03-20T05:40:19.387Z,2.00
2019-03-20T05:41:19.378Z,2.10
2019-03-20T05:42:19.369Z,1.70
2019-03-20T05:43:19.356Z,2.00
2019-03-20T05:44:19.361Z,1.50
2019-03-20T05:45:19.334Z,1.90
2019-03-20T05:46:19.324Z,2.30
2019-03-20T05:47:19.316Z,2.20
2019-03-20T05:48:19.315Z,2.10
2019-03-20T05:49:19.313Z,2.40
2019-03-20T05:50:19.285Z,2.00
2019-03-20T05:51:19.273Z,1.80
2019-03-20T05:52:19.263Z,2.10
2019-03-20T05:53:19.255Z,2.40
2019-03-20T05:54:19.250Z,2.00
2019-03-20T05:55:19.234Z,2.30
2019-03-20T05:56:19.220Z,2.20
2019-03-20T05:57:19.236Z,2.20
2019-03-20T05:58:19.202Z,2.20
2019-03-20T05:59:19.203Z,2.40
2019-03-20T06:00:19.180Z,2.70
2019-03-20T06:01:19.169Z,3.30
2019-03-20T06:02:19.214Z,3.40
2019-03-20T06:03:19.147Z,4.00
2019-03-20T06:04:19.159Z,4.30
2019-03-20T06:05:19.130Z,4.90
2019-03-20T06:06:19.124Z,4.50
2019-03-20T06:07:21.726Z,5.00
2019-03-20T06:08:19.095Z,5.50
2019-03-20T06:09:19.095Z,4.90
2019-03-20T06:10:19.077Z,5.80
2019-03-20T06:11:19.062Z,4.80
2019-03-20T06:12:19.047Z,5.30
2019-03-20T06:13:19.041Z,4.30
2019-03-20T06:14:19.042Z,4.10
2019-03-20T06:15:19.019Z,4.40
2019-03-20T06:16:19.587Z,4.20
2019-03-20T06:17:19.002Z,5.10
2019-03-20T06:18:18.986Z,4.30
2019-03-20T06:19:18.974Z,4.30
2019-03-20T06:20:18.989Z,3.90
2019-03-20T06:21:18.957Z,4.10
2019-03-20T06:22:18.949Z,4.10
2019-03-20T06:23:18.937Z,4.00
2019-03-20T06:24:18.928Z,3.90
2019-03-20T06:25:21.347Z,4.10
2019-03-20T06:26:18.907Z,3.80
2019-03-20T06:27:18.895Z,3.80
2019-03-20T06:28:18.881Z,3.90
2019-03-20T06:29:20.154Z,3.90
2019-03-20T06:30:18.879Z,3.10
2019-03-20T06:31:18.951Z,3.30
2019-03-20T06:32:18.842Z,2.90
2019-03-20T06:33:18.830Z,3.20
2019-03-20T06:34:18.817Z,3.60
2019-03-20T06:35:18.821Z,3.10
2019-03-20T06:36:18.792Z,3.10
2019-03-20T06:37:18.807Z,3.00
2019-03-20T06:38:18.803Z,3.40
2019-03-20T06:39:18.764Z,3.10
2019-03-20T06:40:18.771Z,3.20
2019-03-20T06:41:18.753Z,3.30
2019-03-20T06:42:18.732Z,2.50
2019-03-20T06:43:18.723Z,2.90
2019-03-20T06:44:18.709Z,2.90
2019-03-20T06:45:18.723Z,2.70
2019-03-20T06:46:18.695Z,2.70
2019-03-20T06:47:18.691Z,3.00
2019-03-20T06:48:18.677Z,3.00
2019-03-20T06:49:18.659Z,2.40
2019-03-20T06:50:18.668Z,2.70
2019-03-20T06:51:18.637Z,3.40
2019-03-20T06:52:18.655Z,2.50
2019-03-20T06:53:18.613Z,3.00
2019-03-20T06:54:18.609Z,2.60
2019-03-20T06:55:18.611Z,2.90
2019-03-20T06:56:18.582Z,2.60
2019-03-20T06:57:18.573Z,2.70
2019-03-20T06:58:18.566Z,2.70
2019-03-20T06:59:18.555Z,2.70
2019-03-20T07:00:18.567Z,2.70
2019-03-20T07:01:18.533Z,2.80
2019-03-20T07:02:18.529Z,2.90
2019-03-20T07:03:18.513Z,2.50
2019-03-20T07:04:18.504Z,2.60
2019-03-20T07:05:18.515Z,2.40
2019-03-20T07:06:18.480Z,2.90
2019-03-20T07:07:18.478Z,2.60
2019-03-20T07:08:18.460Z,2.60
2019-03-20T07:09:18.452Z,2.60
2019-03-20T07:10:18.462Z,2.70
2019-03-20T07:11:18.430Z,2.90
2019-03-20T07:12:18.419Z,2.40
2019-03-20T07:13:18.422Z,2.70
2019-03-20T07:14:18.394Z,2.40
2019-03-20T07:15:18.384Z,2.90
2019-03-20T07:16:18.387Z,2.60
2019-03-20T07:17:18.363Z,2.40
2019-03-20T07:18:18.355Z,2.40
2019-03-20T07:19:18.341Z,2.40
2019-03-20T07:20:18.330Z,2.30
2019-03-20T07:21:18.859Z,2.50
2019-03-20T07:22:18.312Z,2.30
2019-03-20T07:23:18.307Z,2.70
2019-03-20T07:24:18.301Z,2.40
2019-03-20T07:25:18.288Z,2.20
2019-03-20T07:26:18.284Z,2.30
2019-03-20T07:27:18.257Z,2.40
2019-03-20T07:28:18.250Z,2.40
2019-03-20T07:29:18.240Z,2.20
2019-03-20T07:30:18.230Z,2.30
2019-03-20T07:31:18.248Z,2.20
2019-03-20T07:32:18.210Z,2.50
2019-03-20T07:33:18.196Z,2.70
2019-03-20T07:34:18.183Z,2.30
2019-03-20T07:35:18.174Z,2.20
2019-03-20T07:36:18.175Z,2.00
2019-03-20T07:37:18.148Z,2.30
2019-03-20T07:38:18.144Z,2.30
2019-03-20T07:39:18.133Z,2.70
2019-03-20T07:40:18.121Z,2.00
2019-03-20T07:41:18.124Z,2.00
2019-03-20T07:42:18.099Z,2.10
2019-03-20T07:43:18.088Z,2.30
2019-03-20T07:44:18.081Z,2.40
2019-03-20T07:45:18.076Z,2.10
2019-03-20T07:46:18.075Z,2.30
2019-03-20T07:47:18.049Z,2.10
2019-03-20T07:48:22.470Z,2.10
2019-03-20T07:49:18.024Z,2.00
2019-03-20T07:50:18.019Z,2.20
2019-03-20T07:51:18.027Z,2.30
2019-03-20T07:52:17.997Z,2.30
2019-03-20T07:53:17.987Z,2.20
2019-03-20T07:54:17.974Z,1.90
2019-03-20T07:55:17.959Z,2.30
2019-03-20T07:56:17.982Z,2.10
2019-03-20T07:57:17.941Z,2.10
2019-03-20T07:58:17.936Z,2.10
2019-03-20T07:59:17.925Z,2.00
2019-03-20T08:00:17.908Z,2.20
2019-03-20T08:01:20.190Z,2.40
2019-03-20T08:02:17.904Z,2.30
2019-03-20T08:03:17.893Z,2.30
2019-03-20T08:04:17.885Z,2.20
2019-03-20T08:05:28.481Z,2.20
2019-03-20T08:06:18.850Z,2.00
2019-03-20T08:07:17.854Z,1.80
2019-03-20T08:08:17.831Z,2.30
2019-03-20T08:09:17.892Z,2.10
2019-03-20T08:10:17.806Z,2.40
2019-03-20T08:11:17.793Z,2.10
2019-03-20T08:12:17.797Z,2.00
2019-03-20T08:13:17.771Z,2.20
2019-03-20T08:14:17.763Z,2.10
2019-03-20T08:15:17.759Z,2.20
2019-03-20T08:16:17.743Z,2.10
2019-03-20T08:17:17.772Z,2.20
2019-03-20T08:18:17.720Z,2.10
2019-03-20T08:19:17.712Z,1.90
2019-03-20T08:20:17.710Z,1.90
2019-03-20T08:21:17.699Z,1.90
2019-03-20T08:22:17.694Z,1.80
2019-03-20T08:23:17.672Z,2.10
2019-03-20T08:24:17.661Z,1.90
2019-03-20T08:25:17.646Z,1.70
2019-03-20T08:26:17.642Z,1.80
2019-03-20T08:27:17.642Z,2.20
2019-03-20T08:28:17.618Z,1.90
2019-03-20T08:29:17.606Z,1.80
2019-03-20T08:30:17.596Z,1.90
2019-03-20T08:31:17.593Z,2.00
2019-03-20T08:32:17.595Z,1.70
2019-03-20T08:33:17.561Z,1.90
2019-03-20T08:34:17.556Z,1.70
2019-03-20T08:35:17.542Z,1.80
2019-03-20T08:36:17.539Z,1.80
2019-03-20T08:37:17.538Z,1.90
2019-03-20T08:38:18.825Z,1.70
2019-03-20T08:39:17.509Z,2.10
2019-03-20T08:40:17.496Z,1.70
2019-03-20T08:41:17.484Z,2.20
2019-03-20T08:42:17.486Z,1.80
2019-03-20T08:43:17.458Z,1.80
2019-03-20T08:44:17.455Z,1.90
2019-03-20T08:45:17.436Z,1.70
2019-03-20T08:46:17.421Z,1.80
2019-03-20T08:47:17.433Z,1.70
2019-03-20T08:48:17.415Z,1.90
2019-03-20T08:49:17.397Z,1.70
2019-03-20T08:50:17.389Z,1.90
2019-03-20T08:51:17.376Z,1.60
2019-03-20T08:52:17.382Z,1.60
2019-03-20T08:53:17.356Z,1.70
2019-03-20T08:54:17.344Z,1.90
2019-03-20T08:55:17.336Z,1.70
2019-03-20T08:56:17.321Z,1.60
2019-03-20T08:57:17.335Z,1.80
2019-03-20T08:58:17.301Z,1.80
2019-03-20T08:59:18.207Z,2.10
2019-03-20T09:00:17.284Z,1.90
2019-03-20T09:01:27.909Z,2.10
2019-03-20T09:02:18.274Z,1.60
2019-03-20T09:03:17.250Z,1.60
2019-03-20T09:04:17.235Z,1.90
2019-03-20T09:05:17.228Z,1.90
2019-03-20T09:06:17.215Z,1.70
2019-03-20T09:07:17.229Z,1.70
2019-03-20T09:08:17.195Z,1.80
2019-03-20T09:09:17.184Z,1.90
2019-03-20T09:10:17.173Z,1.80
2019-03-20T09:11:17.159Z,1.70
2019-03-20T09:12:17.147Z,1.80
2019-03-20T09:13:17.153Z,1.50
2019-03-20T09:14:17.129Z,1.50
2019-03-20T09:15:17.127Z,1.70
2019-03-20T09:16:17.109Z,1.70
2019-03-20T09:17:17.100Z,1.80
2019-03-20T09:18:17.106Z,1.90
2019-03-20T09:19:17.074Z,1.70
2019-03-20T09:20:17.072Z,1.60
2019-03-20T09:21:17.057Z,1.70
2019-03-20T09:22:17.052Z,1.90
2019-03-20T09:23:17.050Z,1.50
2019-03-20T09:24:17.024Z,1.70
2019-03-20T09:25:17.013Z,2.20
2019-03-20T09:26:17.002Z,1.50
2019-03-20T09:27:17.013Z,1.50
2019-03-20T09:28:17.000Z,1.60
2019-03-20T09:29:18.744Z,1.80
2019-03-20T09:30:16.971Z,1.90
2019-03-20T09:31:16.951Z,1.60
2019-03-20T09:32:16.937Z,1.60
2019-03-20T09:33:16.941Z,1.80
2019-03-20T09:34:16.933Z,1.60
2019-03-20T09:35:16.907Z,1.70
2019-03-20T09:36:16.894Z,1.40
2019-03-20T09:37:16.898Z,1.50
2019-03-20T09:38:16.891Z,1.70
2019-03-20T09:39:16.868Z,1.90
2019-03-20T09:40:16.873Z,1.40
2019-03-20T09:41:16.854Z,1.70
2019-03-20T09:42:16.836Z,1.60
2019-03-20T09:43:16.832Z,2.00
2019-03-20T09:44:16.813Z,1.20
2019-03-20T09:45:16.802Z,1.70
2019-03-20T09:46:16.836Z,1.50
2019-03-20T09:47:16.780Z,1.40
2019-03-20T09:48:16.789Z,1.40
2019-03-20T09:49:16.762Z,1.50
2019-03-20T09:50:16.770Z,1.80
2019-03-20T09:51:16.738Z,1.40
2019-03-20T09:52:16.725Z,1.50
2019-03-20T09:53:16.736Z,1.40
2019-03-20T09:54:16.707Z,1.80
2019-03-20T09:55:16.694Z,1.40
2019-03-20T09:56:16.687Z,1.30
2019-03-20T09:57:16.688Z,1.60
2019-03-20T09:58:16.687Z,1.30
2019-03-20T09:59:16.661Z,1.30
2019-03-20T10:00:16.637Z,1.50
2019-03-20T10:01:16.633Z,1.40
2019-03-20T10:02:16.626Z,1.60
2019-03-20T10:03:16.630Z,1.30
2019-03-20T10:04:16.596Z,1.30
2019-03-20T10:05:16.589Z,1.40
2019-03-20T10:06:16.581Z,1.60
2019-03-20T10:07:16.571Z,1.30
2019-03-20T10:08:16.573Z,1.30
2019-03-20T10:09:16.614Z,1.40
2019-03-20T10:10:16.536Z,1.80
2019-03-20T10:11:16.525Z,1.60
2019-03-20T10:12:16.520Z,1.50
2019-03-20T10:13:16.523Z,1.50
2019-03-20T10:14:16.491Z,1.70
2019-03-20T10:15:16.482Z,1.40
2019-03-20T10:16:16.470Z,1.50
2019-03-20T10:17:17.363Z,1.30
2019-03-20T10:18:16.468Z,1.60
2019-03-20T10:19:16.438Z,1.50
2019-03-20T10:20:16.434Z,1.50
2019-03-20T10:21:16.421Z,1.80
2019-03-20T10:22:16.417Z,1.70
2019-03-20T10:23:16.410Z,1.40
2019-03-20T10:24:16.389Z,1.60
2019-03-20T10:25:16.383Z,1.50
2019-03-20T10:26:16.371Z,1.50
2019-03-20T10:27:16.357Z,1.60
2019-03-20T10:28:16.367Z,1.50
2019-03-20T10:29:16.333Z,1.90
2019-03-20T10:30:16.327Z,1.90
2019-03-20T10:31:16.332Z,1.90
2019-03-20T10:32:16.307Z,1.70
2019-03-20T10:33:16.692Z,2.40
2019-03-20T10:34:16.279Z,1.90
2019-03-20T10:35:16.275Z,1.70
2019-03-20T10:36:16.264Z,1.30
2019-03-20T10:37:16.248Z,1.50
2019-03-20T10:38:16.251Z,1.40
2019-03-20T10:39:16.230Z,1.50
2019-03-20T10:40:16.223Z,1.20
2019-03-20T10:41:16.204Z,1.60
2019-03-20T10:42:16.197Z,1.10
2019-03-20T10:43:16.199Z,1.20
2019-03-20T10:44:16.175Z,1.30
2019-03-20T10:45:16.171Z,1.40
2019-03-20T10:46:16.157Z,1.10
2019-03-20T10:47:16.170Z,1.70
2019-03-20T10:48:16.147Z,1.20
2019-03-20T10:49:16.126Z,1.40
2019-03-20T10:50:16.117Z,1.30
2019-03-20T10:51:16.105Z,1.20
2019-03-20T10:52:16.100Z,1.10
2019-03-20T10:53:16.095Z,1.40
2019-03-20T10:54:16.654Z,1.40
2019-03-20T10:55:16.061Z,1.30
2019-03-20T10:56:16.055Z,1.20
2019-03-20T10:57:16.036Z,1.20
2019-03-20T10:58:16.196Z,1.30
2019-03-20T10:59:16.016Z,1.30
2019-03-20T11:00:16.009Z,1.30
2019-03-20T11:01:15.992Z,1.40
2019-03-20T11:02:15.984Z,1.20
2019-03-20T11:03:15.991Z,1.20
2019-03-20T11:04:15.968Z,1.20
2019-03-20T11:05:15.957Z,1.40
2019-03-20T11:06:15.945Z,1.30
2019-03-20T11:07:15.937Z,1.50
2019-03-20T11:08:16.195Z,1.40
2019-03-20T11:09:18.458Z,1.40
2019-03-20T11:10:15.901Z,1.70
2019-03-20T11:11:26.464Z,1.60
2019-03-20T11:12:16.884Z,1.30
2019-03-20T11:13:15.894Z,1.90
2019-03-20T11:14:15.857Z,2.00
2019-03-20T11:15:15.842Z,2.70
2019-03-20T11:16:15.834Z,3.20
2019-03-20T11:17:15.838Z,4.70
2019-03-20T11:18:15.832Z,4.20
2019-03-20T11:19:15.804Z,4.00
2019-03-20T11:20:15.797Z,3.80
2019-03-20T11:21:15.779Z,3.80
2019-03-20T11:22:18.991Z,3.70
2019-03-20T11:23:15.783Z,4.00
2019-03-20T11:24:15.748Z,3.60
2019-03-20T11:25:15.739Z,3.60
2019-03-20T11:26:15.732Z,3.40
2019-03-20T11:27:15.719Z,3.50
2019-03-20T11:28:15.780Z,3.50
2019-03-20T11:29:21.268Z,4.00
2019-03-20T11:30:17.812Z,4.00
2019-03-20T11:31:15.856Z,3.30
2019-03-20T11:32:15.766Z,3.70
2019-03-20T11:33:15.680Z,3.30
2019-03-20T11:34:15.667Z,3.40
2019-03-20T11:35:16.645Z,3.80
2019-03-20T11:36:15.622Z,3.10
2019-03-20T11:37:15.621Z,3.40
2019-03-20T11:38:15.603Z,3.60
2019-03-20T11:39:15.649Z,2.90
2019-03-20T11:40:15.672Z,3.20
2019-03-20T11:41:15.571Z,3.00
2019-03-20T11:42:15.561Z,3.50
2019-03-20T11:43:15.550Z,3.90
2019-03-20T11:44:15.588Z,3.10
2019-03-20T11:45:15.530Z,3.00
2019-03-20T11:46:16.555Z,3.30
2019-03-20T11:47:15.509Z,2.90
2019-03-20T11:48:15.499Z,2.90
2019-03-20T11:49:15.502Z,3.00
2019-03-20T11:50:15.482Z,3.00
2019-03-20T11:51:15.467Z,2.60
2019-03-20T11:52:15.461Z,2.80
2019-03-20T11:53:15.445Z,2.90
2019-03-20T11:54:15.449Z,2.80
2019-03-20T11:55:15.421Z,3.50
2019-03-20T11:56:15.439Z,2.80
2019-03-20T11:57:15.402Z,2.90
2019-03-20T11:58:15.419Z,2.90
2019-03-20T11:59:15.395Z,2.90
2019-03-20T12:00:15.399Z,2.90
2019-03-20T12:01:15.364Z,3.00
2019-03-20T12:02:15.349Z,3.00
2019-03-20T12:03:15.902Z,2.70
2019-03-20T12:04:15.346Z,3.00
2019-03-20T12:05:15.336Z,2.60
2019-03-20T12:06:15.309Z,2.90
2019-03-20T12:07:15.302Z,2.60
2019-03-20T12:08:15.297Z,2.90
2019-03-20T12:09:15.410Z,2.50
2019-03-20T12:10:15.504Z,2.40
2019-03-20T12:11:15.982Z,2.80
2019-03-20T12:12:15.250Z,2.60
2019-03-20T12:13:15.228Z,2.70
2019-03-20T12:14:15.239Z,2.50
2019-03-20T12:15:15.212Z,2.90
2019-03-20T12:16:15.203Z,2.30
2019-03-20T12:17:15.200Z,2.20
2019-03-20T12:18:15.182Z,2.20
2019-03-20T12:19:15.187Z,2.20
2019-03-20T12:20:15.157Z,2.30
2019-03-20T12:21:15.147Z,2.60
2019-03-20T12:22:15.139Z,2.20
2019-03-20T12:23:15.127Z,2.50
2019-03-20T12:24:15.127Z,2.50
2019-03-20T12:25:15.115Z,2.10
2019-03-20T12:26:15.099Z,2.40
2019-03-20T12:27:15.667Z,2.10
2019-03-20T12:28:15.074Z,2.30
2019-03-20T12:29:15.082Z,2.10
2019-03-20T12:30:15.053Z,2.20
2019-03-20T12:31:15.046Z,2.00
2019-03-20T12:32:15.035Z,2.40
2019-03-20T12:33:15.027Z,2.40
2019-03-20T12:34:15.033Z,2.20
2019-03-20T12:35:15.003Z,2.40
2019-03-20T12:36:14.992Z,2.20
2019-03-20T12:37:14.980Z,2.30
2019-03-20T12:38:15.552Z,2.20
2019-03-20T12:39:14.973Z,2.40
2019-03-20T12:40:14.954Z,2.30
2019-03-20T12:41:14.937Z,2.70
2019-03-20T12:42:14.936Z,4.70
2019-03-20T12:43:14.918Z,15.20
2019-03-20T12:44:14.924Z,106.20
2019-03-20T12:45:14.900Z,77.80
2019-03-20T12:46:14.893Z,118.20
2019-03-20T12:47:14.887Z,265.70
2019-03-20T12:48:14.869Z,251.30
2019-03-20T12:49:14.878Z,368.70
2019-03-20T12:50:14.855Z,309.60
2019-03-20T12:51:14.835Z,274.20
2019-03-20T12:52:14.833Z,231.70
2019-03-20T12:53:14.818Z,272.50
2019-03-20T12:54:14.820Z,258.40
2019-03-20T12:55:14.801Z,245.50
2019-03-20T12:56:14.780Z,233.40
2019-03-20T12:57:14.773Z,217.40
2019-03-20T12:58:14.765Z,231.20
2019-03-20T12:59:14.822Z,217.10
2019-03-20T13:00:14.776Z,194.90
2019-03-20T13:01:14.728Z,204.10
2019-03-20T13:02:14.720Z,191.90
2019-03-20T13:03:14.712Z,147.70
2019-03-20T13:04:14.715Z,133.30
2019-03-20T13:05:14.687Z,120.30
2019-03-20T13:06:14.675Z,114.00
2019-03-20T13:07:14.669Z,101.50
2019-03-20T13:08:14.658Z,95.80
2019-03-20T13:09:14.668Z,99.50
2019-03-20T13:10:14.640Z,85.40
2019-03-20T13:11:14.628Z,85.70
2019-03-20T13:12:14.613Z,88.40
2019-03-20T13:13:14.676Z,89.40
2019-03-20T13:14:14.620Z,80.80
2019-03-20T13:15:14.588Z,78.40
2019-03-20T13:16:14.576Z,78.20