createdAt,value
2022-12-31T00:01:25.866Z,26.30
2022-12-31T00:03:56.135Z,26.26
2022-12-31T00:06:26.135Z,26.28
2022-12-31T00:08:57.407Z,26.28
2022-12-31T00:11:28.885Z,26.28
2022-12-31T00:13:58.436Z,26.25
2022-12-31T00:16:29.446Z,26.25
2022-12-31T00:19:02.983Z,26.26
2022-12-31T00:21:33.988Z,26.25
2022-12-31T00:24:03.511Z,26.26
2022-12-31T00:26:33.433Z,26.25
2022-12-31T00:29:02.752Z,26.24
2022-12-31T00:31:32.916Z,26.24
2022-12-31T00:34:02.199Z,26.26
2022-12-31T00:36:35.851Z,26.26
2022-12-31T00:39:05.592Z,26.25
2022-12-31T00:41:34.936Z,26.26
2022-12-31T00:44:04.502Z,26.24
2022-12-31T00:49:02.934Z,26.26
2022-12-31T00:51:32.430Z,26.26
2022-12-31T00:54:01.612Z,26.28
2022-12-31T00:56:32.572Z,26.27
2022-12-31T00:59:02.032Z,26.23
2022-12-31T01:01:33.826Z,26.27
2022-12-31T01:04:04.123Z,26.27
2022-12-31T01:06:33.433Z,26.24
2022-12-31T01:09:02.885Z,26.24
2022-12-31T01:11:32.335Z,26.28
2022-12-31T01:14:02.148Z,26.26
2022-12-31T01:16:32.959Z,26.26
2022-12-31T01:19:03.273Z,26.25
2022-12-31T01:21:32.650Z,26.25
2022-12-31T01:24:04.591Z,26.25
2022-12-31T01:26:33.892Z,26.28
2022-12-31T01:29:03.289Z,26.25
2022-12-31T01:31:32.608Z,26.26
2022-12-31T01:34:02.228Z,26.22
2022-12-31T01:36:32.265Z,26.27
2022-12-31T01:39:02.213Z,26.24
2022-12-31T01:41:33.054Z,26.25
2022-12-31T01:44:06.707Z,26.24
2022-12-31T01:46:40.346Z,26.24
2022-12-31T01:49:26.389Z,26.23
2022-12-31T01:51:59.777Z,26.22
2022-12-31T01:54:29.104Z,26.24
2022-12-31T01:56:58.543Z,26.21
2022-12-31T01:59:28.472Z,26.26
2022-12-31T02:01:59.045Z,26.22
2022-12-31T02:04:28.786Z,26.23
2022-12-31T02:07:02.428Z,26.21
2022-12-31T02:09:32.132Z,26.21
2022-12-31T02:12:01.709Z,26.26
2022-12-31T02:14:34.824Z,26.21
2022-12-31T02:17:11.654Z,26.24
2022-12-31T02:19:42.485Z,26.25
2022-12-31T02:22:30.411Z,26.23
2022-12-31T02:25:17.852Z,26.23
2022-12-31T02:27:48.940Z,26.25
2022-12-31T02:30:22.816Z,26.26
2022-12-31T02:32:56.551Z,26.25
2022-12-31T02:35:33.703Z,26.24
2022-12-31T02:38:07.234Z,26.25
2022-12-31T02:40:36.994Z,26.24
2022-12-31T02:43:06.347Z,26.25
2022-12-31T02:45:37.966Z,26.24
2022-12-31T02:48:14.973Z,26.24
2022-12-31T02:50:50.462Z,26.27
2022-12-31T02:53:24.475Z,26.24
2022-12-31T02:55:59.335Z,26.16
2022-12-31T02:58:31.628Z,26.16
2022-12-31T03:01:18.342Z,26.18
2022-12-31T03:03:47.859Z,26.24
2022-12-31T03:06:17.427Z,26.31
2022-12-31T03:09:04.551Z,26.40
2022-12-31T03:11:51.575Z,26.48
2022-12-31T03:14:21.946Z,26.57
2022-12-31T03:16:52.441Z,26.65
2022-12-31T03:19:39.054Z,26.73
2022-12-31T03:22:25.999Z,26.78
2022-12-31T03:25:17.209Z,26.86
2022-12-31T03:27:46.839Z,26.94
2022-12-31T03:30:16.907Z,27.00
2022-12-31T03:32:46.673Z,27.05
2022-12-31T03:35:16.235Z,27.09
2022-12-31T03:37:45.833Z,27.12
2022-12-31T03:40:15.361Z,27.15
2022-12-31T03:42:44.974Z,27.17
2022-12-31T03:45:14.337Z,27.19
2022-12-31T03:47:43.790Z,27.22
2022-12-31T03:50:16.377Z,27.24
2022-12-31T03:52:51.244Z,27.29
2022-12-31T03:55:19.879Z,27.25
2022-12-31T03:57:49.623Z,27.24
2022-12-31T04:00:20.061Z,27.17
2022-12-31T04:02:52.379Z,27.12
2022-12-31T04:05:22.406Z,27.08
2022-12-31T04:07:53.547Z,27.06
2022-12-31T04:10:24.117Z,27.05
2022-12-31T04:12:53.712Z,27.04
2022-12-31T04:15:23.340Z,27.01
2022-12-31T04:17:56.710Z,27.00
2022-12-31T04:20:24.243Z,26.99
2022-12-31T04:22:56.925Z,26.98
2022-12-31T04:25:26.523Z,26.96
2022-12-31T04:27:55.829Z,26.93
2022-12-31T04:30:26.369Z,26.92
2022-12-31T04:32:55.613Z,26.93
2022-12-31T04:35:25.588Z,26.92
2022-12-31T04:37:55.759Z,26.91
2022-12-31T04:40:31.511Z,27.59
2022-12-31T04:43:00.666Z,27.29
2022-12-31T04:45:30.626Z,27.09
2022-12-31T04:48:00.239Z,27.04
2022-12-31T04:50:29.687Z,26.99
2022-12-31T04:53:02.200Z,26.99
2022-12-31T04:55:31.605Z,26.94
2022-12-31T04:58:01.140Z,26.93
2022-12-31T05:00:30.644Z,26.94
2022-12-31T05:03:00.021Z,26.93
2022-12-31T05:05:29.266Z,26.93
2022-12-31T05:07:59.238Z,26.93
2022-12-31T05:10:29.461Z,26.90
2022-12-31T05:12:58.749Z,26.87
2022-12-31T05:15:28.078Z,26.87
2022-12-31T05:17:57.373Z,26.87
2022-12-31T05:20:26.826Z,26.85
2022-12-31T05:22:56.487Z,26.86
2022-12-31T05:25:26.005Z,26.81
2022-12-31T05:27:55.304Z,26.82
2022-12-31T05:30:24.825Z,26.82
2022-12-31T05:32:54.785Z,26.73
2022-12-31T05:35:24.954Z,26.78
2022-12-31T05:37:55.021Z,26.82
2022-12-31T05:40:24.472Z,26.84
2022-12-31T05:42:53.961Z,26.88
2022-12-31T05:45:30.076Z,26.91
2022-12-31T05:47:56.249Z,26.96
2022-12-31T05:50:25.840Z,27.01
2022-12-31T05:52:55.421Z,27.04
2022-12-31T05:55:28.773Z,27.08
2022-12-31T05:57:58.209Z,27.10
2022-12-31T06:00:27.622Z,27.15
2022-12-31T06:02:57.022Z,27.18
2022-12-31T06:05:26.842Z,27.18
2022-12-31T06:07:56.546Z,27.22
2022-12-31T06:10:26.230Z,27.25
2022-12-31T06:12:56.526Z,27.18
2022-12-31T06:15:26.362Z,27.13
2022-12-31T06:17:56.889Z,27.13
2022-12-31T06:20:28.904Z,27.12
2022-12-31T06:22:58.255Z,27.11
2022-12-31T06:25:27.621Z,27.08
2022-12-31T06:27:57.099Z,27.09
2022-12-31T06:30:26.980Z,27.09
2022-12-31T06:32:56.716Z,27.07
2022-12-31T06:35:26.069Z,27.07
2022-12-31T06:37:55.476Z,27.07
2022-12-31T06:40:26.933Z,27.05
2022-12-31T06:42:59.904Z,27.02
2022-12-31T06:45:26.477Z,27.00
2022-12-31T06:47:55.996Z,26.99
2022-12-31T06:50:25.735Z,26.98
2022-12-31T06:52:55.857Z,26.96
2022-12-31T06:55:25.684Z,26.94
2022-12-31T06:57:55.143Z,26.95
2022-12-31T07:00:25.905Z,26.91
2022-12-31T07:03:15.465Z,26.90
2022-12-31T07:06:00.178Z,26.88
2022-12-31T07:08:48.950Z,26.86
2022-12-31T07:11:22.810Z,26.90
2022-12-31T07:13:56.820Z,26.92
2022-12-31T07:16:44.220Z,26.95
2022-12-31T07:19:21.117Z,27.00
2022-12-31T07:21:50.752Z,27.02
2022-12-31T07:24:20.482Z,27.07
2022-12-31T07:27:00.497Z,27.07
2022-12-31T07:29:31.049Z,27.08
2022-12-31T07:32:18.242Z,27.13
2022-12-31T07:35:04.221Z,27.15
2022-12-31T07:37:37.808Z,27.17
2022-12-31T07:40:15.324Z,27.20
2022-12-31T07:42:58.276Z,27.24
2022-12-31T07:45:28.786Z,27.26
2022-12-31T07:48:02.510Z,27.29
2022-12-31T07:50:29.370Z,27.32
2022-12-31T07:52:59.073Z,27.33
2022-12-31T07:55:28.580Z,27.35
2022-12-31T07:58:05.730Z,27.33
2022-12-31T08:00:35.681Z,27.23
2022-12-31T08:03:09.987Z,27.18
2022-12-31T08:05:52.907Z,27.17
2022-12-31T08:08:26.642Z,27.15
2022-12-31T08:10:57.701Z,27.14
2022-12-31T08:13:27.539Z,27.12
2022-12-31T08:15:57.106Z,27.09
2022-12-31T08:18:28.655Z,27.09
2022-12-31T08:21:00.144Z,27.07
2022-12-31T08:23:30.990Z,27.07
2022-12-31T08:26:10.692Z,27.05
2022-12-31T08:28:56.855Z,27.05
2022-12-31T08:31:27.849Z,27.04
2022-12-31T08:34:05.843Z,27.00
2022-12-31T08:36:36.419Z,26.99
2022-12-31T08:39:07.303Z,26.97
2022-12-31T08:41:43.165Z,26.93
2022-12-31T08:44:13.467Z,26.93
2022-12-31T08:46:45.763Z,26.92
2022-12-31T08:49:16.859Z,26.89
2022-12-31T08:51:46.707Z,26.89
2022-12-31T08:54:16.383Z,26.87
2022-12-31T08:56:50.420Z,26.86
2022-12-31T08:59:26.050Z,26.85
2022-12-31T09:02:00.591Z,26.80
2022-12-31T09:04:31.534Z,26.76
2022-12-31T09:07:01.999Z,26.78
2022-12-31T09:09:36.082Z,26.83
2022-12-31T09:12:10.066Z,26.87
2022-12-31T09:14:48.374Z,26.90
2022-12-31T09:17:25.035Z,26.91
2022-12-31T09:19:55.736Z,26.97
2022-12-31T09:22:29.418Z,26.98
2022-12-31T09:24:59.500Z,27.02
2022-12-31T09:27:30.671Z,27.03
2022-12-31T09:30:09.787Z,27.05
2022-12-31T09:32:43.434Z,27.08
2022-12-31T09:35:17.488Z,27.09
2022-12-31T09:37:51.089Z,27.12
2022-12-31T09:40:40.254Z,27.17
2022-12-31T09:43:27.235Z,27.17
2022-12-31T09:46:14.505Z,27.19
2022-12-31T09:48:48.448Z,27.24
2022-12-31T09:51:31.465Z,27.24
2022-12-31T09:54:18.627Z,27.14
2022-12-31T09:57:05.817Z,27.11
2022-12-31T09:59:42.766Z,27.10
2022-12-31T10:02:17.216Z,27.05
2022-12-31T10:04:51.379Z,27.07
2022-12-31T10:07:31.091Z,27.06
2022-12-31T10:10:04.623Z,27.03
2022-12-31T10:12:53.835Z,27.02
2022-12-31T10:15:34.777Z,27.03
2022-12-31T10:18:17.831Z,27.00
2022-12-31T10:20:52.061Z,27.00
2022-12-31T10:23:32.677Z,26.98
2022-12-31T10:26:06.498Z,26.91
2022-12-31T10:28:49.959Z,26.88
2022-12-31T10:31:29.943Z,26.87
2022-12-31T10:34:17.352Z,26.85
2022-12-31T10:36:54.559Z,26.84
2022-12-31T10:39:26.262Z,26.82
2022-12-31T10:42:15.409Z,26.82
2022-12-31T10:44:48.963Z,26.78
2022-12-31T10:47:23.123Z,26.77
2022-12-31T10:50:10.601Z,26.74
2022-12-31T10:52:42.728Z,26.71
2022-12-31T10:55:22.050Z,26.74
2022-12-31T10:58:04.224Z,26.78
2022-12-31T11:00:33.612Z,26.82
2022-12-31T11:03:04.880Z,26.82
2022-12-31T11:05:42.027Z,26.87
2022-12-31T11:08:30.312Z,26.90
2022-12-31T11:11:19.989Z,26.92
2022-12-31T11:14:09.801Z,26.94
2022-12-31T11:16:56.012Z,26.97
2022-12-31T11:19:32.864Z,27.00
2022-12-31T11:22:09.594Z,27.04
2022-12-31T11:24:57.300Z,27.06
2022-12-31T11:27:47.673Z,27.06
2022-12-31T11:30:33.343Z,27.10
2022-12-31T11:33:20.987Z,27.11
2022-12-31T11:36:01.258Z,27.14
2022-12-31T11:38:35.073Z,27.15
2022-12-31T11:41:06.096Z,27.16
2022-12-31T11:43:37.336Z,27.19
2022-12-31T11:46:17.347Z,27.21
2022-12-31T11:48:51.750Z,27.21
2022-12-31T11:51:39.097Z,27.23
2022-12-31T11:54:22.417Z,27.16
2022-12-31T11:57:02.872Z,27.08
2022-12-31T11:59:32.589Z,27.04
2022-12-31T12:02:09.439Z,27.05
2022-12-31T12:04:39.293Z,27.04
2022-12-31T12:07:10.489Z,27.01
2022-12-31T12:09:40.008Z,27.01
2022-12-31T12:12:10.096Z,27.00
2022-12-31T12:14:40.844Z,26.98
2022-12-31T12:17:14.577Z,26.95
2022-12-31T12:19:45.038Z,26.97
2022-12-31T12:22:16.177Z,26.95
2022-12-31T12:24:47.290Z,26.92
2022-12-31T12:27:18.023Z,26.90
2022-12-31T12:29:48.624Z,26.90
2022-12-31T12:32:19.206Z,26.85
2022-12-31T12:34:50.069Z,26.84
2022-12-31T12:37:34.139Z,26.81
2022-12-31T12:40:08.136Z,26.81
2022-12-31T12:42:37.891Z,26.80
2022-12-31T12:45:12.937Z,26.76
2022-12-31T12:47:43.359Z,26.75
2022-12-31T12:50:14.753Z,26.72
2022-12-31T12:52:55.130Z,26.73
2022-12-31T12:55:24.717Z,26.72
2022-12-31T12:58:02.385Z,26.71
2022-12-31T13:00:33.258Z,26.70
2022-12-31T13:03:20.910Z,26.70
2022-12-31T13:05:54.900Z,26.68
2022-12-31T13:08:33.270Z,26.63
2022-12-31T13:11:14.539Z,26.62
2022-12-31T13:13:48.613Z,26.65
2022-12-31T13:16:19.451Z,26.69
2022-12-31T13:18:57.023Z,26.72
2022-12-31T13:21:28.292Z,26.74
2022-12-31T13:23:59.223Z,26.77
2022-12-31T13:26:35.431Z,26.80
2022-12-31T13:29:05.014Z,26.84
2022-12-31T13:31:36.209Z,26.85
2022-12-31T13:34:07.453Z,26.88
2022-12-31T13:36:37.531Z,26.92
2022-12-31T13:39:08.323Z,26.94
2022-12-31T13:41:42.172Z,26.95
2022-12-31T13:44:19.380Z,26.99
2022-12-31T13:46:59.712Z,27.00
2022-12-31T13:49:30.652Z,27.03
2022-12-31T13:52:02.172Z,27.06
2022-12-31T13:54:48.181Z,27.09
2022-12-31T13:57:19.055Z,27.10
2022-12-31T13:59:49.877Z,27.13
2022-12-31T14:02:30.503Z,27.11
2022-12-31T14:05:01.964Z,27.04
2022-12-31T14:07:38.902Z,27.01
2022-12-31T14:10:07.238Z,27.01
2022-12-31T14:12:41.169Z,26.98
2022-12-31T14:15:15.057Z,26.97
2022-12-31T14:17:54.395Z,26.98
2022-12-31T14:20:35.001Z,26.98
2022-12-31T14:23:08.573Z,26.98
2022-12-31T14:25:42.429Z,26.97
2022-12-31T14:28:13.355Z,26.95
2022-12-31T14:30:42.721Z,26.96
2022-12-31T14:33:30.281Z,26.93
2022-12-31T14:36:10.659Z,26.94
2022-12-31T14:38:45.219Z,26.95
2022-12-31T14:41:16.208Z,26.92
2022-12-31T14:43:47.062Z,26.91
2022-12-31T14:46:32.901Z,26.90
2022-12-31T14:49:03.729Z,26.90
2022-12-31T14:51:33.169Z,26.88
2022-12-31T14:54:03.396Z,26.87
2022-12-31T14:56:45.205Z,26.88
2022-12-31T14:59:27.767Z,26.86
2022-12-31T15:01:57.805Z,26.85
2022-12-31T15:04:34.950Z,26.84
2022-12-31T15:07:11.960Z,26.82
2022-12-31T15:09:49.267Z,26.82
2022-12-31T15:12:22.670Z,26.82
2022-12-31T15:15:02.693Z,26.81
2022-12-31T15:17:49.195Z,26.79
2022-12-31T15:20:27.080Z,26.79
2022-12-31T15:22:57.317Z,26.81
2022-12-31T15:25:28.615Z,26.80
2022-12-31T15:28:03.106Z,26.79
2022-12-31T15:30:33.909Z,26.80
2022-12-31T15:33:04.439Z,26.79
2022-12-31T15:35:34.935Z,26.79
2022-12-31T15:38:16.857Z,26.80
2022-12-31T15:40:47.046Z,26.79
2022-12-31T15:43:34.337Z,26.79
2022-12-31T15:46:04.196Z,26.76
2022-12-31T15:48:52.482Z,26.79
2022-12-31T15:51:22.138Z,26.81
2022-12-31T15:53:53.994Z,26.86
2022-12-31T15:56:30.835Z,26.84
2022-12-31T15:59:01.397Z,26.89
2022-12-31T16:01:43.954Z,26.88
2022-12-31T16:04:20.663Z,26.86
2022-12-31T16:06:51.194Z,26.89
2022-12-31T16:09:30.824Z,26.85
2022-12-31T16:12:00.414Z,26.88
2022-12-31T16:14:34.511Z,26.89
2022-12-31T16:17:04.717Z,26.89
2022-12-31T16:19:47.176Z,26.90
2022-12-31T16:22:18.699Z,26.91
2022-12-31T16:25:28.303Z,26.94
2022-12-31T16:27:18.733Z,26.93
2022-12-31T16:29:55.830Z,26.90
2022-12-31T16:32:22.666Z,26.92
2022-12-31T16:34:54.645Z,26.93
2022-12-31T16:37:24.892Z,26.90
2022-12-31T16:40:02.383Z,26.94
2022-12-31T16:42:39.308Z,26.95
2022-12-31T16:45:09.498Z,26.98
2022-12-31T16:47:40.396Z,26.96
2022-12-31T16:50:11.243Z,26.98
2022-12-31T16:52:41.286Z,26.98
2022-12-31T16:55:11.440Z,27.02
2022-12-31T16:57:43.463Z,26.98
2022-12-31T17:00:14.249Z,27.00
2022-12-31T17:02:47.035Z,27.01
2022-12-31T17:05:17.699Z,27.03
2022-12-31T17:07:47.262Z,27.05
2022-12-31T17:10:17.947Z,27.06
2022-12-31T17:13:25.579Z,27.04
2022-12-31T17:15:20.720Z,27.07
2022-12-31T17:17:51.464Z,27.05
2022-12-31T17:20:22.243Z,27.08
2022-12-31T17:22:51.745Z,27.09
2022-12-31T17:25:25.311Z,27.11
2022-12-31T17:27:56.440Z,27.10
2022-12-31T17:30:36.704Z,27.09
2022-12-31T17:33:06.680Z,27.12
2022-12-31T17:35:39.662Z,27.12
2022-12-31T17:38:22.670Z,27.13
2022-12-31T17:40:59.622Z,27.12
2022-12-31T17:43:34.881Z,27.12
2022-12-31T17:45:59.992Z,27.18
2022-12-31T17:48:29.402Z,27.16
2022-12-31T17:51:00.284Z,27.17
2022-12-31T17:53:29.709Z,27.14
2022-12-31T17:55:59.315Z,27.18
2022-12-31T17:58:33.231Z,27.19
2022-12-31T18:01:02.751Z,27.20
2022-12-31T18:03:32.198Z,27.18
2022-12-31T18:06:01.617Z,27.21
2022-12-31T18:08:31.071Z,27.22
2022-12-31T18:11:03.428Z,27.23
2022-12-31T18:13:33.152Z,27.28
2022-12-31T18:16:02.873Z,27.22
2022-12-31T18:18:35.240Z,27.20
2022-12-31T18:21:08.294Z,27.23
2022-12-31T18:23:43.734Z,27.26
2022-12-31T18:26:14.549Z,27.29
2022-12-31T18:28:43.989Z,27.28
2022-12-31T18:31:15.137Z,27.25
2022-12-31T18:33:44.520Z,27.27
2022-12-31T18:36:14.597Z,27.29
2022-12-31T18:38:43.877Z,27.32
2022-12-31T18:41:19.959Z,27.31
2022-12-31T18:43:49.362Z,27.31
2022-12-31T18:46:20.322Z,27.30
2022-12-31T18:48:49.935Z,27.32
2022-12-31T18:51:22.272Z,27.30
2022-12-31T18:53:52.259Z,27.31
2022-12-31T18:56:22.381Z,27.33
2022-12-31T18:58:51.966Z,27.36
2022-12-31T19:01:28.363Z,27.32
2022-12-31T19:03:58.328Z,27.33
2022-12-31T19:06:28.594Z,27.33
2022-12-31T19:09:00.920Z,27.35
2022-12-31T19:11:31.051Z,27.33
2022-12-31T19:14:01.292Z,27.38
2022-12-31T19:16:31.099Z,27.42
2022-12-31T19:19:03.921Z,27.37
2022-12-31T19:21:31.324Z,27.39
2022-12-31T19:24:01.049Z,27.38
2022-12-31T19:26:32.826Z,27.40
2022-12-31T19:29:03.306Z,27.40
2022-12-31T19:31:33.244Z,27.37
2022-12-31T19:34:02.625Z,27.40
2022-12-31T19:36:31.986Z,27.40
2022-12-31T19:39:01.374Z,27.42
2022-12-31T19:41:30.631Z,27.42
2022-12-31T19:44:01.728Z,27.43
2022-12-31T19:46:31.174Z,27.40
2022-12-31T19:49:00.441Z,27.38
2022-12-31T19:51:29.901Z,27.43
2022-12-31T19:54:01.102Z,27.45
2022-12-31T19:56:30.699Z,27.47
2022-12-31T19:59:00.048Z,27.49
2022-12-31T20:01:29.809Z,27.46
2022-12-31T20:03:59.528Z,27.44
2022-12-31T20:06:28.700Z,27.47
2022-12-31T20:08:58.305Z,27.48
2022-12-31T20:11:31.687Z,27.48
2022-12-31T20:14:01.120Z,27.45
2022-12-31T20:16:32.087Z,27.47
2022-12-31T20:19:01.549Z,27.47
2022-12-31T20:21:30.786Z,27.53
2022-12-31T20:24:00.391Z,27.48
2022-12-31T20:26:29.628Z,27.41
2022-12-31T20:28:59.079Z,27.49
2022-12-31T20:31:28.707Z,27.51
2022-12-31T20:33:58.417Z,27.50
2022-12-31T20:36:28.559Z,27.53
2022-12-31T20:38:59.333Z,27.57
2022-12-31T20:41:28.667Z,27.53
2022-12-31T20:43:58.404Z,27.51
2022-12-31T20:46:29.280Z,27.58
2022-12-31T20:49:00.145Z,27.55
2022-12-31T20:51:30.041Z,27.52
2022-12-31T20:54:00.082Z,27.54
2022-12-31T20:56:30.034Z,27.54
2022-12-31T20:58:59.405Z,27.54
2022-12-31T21:01:41.848Z,27.54
2022-12-31T21:04:05.868Z,27.55
2022-12-31T21:06:31.471Z,27.57
2022-12-31T21:09:04.162Z,27.59
2022-12-31T21:11:50.826Z,27.55
2022-12-31T21:14:20.343Z,27.54
2022-12-31T21:16:49.960Z,27.56
2022-12-31T21:19:19.478Z,27.56
2022-12-31T21:21:49.173Z,27.61
2022-12-31T21:24:24.047Z,27.57
2022-12-31T21:26:51.926Z,27.54
2022-12-31T21:29:21.649Z,27.58
2022-12-31T21:31:51.012Z,27.56
2022-12-31T21:34:25.418Z,27.59
2022-12-31T21:36:54.948Z,27.54
2022-12-31T21:39:25.116Z,27.60
2022-12-31T21:41:54.882Z,27.58
2022-12-31T21:44:25.261Z,27.58
2022-12-31T21:47:35.394Z,27.58
2022-12-31T21:49:49.850Z,27.58
2022-12-31T21:52:28.327Z,27.60
2022-12-31T21:55:17.020Z,27.60
2022-12-31T21:58:24.371Z,27.60
2022-12-31T22:00:43.070Z,27.57
2022-12-31T22:03:28.224Z,27.57
2022-12-31T22:06:01.814Z,27.62
2022-12-31T22:08:31.729Z,27.62
2022-12-31T22:11:01.347Z,27.58
2022-12-31T22:13:31.119Z,27.62
2022-12-31T22:16:05.380Z,27.62
2022-12-31T22:18:31.691Z,27.67
2022-12-31T22:21:04.401Z,27.66
2022-12-31T22:23:33.887Z,27.70
2022-12-31T22:26:03.371Z,27.68
2022-12-31T22:28:39.227Z,27.75
2022-12-31T22:31:07.074Z,27.74
2022-12-31T22:33:37.140Z,27.74
2022-12-31T22:36:07.295Z,27.76
2022-12-31T22:38:36.951Z,27.75
2022-12-31T22:41:06.969Z,27.75
2022-12-31T22:43:36.625Z,27.75
2022-12-31T22:46:15.729Z,27.78
2022-12-31T22:48:45.481Z,27.75
2022-12-31T22:51:15.033Z,27.77
2022-12-31T22:53:44.534Z,27.78
2022-12-31T22:56:14.540Z,27.80
2022-12-31T22:58:44.050Z,27.79
2022-12-31T23:01:25.756Z,27.79
2022-12-31T23:03:57.815Z,27.79
2022-12-31T23:06:27.861Z,27.80
2022-12-31T23:09:14.588Z,27.86
2022-12-31T23:11:45.390Z,27.86
2022-12-31T23:14:38.128Z,27.82
2022-12-31T23:17:30.351Z,27.82
2022-12-31T23:20:13.260Z,27.83
2022-12-31T23:23:00.259Z,27.85
2022-12-31T23:25:30.207Z,27.84
2022-12-31T23:27:59.569Z,27.89
2022-12-31T23:30:29.229Z,27.86
2022-12-31T23:32:58.906Z,27.85
2022-12-31T23:35:28.998Z,27.94
2022-12-31T23:37:58.289Z,27.91
2022-12-31T23:40:29.558Z,27.88
2022-12-31T23:42:59.639Z,27.79
2022-12-31T23:45:33.481Z,27.82
2022-12-31T23:50:56.761Z,27.75
2022-12-31T23:53:27.596Z,27.77
2022-12-31T23:55:58.067Z,27.77
