createdAt,value
2019-01-11T00:01:52.622Z,2.50
2019-01-11T00:04:21.761Z,2.50
2019-01-11T00:06:50.860Z,2.50
2019-01-11T00:09:20.061Z,2.50
2019-01-11T00:11:49.034Z,2.60
2019-01-11T00:14:18.456Z,2.50
2019-01-11T00:16:47.532Z,2.50
2019-01-11T00:19:16.578Z,2.60
2019-01-11T00:21:45.630Z,2.60
2019-01-11T00:24:14.722Z,2.50
2019-01-11T00:26:44.048Z,2.50
2019-01-11T00:29:13.581Z,2.50
2019-01-11T00:31:42.701Z,2.50
2019-01-11T00:34:11.870Z,2.50
2019-01-11T00:36:47.246Z,2.50
2019-01-11T00:39:16.458Z,2.50
2019-01-11T00:41:45.598Z,2.50
2019-01-11T00:44:15.106Z,2.50
2019-01-11T00:46:44.589Z,2.50
2019-01-11T00:49:14.086Z,2.50
2019-01-11T00:51:43.482Z,2.50
2019-01-11T00:54:14.361Z,2.50
2019-01-11T00:56:43.853Z,2.50
2019-01-11T00:59:13.070Z,2.50
2019-01-11T01:01:42.184Z,2.50
2019-01-11T01:04:11.771Z,2.50
2019-01-11T01:06:41.086Z,2.50
2019-01-11T01:09:10.977Z,2.50
2019-01-11T01:11:41.982Z,2.50
2019-01-11T01:14:12.568Z,2.50
2019-01-11T01:16:41.908Z,2.50
2019-01-11T01:19:11.126Z,2.50
2019-01-11T01:21:40.366Z,2.60
2019-01-11T01:24:10.171Z,2.60
2019-01-11T01:26:40.290Z,2.60
2019-01-11T01:29:10.307Z,2.70
2019-01-11T01:31:41.451Z,2.70
2019-01-11T01:34:10.595Z,2.70
2019-01-11T01:36:40.327Z,2.70
2019-01-11T01:39:09.888Z,2.60
2019-01-11T01:41:39.206Z,2.60
2019-01-11T01:44:10.336Z,2.70
2019-01-11T01:46:40.456Z,2.70
2019-01-11T01:49:11.152Z,2.70
2019-01-11T01:51:40.332Z,2.70
2019-01-11T01:54:09.454Z,2.80
2019-01-11T01:56:38.480Z,2.80
2019-01-11T01:59:07.517Z,2.80
2019-01-11T02:01:36.571Z,2.80
2019-01-11T02:04:07.495Z,2.80
2019-01-11T02:06:37.146Z,2.80
2019-01-11T02:09:12.513Z,2.80
2019-01-11T02:11:41.590Z,2.80
2019-01-11T02:14:10.628Z,2.90
2019-01-11T02:16:39.679Z,2.90
2019-01-11T02:19:08.706Z,2.90
2019-01-11T02:21:40.958Z,2.90
2019-01-11T02:24:09.978Z,2.90
2019-01-11T02:26:39.864Z,2.90
2019-01-11T02:29:08.975Z,2.90
2019-01-11T02:31:39.434Z,2.90
2019-01-11T02:34:08.748Z,3.00
2019-01-11T02:36:37.821Z,3.00
2019-01-11T02:39:08.881Z,3.10
2019-01-11T02:41:38.041Z,3.10
2019-01-11T02:44:07.118Z,3.20
2019-01-11T02:46:37.461Z,3.20
2019-01-11T02:49:06.802Z,3.10
2019-01-11T02:51:37.043Z,3.10
2019-01-11T02:54:06.113Z,3.10
2019-01-11T02:56:35.209Z,3.10
2019-01-11T02:59:04.338Z,3.00
2019-01-11T03:01:33.410Z,3.00
2019-01-11T03:04:02.420Z,3.10
2019-01-11T03:06:31.508Z,3.10
2019-01-11T03:09:00.764Z,3.20
2019-01-11T03:11:29.950Z,3.20
2019-01-11T03:13:58.910Z,3.30
2019-01-11T03:16:28.461Z,3.30
2019-01-11T03:18:57.740Z,3.30
2019-01-11T03:21:26.775Z,3.30
2019-01-11T03:23:56.013Z,3.30
2019-01-11T03:26:25.017Z,3.30
2019-01-11T03:28:53.868Z,3.30
2019-01-11T03:31:35.939Z,3.30
2019-01-11T03:34:06.014Z,3.40
2019-01-11T03:36:35.531Z,3.40
2019-01-11T03:39:07.388Z,3.40
2019-01-11T03:41:44.187Z,3.40
2019-01-11T03:44:14.090Z,3.40
2019-01-11T03:46:43.980Z,3.40
2019-01-11T03:49:14.478Z,3.50
2019-01-11T03:51:43.677Z,3.50
2019-01-11T03:54:12.723Z,3.50
2019-01-11T03:56:41.955Z,3.50
2019-01-11T03:59:10.888Z,3.50
2019-01-11T04:01:40.147Z,3.50
2019-01-11T04:04:09.302Z,3.50
2019-01-11T04:06:39.619Z,3.60
2019-01-11T04:09:10.479Z,3.60
2019-01-11T04:11:41.671Z,3.60
2019-01-11T04:14:10.931Z,3.60
2019-01-11T04:16:40.038Z,3.60
2019-01-11T04:19:13.512Z,3.60
2019-01-11T04:21:49.359Z,3.60
2019-01-11T04:24:19.163Z,3.60
2019-01-11T04:26:48.083Z,3.60
2019-01-11T04:29:17.119Z,3.70
2019-01-11T04:31:46.066Z,3.70
2019-01-11T04:34:18.416Z,3.60
2019-01-11T04:36:47.446Z,3.60
2019-01-11T04:39:16.363Z,3.60
2019-01-11T04:41:45.423Z,3.60
2019-01-11T04:44:15.715Z,3.60
2019-01-11T04:46:44.746Z,3.70
2019-01-11T04:49:14.219Z,3.70
2019-01-11T04:51:43.389Z,3.60
2019-01-11T04:54:12.414Z,3.60
2019-01-11T04:56:41.531Z,3.70
2019-01-11T04:59:10.721Z,3.70
2019-01-11T05:01:40.023Z,3.70
2019-01-11T05:04:10.058Z,3.70
2019-01-11T05:06:39.107Z,3.70
2019-01-11T05:09:08.258Z,3.80
2019-01-11T05:11:37.400Z,3.80
2019-01-11T05:14:07.722Z,3.90
2019-01-11T05:16:39.508Z,3.90
2019-01-11T05:19:08.962Z,3.90
2019-01-11T05:21:38.096Z,3.90
2019-01-11T05:24:07.325Z,3.90
2019-01-11T05:26:36.525Z,3.90
2019-01-11T05:29:05.867Z,4.00
2019-01-11T05:31:35.129Z,4.00
2019-01-11T05:34:04.595Z,4.00
2019-01-11T05:36:35.864Z,4.10
2019-01-11T05:39:07.699Z,4.10
2019-01-11T05:41:37.034Z,4.10
2019-01-11T05:44:06.072Z,4.10
2019-01-11T05:46:35.398Z,4.10
2019-01-11T05:49:04.771Z,4.20
2019-01-11T05:51:35.205Z,4.20
2019-01-11T05:54:04.597Z,4.20
2019-01-11T05:56:33.483Z,4.20
2019-01-11T05:59:07.142Z,4.20
2019-01-11T06:01:36.286Z,4.30
2019-01-11T06:04:24.753Z,4.30
2019-01-11T06:07:07.664Z,4.30
2019-01-11T06:09:38.192Z,4.30
2019-01-11T06:12:07.582Z,4.30
2019-01-11T06:14:37.673Z,4.40
2019-01-11T06:17:08.132Z,4.40
2019-01-11T06:19:37.624Z,4.40
2019-01-11T06:22:06.679Z,4.40
2019-01-11T06:24:35.956Z,4.50
2019-01-11T06:27:07.107Z,4.50
2019-01-11T06:29:37.758Z,4.50
2019-01-11T06:32:07.049Z,4.50
2019-01-11T06:34:36.624Z,4.60
2019-01-11T06:37:07.732Z,4.60
2019-01-11T06:39:36.868Z,4.60
2019-01-11T06:42:25.737Z,4.60
2019-01-11T06:44:56.792Z,4.50
2019-01-11T06:47:26.110Z,4.50
2019-01-11T06:49:56.234Z,4.60
2019-01-11T06:52:25.203Z,4.60
2019-01-11T06:54:54.433Z,4.60
2019-01-11T06:57:23.432Z,4.60
2019-01-11T06:59:52.370Z,4.60
2019-01-11T07:02:22.373Z,4.70
2019-01-11T07:04:51.518Z,4.70
2019-01-11T07:07:20.514Z,4.80
2019-01-11T07:09:49.524Z,4.80
2019-01-11T07:12:19.382Z,4.80
2019-01-11T07:14:48.252Z,4.90
2019-01-11T07:17:17.196Z,4.90
2019-01-11T07:19:46.226Z,4.90
2019-01-11T07:22:15.269Z,4.90
2019-01-11T07:24:45.498Z,4.90
2019-01-11T07:27:14.542Z,5.00
2019-01-11T07:29:43.464Z,5.00
2019-01-11T07:32:13.758Z,5.00
2019-01-11T07:34:42.681Z,5.00
2019-01-11T07:37:13.571Z,5.10
2019-01-11T07:39:43.227Z,5.10
2019-01-11T07:42:13.300Z,5.10
2019-01-11T07:44:43.355Z,5.20
2019-01-11T07:47:13.272Z,5.20
2019-01-11T07:49:44.187Z,5.20
2019-01-11T07:52:13.356Z,5.20
2019-01-11T07:54:42.310Z,5.20
2019-01-11T07:57:11.290Z,5.30
2019-01-11T07:59:40.158Z,5.30
2019-01-11T08:02:09.190Z,5.30
2019-01-11T08:04:38.208Z,5.30
2019-01-11T08:07:07.691Z,5.40
2019-01-11T08:09:37.068Z,5.40
2019-01-11T08:12:06.829Z,5.40
2019-01-11T08:14:36.899Z,5.50
2019-01-11T08:17:08.294Z,5.50
2019-01-11T08:19:39.511Z,5.50
2019-01-11T08:22:11.699Z,5.60
2019-01-11T08:24:44.365Z,5.60
2019-01-11T08:27:15.233Z,5.60
2019-01-11T08:29:45.219Z,5.70
2019-01-11T08:32:15.344Z,5.70
2019-01-11T08:34:45.307Z,5.70
2019-01-11T08:37:15.940Z,5.80
2019-01-11T08:39:45.363Z,5.80
2019-01-11T08:42:14.560Z,5.90
2019-01-11T08:44:45.583Z,5.90
2019-01-11T08:47:15.499Z,5.90
2019-01-11T08:49:47.291Z,6.00
2019-01-11T08:52:21.143Z,6.00
2019-01-11T08:54:50.683Z,6.10
2019-01-11T08:57:20.627Z,6.10
2019-01-11T08:59:50.514Z,6.20
2019-01-11T09:02:20.015Z,6.20
2019-01-11T09:04:49.695Z,6.30
2019-01-11T09:07:19.685Z,6.30
2019-01-11T09:09:49.472Z,6.40
2019-01-11T09:12:19.509Z,6.40
2019-01-11T09:14:53.259Z,6.40
2019-01-11T09:17:23.358Z,6.50
2019-01-11T09:19:53.238Z,6.50
2019-01-11T09:22:23.284Z,6.50
2019-01-11T09:24:57.717Z,6.60
2019-01-11T09:27:27.354Z,6.60
2019-01-11T09:29:57.293Z,6.70
2019-01-11T09:32:27.207Z,6.70
2019-01-11T09:34:56.947Z,6.70
2019-01-11T09:37:32.641Z,6.80
2019-01-11T09:40:03.841Z,6.80
2019-01-11T09:42:32.831Z,6.80
2019-01-11T09:45:01.676Z,6.90
2019-01-11T09:47:30.690Z,6.90
2019-01-11T09:50:00.012Z,6.90
2019-01-11T09:52:29.014Z,7.00
2019-01-11T09:54:57.942Z,7.00
2019-01-11T09:57:26.806Z,7.00
2019-01-11T09:59:55.726Z,6.90
2019-01-11T10:02:36.061Z,6.90
2019-01-11T10:05:06.623Z,6.90
2019-01-11T10:07:35.593Z,6.90
2019-01-11T10:10:06.445Z,6.90
2019-01-11T10:12:35.319Z,6.90
2019-01-11T10:15:05.359Z,7.00
2019-01-11T10:17:34.256Z,7.00
2019-01-11T10:20:03.446Z,7.00
2019-01-11T10:22:32.379Z,7.00
2019-01-11T10:25:01.326Z,7.00
2019-01-11T10:27:30.286Z,7.00
2019-01-11T10:29:59.157Z,7.00
2019-01-11T10:32:28.074Z,6.90
2019-01-11T10:34:57.141Z,6.90
2019-01-11T10:37:26.092Z,6.90
2019-01-11T10:39:54.977Z,7.00
2019-01-11T10:42:23.902Z,7.10
2019-01-11T10:44:52.917Z,7.10
2019-01-11T10:47:21.842Z,7.10
2019-01-11T10:49:50.734Z,7.20
2019-01-11T10:52:19.682Z,7.20
2019-01-11T10:54:49.089Z,7.20
2019-01-11T10:57:17.935Z,7.20
2019-01-11T10:59:46.809Z,7.20
2019-01-11T11:02:15.727Z,7.20
2019-01-11T11:04:44.778Z,7.20
2019-01-11T11:07:13.702Z,7.20
2019-01-11T11:09:42.643Z,7.30
2019-01-11T11:12:11.558Z,7.30
2019-01-11T11:14:40.517Z,7.40
2019-01-11T11:17:09.762Z,7.40
2019-01-11T11:19:38.632Z,7.40
2019-01-11T11:22:07.630Z,7.40
2019-01-11T11:24:36.567Z,7.50
2019-01-11T11:27:05.919Z,7.50
2019-01-11T11:29:34.868Z,7.50
2019-01-11T11:32:03.877Z,7.50
2019-01-11T11:34:32.733Z,7.40
2019-01-11T11:37:03.181Z,7.40
2019-01-11T11:42:11.842Z,7.50
2019-01-11T11:44:41.520Z,7.50
2019-01-11T11:47:10.530Z,7.50
2019-01-11T11:49:39.410Z,7.50
2019-01-11T11:52:08.384Z,7.50
2019-01-11T11:54:37.287Z,7.50
2019-01-11T11:57:06.210Z,7.60
2019-01-11T11:59:35.158Z,7.60
2019-01-11T12:02:04.191Z,7.60
2019-01-11T12:04:33.025Z,7.60
2019-01-11T12:07:02.017Z,7.60
2019-01-11T12:09:31.015Z,7.60
2019-01-11T12:11:59.882Z,7.60
2019-01-11T12:14:28.822Z,7.60
2019-01-11T12:16:57.701Z,7.60
2019-01-11T12:19:26.623Z,7.60
2019-01-11T12:22:01.496Z,7.60
2019-01-11T12:24:26.258Z,7.70
2019-01-11T12:26:55.191Z,7.60
2019-01-11T12:29:24.278Z,7.50
2019-01-11T12:31:53.165Z,7.50
2019-01-11T12:34:22.087Z,7.60
2019-01-11T12:36:51.082Z,7.60
2019-01-11T12:39:20.014Z,7.70
2019-01-11T12:41:48.972Z,7.70
2019-01-11T12:44:17.957Z,7.70
2019-01-11T12:46:46.872Z,7.70
2019-01-11T12:49:15.910Z,7.70
2019-01-11T12:51:44.973Z,7.80
2019-01-11T12:54:13.813Z,7.80
2019-01-11T12:56:42.797Z,7.80
2019-01-11T12:59:11.829Z,7.80
2019-01-11T13:01:40.775Z,7.70
2019-01-11T13:04:09.734Z,7.70
2019-01-11T13:06:38.593Z,7.70
2019-01-11T13:09:11.579Z,7.70
2019-01-11T13:11:40.436Z,7.70
2019-01-11T13:14:09.466Z,7.70
2019-01-11T13:16:38.507Z,7.70
2019-01-11T13:19:07.623Z,7.60
2019-01-11T13:21:36.578Z,7.60
2019-01-11T13:24:06.082Z,7.70
2019-01-11T13:26:35.142Z,7.70
2019-01-11T13:29:04.116Z,7.70
2019-01-11T13:31:33.014Z,7.80
2019-01-11T13:34:02.002Z,7.80
2019-01-11T13:36:30.902Z,7.80
2019-01-11T13:38:59.944Z,7.80
2019-01-11T13:41:28.903Z,7.80
2019-01-11T13:43:57.971Z,7.80
2019-01-11T13:46:27.043Z,7.80
2019-01-11T13:48:56.323Z,7.70
2019-01-11T13:51:25.300Z,7.80
2019-01-11T13:53:54.284Z,7.80
2019-01-11T13:56:23.345Z,7.80
2019-01-11T13:58:52.359Z,7.80
2019-01-11T14:01:22.707Z,7.70
2019-01-11T14:03:51.774Z,7.70
2019-01-11T14:06:20.784Z,7.70
2019-01-11T14:08:49.781Z,7.70
2019-01-11T14:11:18.792Z,7.70
2019-01-11T14:13:47.738Z,7.70
2019-01-11T14:16:16.666Z,7.60
2019-01-11T14:18:45.605Z,7.60
2019-01-11T14:21:14.710Z,7.50
2019-01-11T14:23:43.701Z,7.60
2019-01-11T14:26:12.601Z,7.70
2019-01-11T14:28:41.584Z,7.70
2019-01-11T14:31:10.515Z,7.60
2019-01-11T14:33:39.543Z,7.60
2019-01-11T14:36:08.543Z,7.50
2019-01-11T14:38:37.501Z,7.50
2019-01-11T14:41:06.550Z,7.40
2019-01-11T14:43:35.586Z,7.50
2019-01-11T14:46:04.781Z,7.40
2019-01-11T14:48:34.994Z,7.40
2019-01-11T14:51:04.283Z,7.40
2019-01-11T14:53:33.126Z,7.40
2019-01-11T14:56:02.130Z,7.40
2019-01-11T14:58:31.072Z,7.40
2019-01-11T15:01:00.102Z,7.40
2019-01-11T15:03:28.994Z,7.30
2019-01-11T15:05:57.915Z,7.30
2019-01-11T15:08:26.796Z,7.20
2019-01-11T15:10:55.687Z,7.20
2019-01-11T15:13:24.836Z,7.30
2019-01-11T15:15:53.868Z,7.30
2019-01-11T15:18:22.813Z,7.30
2019-01-11T15:20:51.743Z,7.20
2019-01-11T15:23:20.654Z,7.20
2019-01-11T15:25:49.666Z,7.30
2019-01-11T15:28:18.551Z,7.30
2019-01-11T15:30:47.414Z,7.40
2019-01-11T15:33:16.252Z,7.30
2019-01-11T15:35:45.194Z,7.30
2019-01-11T15:38:14.648Z,7.30
2019-01-11T15:40:43.662Z,7.20
2019-01-11T15:43:12.674Z,7.20
2019-01-11T15:45:41.731Z,7.20
2019-01-11T15:48:16.681Z,7.20
2019-01-11T15:50:56.755Z,7.20
2019-01-11T15:53:25.730Z,7.20
2019-01-11T15:55:57.814Z,7.20
2019-01-11T15:58:26.820Z,7.20
2019-01-11T16:00:55.810Z,7.10
2019-01-11T16:03:24.759Z,7.20
2019-01-11T16:06:22.247Z,7.20
2019-01-11T16:09:55.791Z,7.20
2019-01-11T16:12:30.267Z,7.20
2019-01-11T16:15:33.870Z,7.20
2019-01-11T16:18:06.458Z,7.10
2019-01-11T16:20:35.484Z,7.10
2019-01-11T16:23:04.494Z,7.10
2019-01-11T16:25:33.492Z,7.10
2019-01-11T16:28:02.764Z,7.10
2019-01-11T16:30:31.630Z,7.10
2019-01-11T16:33:00.486Z,7.20
2019-01-11T16:35:29.430Z,7.10
2019-01-11T16:37:58.375Z,7.10
2019-01-11T16:40:27.254Z,7.10
2019-01-11T16:42:56.246Z,7.20
2019-01-11T16:45:25.257Z,7.20
2019-01-11T16:47:54.210Z,7.20
2019-01-11T16:50:23.166Z,7.10
2019-01-11T16:52:52.589Z,7.00
2019-01-11T16:55:22.240Z,7.00
2019-01-11T16:57:51.146Z,7.10
2019-01-11T17:00:21.934Z,7.10
2019-01-11T17:02:50.934Z,7.10
2019-01-11T17:05:21.482Z,7.00
2019-01-11T17:07:50.493Z,7.10
2019-01-11T17:10:21.117Z,7.10
2019-01-11T17:12:50.024Z,7.10
2019-01-11T17:15:19.352Z,7.00
2019-01-11T17:17:48.374Z,7.00
2019-01-11T17:20:18.036Z,7.00
2019-01-11T17:22:52.725Z,7.00
2019-01-11T17:25:17.666Z,7.10
2019-01-11T17:27:46.611Z,7.10
2019-01-11T17:30:17.642Z,7.10
2019-01-11T17:32:46.660Z,7.00
2019-01-11T17:35:15.723Z,7.00
2019-01-11T17:37:44.722Z,7.00
2019-01-11T17:40:15.383Z,7.00
2019-01-11T17:42:44.426Z,7.00
2019-01-11T17:45:14.494Z,6.90
2019-01-11T17:47:43.634Z,6.80
2019-01-11T17:50:18.019Z,6.80
2019-01-11T17:52:47.170Z,6.80
2019-01-11T17:55:16.287Z,6.80
2019-01-11T17:57:45.402Z,6.80
2019-01-11T18:00:17.057Z,6.80
2019-01-11T18:02:46.595Z,6.80
2019-01-11T18:05:16.600Z,6.90
2019-01-11T18:07:45.764Z,6.80
2019-01-11T18:10:14.968Z,6.80
2019-01-11T18:12:43.926Z,6.80
2019-01-11T18:15:20.911Z,6.80
2019-01-11T18:17:49.964Z,6.80
2019-01-11T18:20:24.290Z,6.80
2019-01-11T18:22:53.390Z,6.80
2019-01-11T18:25:22.347Z,6.80
2019-01-11T18:27:51.480Z,6.80
2019-01-11T18:30:20.763Z,6.90
2019-01-11T18:32:49.772Z,6.90
2019-01-11T18:35:18.818Z,6.90
2019-01-11T18:37:47.943Z,6.80
2019-01-11T18:40:20.564Z,6.90
2019-01-11T18:42:49.620Z,6.90
2019-01-11T18:45:18.667Z,6.90
2019-01-11T18:47:47.693Z,6.90
2019-01-11T18:50:18.751Z,6.90
2019-01-11T18:52:47.706Z,6.90
2019-01-11T18:55:16.702Z,6.90
2019-01-11T18:57:45.746Z,6.90
2019-01-11T19:00:17.454Z,6.90
2019-01-11T19:02:46.473Z,6.90
2019-01-11T19:05:15.662Z,6.90
2019-01-11T19:07:46.249Z,6.80
2019-01-11T19:10:17.130Z,6.80
2019-01-11T19:12:46.263Z,6.80
2019-01-11T19:15:17.609Z,6.80
2019-01-11T19:17:46.719Z,6.70
2019-01-11T19:20:21.215Z,6.70
2019-01-11T19:22:50.392Z,6.70
2019-01-11T19:25:20.392Z,6.80
2019-01-11T19:27:50.062Z,6.80
2019-01-11T19:30:24.243Z,6.80
2019-01-11T19:32:53.330Z,6.90
2019-01-11T19:35:22.476Z,7.00
2019-01-11T19:37:51.427Z,7.00
2019-01-11T19:40:20.470Z,7.00
2019-01-11T19:42:49.491Z,7.00
2019-01-11T19:45:19.662Z,6.90
2019-01-11T19:47:48.686Z,6.80
2019-01-11T19:50:19.838Z,6.80
2019-01-11T19:52:50.233Z,6.80
2019-01-11T19:55:19.694Z,6.80
2019-01-11T19:57:48.704Z,6.80
2019-01-11T20:00:20.119Z,6.70
2019-01-11T20:02:50.751Z,6.80
2019-01-11T20:05:20.497Z,6.80
2019-01-11T20:07:49.604Z,6.80
2019-01-11T20:10:22.061Z,6.80
2019-01-11T20:12:51.066Z,6.80
2019-01-11T20:15:20.212Z,6.80
2019-01-11T20:17:49.340Z,6.80
2019-01-11T20:20:18.526Z,6.80
2019-01-11T20:22:47.532Z,6.80
2019-01-11T20:25:18.429Z,6.80
2019-01-11T20:27:47.518Z,6.80
2019-01-11T20:30:19.129Z,6.80
2019-01-11T20:32:48.562Z,6.80
2019-01-11T20:35:18.285Z,6.80
2019-01-11T20:37:47.470Z,6.90
2019-01-11T20:40:17.614Z,6.90
2019-01-11T20:42:46.613Z,6.90
2019-01-11T20:45:18.177Z,7.00
2019-01-11T20:47:47.230Z,7.00
2019-01-11T20:50:21.050Z,6.90
2019-01-11T20:52:50.402Z,7.00
2019-01-11T20:55:19.533Z,6.90
2019-01-11T20:57:48.643Z,6.90
2019-01-11T21:00:21.413Z,6.80
2019-01-11T21:02:50.438Z,6.80
2019-01-11T21:05:19.945Z,6.80
2019-01-11T21:07:48.803Z,6.80
2019-01-11T21:10:18.387Z,6.80
2019-01-11T21:12:47.406Z,6.80
2019-01-11T21:15:16.653Z,6.90
2019-01-11T21:17:45.703Z,6.90
2019-01-11T21:20:15.863Z,6.90
2019-01-11T21:22:45.162Z,6.90
2019-01-11T21:25:14.993Z,7.00
2019-01-11T21:27:44.290Z,6.90
2019-01-11T21:30:18.706Z,6.90
2019-01-11T21:32:48.078Z,6.80
2019-01-11T21:35:17.213Z,6.80
2019-01-11T21:37:46.316Z,6.90
2019-01-11T21:40:17.454Z,6.90
2019-01-11T21:42:47.275Z,6.90
2019-01-11T21:45:16.481Z,6.90
2019-01-11T21:47:45.611Z,6.90
2019-01-11T21:50:19.924Z,6.90
2019-01-11T21:52:48.933Z,6.90
2019-01-11T21:55:18.136Z,6.90
2019-01-11T21:57:47.307Z,6.90
2019-01-11T22:00:28.385Z,6.90
2019-01-11T22:02:57.390Z,6.80
2019-01-11T22:05:26.728Z,6.80
2019-01-11T22:07:55.718Z,6.90
2019-01-11T22:10:24.630Z,6.90
2019-01-11T22:12:53.735Z,7.00
2019-01-11T22:15:22.755Z,7.00
2019-01-11T22:17:51.686Z,6.90
2019-01-11T22:20:20.640Z,6.80
2019-01-11T22:22:49.726Z,6.80
2019-01-11T22:25:18.757Z,6.80
2019-01-11T22:27:47.782Z,6.90
2019-01-11T22:30:18.988Z,6.80
2019-01-11T22:32:49.625Z,6.80
2019-01-11T22:35:18.703Z,6.80
2019-01-11T22:37:47.981Z,6.80
2019-01-11T22:40:20.323Z,6.80
2019-01-11T22:42:51.940Z,6.80
2019-01-11T22:45:20.851Z,6.80
2019-01-11T22:47:51.472Z,6.80
2019-01-11T22:50:21.927Z,6.80
2019-01-11T22:52:52.403Z,6.80
2019-01-11T22:55:22.252Z,6.90
2019-01-11T22:57:52.921Z,6.80
2019-01-11T23:00:38.763Z,6.80
2019-01-11T23:03:21.427Z,6.80
2019-01-11T23:05:55.242Z,6.70
2019-01-11T23:08:25.819Z,6.70
2019-01-11T23:11:29.370Z,6.80
2019-01-11T23:13:58.226Z,6.80
2019-01-11T23:16:32.558Z,6.70
2019-01-11T23:19:09.034Z,6.80
2019-01-11T23:21:40.042Z,6.80
2019-01-11T23:24:09.023Z,6.80
2019-01-11T23:26:37.910Z,6.80
2019-01-11T23:29:06.990Z,6.80
2019-01-11T23:31:36.169Z,6.70
2019-01-11T23:34:05.362Z,6.70
2019-01-11T23:36:36.817Z,6.70
2019-01-11T23:39:08.126Z,6.70
2019-01-11T23:41:37.100Z,6.70
2019-01-11T23:44:06.053Z,6.70
2019-01-11T23:46:38.289Z,6.70
2019-01-11T23:49:07.398Z,6.70
2019-01-11T23:51:36.429Z,6.70
2019-01-11T23:54:07.882Z,6.70
2019-01-11T23:56:36.990Z,6.70
2019-01-11T23:59:05.929Z,6.70
