createdAt,value
2023-05-08T00:00:27.369Z,30.3
2023-05-08T00:02:30.495Z,34
2023-05-08T00:04:36.605Z,27.3
2023-05-08T00:06:39.598Z,28.6
2023-05-08T00:08:42.635Z,31.5
2023-05-08T00:12:48.721Z,36.9
2023-05-08T00:14:51.700Z,25.8
2023-05-08T00:16:54.759Z,28.2
2023-05-08T00:19:00.853Z,19.2
2023-05-08T00:21:03.890Z,29.4
2023-05-08T00:23:06.893Z,30.4
2023-05-08T00:25:09.913Z,28.5
2023-05-08T00:27:12.952Z,27.9
2023-05-08T00:29:15.993Z,30.3
2023-05-08T00:31:19.014Z,29.2
2023-05-08T00:33:25.178Z,23.7
2023-05-08T00:37:31.234Z,27.1
2023-05-08T00:41:37.257Z,26.5
2023-05-08T00:51:55.513Z,30
2023-05-08T01:05:19.838Z,37.6
2023-05-08T01:07:22.864Z,27.7
2023-05-08T01:11:28.908Z,29.8
2023-05-08T01:13:31.978Z,43.3
2023-05-08T01:19:44.174Z,33.8
2023-05-08T01:25:53.253Z,37.9
2023-05-08T01:30:02.434Z,28.9
2023-05-08T01:32:05.448Z,40.7
2023-05-08T01:36:11.544Z,42
2023-05-08T01:38:14.551Z,32
2023-05-08T01:40:17.596Z,30.2
2023-05-08T01:42:20.623Z,28
2023-05-08T01:44:26.774Z,40.4
2023-05-08T01:46:29.889Z,32.5
2023-05-08T01:48:32.848Z,31.5
2023-05-08T01:49:35.912Z,28.6
2023-05-08T01:51:38.962Z,30.2
2023-05-08T01:59:54.231Z,28.9
2023-05-08T02:01:57.356Z,36.7
2023-05-08T02:04:00.409Z,35.7
2023-05-08T02:08:06.382Z,29.6
2023-05-08T02:10:09.492Z,31
2023-05-08T02:12:15.571Z,30.9
2023-05-08T02:14:18.590Z,36.5
2023-05-08T02:16:21.706Z,34.3
2023-05-08T02:18:24.677Z,40.8
2023-05-08T02:20:27.721Z,30
2023-05-08T02:22:30.722Z,46.2
2023-05-08T02:24:33.782Z,33.3
2023-05-08T02:26:39.935Z,36.2
2023-05-08T02:28:42.939Z,31.6
2023-05-08T02:30:45.996Z,42.1
2023-05-08T02:35:02.368Z,32.2
2023-05-08T02:45:10.301Z,32.7
2023-05-08T02:47:39.835Z,35.1
2023-05-08T02:49:42.800Z,33
2023-05-08T02:51:45.847Z,31.5
2023-05-08T02:53:51.978Z,32.8
2023-05-08T02:55:55.014Z,28.2
2023-05-08T03:00:01.115Z,45.9
2023-05-08T03:02:04.123Z,28.9
2023-05-08T03:08:16.343Z,35.4
2023-05-08T03:14:25.425Z,37.3
2023-05-08T03:16:28.504Z,28.7
2023-05-08T03:22:40.677Z,37.8
2023-05-08T03:24:43.736Z,34
2023-05-08T03:26:46.745Z,35.6
2023-05-08T03:28:49.759Z,28.4
2023-05-08T03:30:52.922Z,32.7
2023-05-08T03:41:12.591Z,32.5
2023-05-08T03:42:15.702Z,32.2
2023-05-08T03:46:21.786Z,36.5
2023-05-08T03:48:24.818Z,35.6
2023-05-08T03:50:30.928Z,32.7
2023-05-08T03:54:37.010Z,24.7
2023-05-08T03:58:43.096Z,33
2023-05-08T04:04:55.342Z,32.1
2023-05-08T04:06:58.352Z,37.2
2023-05-08T04:09:01.407Z,40.8
2023-05-08T04:11:04.451Z,35.7
2023-05-08T04:15:10.520Z,45.2
2023-05-08T04:17:13.566Z,47
2023-05-08T04:19:19.700Z,41.2
2023-05-08T04:21:22.742Z,40.9
2023-05-08T04:23:25.803Z,35.5
2023-05-08T04:25:28.833Z,43.8
2023-05-08T04:27:31.878Z,40
2023-05-08T04:29:34.900Z,41.4
2023-05-08T04:31:37.967Z,41.9
2023-05-08T04:33:44.165Z,40.6
2023-05-08T04:35:47.190Z,44.8
2023-05-08T04:37:50.209Z,42.7
2023-05-08T04:38:53.287Z,51.3
2023-05-08T04:40:56.439Z,53.5
2023-05-08T04:49:11.582Z,49.6
2023-05-08T04:51:14.627Z,48.5
2023-05-08T04:55:20.767Z,47.8
2023-05-08T04:57:23.920Z,56.7
2023-05-08T04:59:27.046Z,50.9
2023-05-08T05:01:33.355Z,51
2023-05-08T05:03:36.467Z,55.3
2023-05-08T05:05:39.566Z,51.1
2023-05-08T05:35:31.510Z,38.5
2023-05-08T05:37:34.543Z,33.9
2023-05-08T05:39:37.552Z,32.8
2023-05-08T05:41:40.607Z,30.6
2023-05-08T05:43:46.745Z,35.9
2023-05-08T05:47:52.863Z,31.2
2023-05-08T05:54:01.894Z,28.9
2023-05-08T06:04:20.194Z,30.5
2023-05-08T06:06:23.165Z,21.6
2023-05-08T06:12:35.327Z,19.9
2023-05-08T06:14:38.331Z,20.5
2023-05-08T06:16:41.395Z,23.4
2023-05-08T06:18:44.399Z,19.8
2023-05-08T06:22:50.411Z,19.6
2023-05-08T06:26:59.559Z,22.8
2023-05-08T06:29:02.542Z,86.4
2023-05-08T06:39:41.530Z,17
2023-05-08T06:43:47.528Z,64.8
2023-05-08T06:47:53.567Z,13.9
2023-05-08T06:58:11.668Z,21
2023-05-08T07:10:32.681Z,34.1
2023-05-08T07:12:35.678Z,87
2023-05-08T07:14:38.650Z,23.6
2023-05-08T07:16:41.783Z,14.8
2023-05-08T07:18:44.589Z,21.8
2023-05-08T07:20:47.593Z,19.5
2023-05-08T07:22:53.699Z,19.7
2023-05-08T07:24:56.656Z,29.2
2023-05-08T07:26:59.640Z,20.6
2023-05-08T07:28:02.681Z,31.3
2023-05-08T07:30:05.655Z,20
2023-05-08T07:32:08.724Z,25.7
2023-05-08T07:34:11.633Z,20.3
2023-05-08T07:36:17.719Z,23.6
2023-05-08T07:40:23.721Z,18.9
2023-05-08T07:42:26.650Z,15.8
2023-05-08T07:48:35.585Z,19.2
2023-05-08T07:50:41.678Z,18.8
2023-05-08T08:05:05.663Z,17.7
2023-05-08T08:07:08.626Z,35.7
2023-05-08T08:11:14.557Z,23.1
2023-05-08T08:15:20.552Z,22.2
2023-05-08T08:17:24.075Z,29.4
2023-05-08T08:19:29.590Z,18.5
2023-05-08T08:21:32.533Z,23
2023-05-08T08:23:35.535Z,21.4
2023-05-08T08:24:38.590Z,23
2023-05-08T08:30:47.519Z,39.4
2023-05-08T08:32:53.624Z,25
2023-05-08T08:34:56.544Z,21
2023-05-08T08:39:02.449Z,34
2023-05-08T08:51:23.339Z,19.6
2023-05-08T08:53:26.288Z,39.7
2023-05-08T08:55:29.250Z,24.2
2023-05-08T09:07:50.090Z,22.4
2023-05-08T09:11:55.954Z,26.3
2023-05-08T09:13:58.902Z,23.1
2023-05-08T09:16:04.995Z,33.6
2023-05-08T09:18:07.985Z,23.2
2023-05-08T09:21:13.860Z,24.3
2023-05-08T09:25:19.777Z,31
2023-05-08T09:29:30.271Z,25.1
2023-05-08T09:31:33.213Z,28.4
2023-05-08T09:33:36.113Z,24.7
2023-05-08T09:35:39.046Z,29.5
2023-05-08T09:37:42.000Z,30.4
2023-05-08T09:39:44.883Z,28.1
2023-05-08T09:41:47.833Z,25.7
2023-05-08T09:45:56.771Z,37.7
2023-05-08T09:47:59.773Z,34.8
2023-05-08T09:54:08.421Z,33.9
2023-05-08T09:58:17.358Z,35.8
2023-05-08T10:00:20.437Z,31.8
2023-05-08T10:02:23.158Z,52.7
2023-05-08T10:04:26.067Z,38.4
2023-05-08T10:12:40.772Z,33.2
2023-05-08T10:19:04.072Z,33
2023-05-08T10:21:06.970Z,40
2023-05-08T10:23:09.828Z,33
2023-05-08T10:25:15.807Z,32.8
2023-05-08T10:27:18.670Z,37.3
2023-05-08T10:29:21.496Z,33.2
2023-05-08T10:31:24.436Z,33.5
2023-05-08T10:33:28.933Z,36.2
2023-05-08T10:35:30.030Z,32.4
2023-05-08T10:37:32.878Z,41.6
2023-05-08T10:41:41.787Z,34.5
2023-05-08T10:43:44.651Z,42.4
2023-05-08T10:45:47.508Z,25.1
2023-05-08T10:54:02.182Z,47.1
2023-05-08T10:58:08.013Z,36
2023-05-08T11:02:13.949Z,38.5
2023-05-08T11:04:16.849Z,44
2023-05-08T11:06:19.652Z,56.1
2023-05-08T11:08:25.724Z,44
2023-05-08T11:10:28.623Z,50.6
2023-05-08T11:12:31.580Z,45.6
2023-05-08T11:13:34.630Z,54.7
2023-05-08T11:19:43.422Z,74.3
2023-05-08T11:23:52.456Z,47.9
2023-05-08T11:25:55.410Z,53.8
2023-05-08T11:27:58.444Z,49.9
2023-05-08T11:30:01.322Z,61.4
2023-05-08T11:32:04.310Z,55.6
2023-05-08T11:34:07.232Z,54.1
2023-05-08T11:36:13.352Z,54.5
2023-05-08T11:38:10.386Z,60.5
2023-05-08T11:40:13.502Z,56
2023-05-08T11:42:16.328Z,48.6
2023-05-08T11:44:19.306Z,59
2023-05-08T11:46:22.368Z,60.1
2023-05-08T11:48:25.248Z,43.2
2023-05-08T11:50:31.336Z,65.7
2023-05-08T11:52:34.300Z,42.7
2023-05-08T11:54:37.295Z,43.4
2023-05-08T11:56:40.284Z,30.7
2023-05-08T11:58:43.257Z,27.3
2023-05-08T12:04:55.371Z,30
2023-05-08T12:06:58.306Z,31.9
2023-05-08T12:09:01.266Z,27.1
2023-05-08T12:10:04.307Z,27.5
2023-05-08T12:12:07.331Z,31.9
2023-05-08T12:14:10.244Z,34.2
2023-05-08T12:16:13.206Z,34.9
2023-05-08T12:28:34.172Z,32.8
2023-05-08T12:38:52.086Z,36.4
2023-05-08T12:40:55.057Z,35.9
2023-05-08T12:45:00.998Z,44.3
2023-05-08T12:47:07.106Z,42.5
2023-05-08T12:57:21.879Z,42.1
2023-05-08T12:59:24.833Z,37.4
2023-05-08T13:03:34.010Z,44.2
2023-05-08T13:06:39.890Z,46.1
2023-05-08T13:08:42.812Z,40.3
2023-05-08T13:10:45.742Z,49.1
2023-05-08T13:14:54.768Z,39.2
2023-05-08T13:16:57.774Z,43.6
2023-05-08T13:19:00.665Z,35.7
2023-05-08T13:21:03.694Z,41.3
2023-05-08T13:23:06.536Z,40.8
2023-05-08T13:25:09.504Z,37.5
2023-05-08T13:29:18.462Z,34
2023-05-08T13:31:21.451Z,36.1
2023-05-08T13:33:24.310Z,51.7
2023-05-08T13:37:30.120Z,34.2
2023-05-08T13:39:33.027Z,33.2
2023-05-08T13:41:35.963Z,39.3
2023-05-08T14:04:40.595Z,39.6
2023-05-08T14:06:43.483Z,34.7
2023-05-08T14:10:52.462Z,40.9
2023-05-08T14:12:55.382Z,35.4
2023-05-08T14:14:58.270Z,35.8
2023-05-08T14:17:01.195Z,34
2023-05-08T14:19:04.050Z,37.7
2023-05-08T14:21:06.966Z,31.6
2023-05-08T14:23:09.860Z,40.8
2023-05-08T14:25:16.055Z,36.1
2023-05-08T14:27:18.761Z,31
2023-05-08T14:29:21.658Z,32.1
2023-05-08T14:31:24.588Z,32.9
2023-05-08T14:33:27.441Z,28
2023-05-08T14:35:30.312Z,45.2
2023-05-08T14:37:33.206Z,33.3
2023-05-08T14:39:39.215Z,29.1
2023-05-08T14:43:44.985Z,28.2
2023-05-08T14:47:50.727Z,28.2
2023-05-08T14:49:53.625Z,40.4
2023-05-08T14:51:56.470Z,28.2
2023-05-08T14:58:08.220Z,38.6
2023-05-08T14:59:11.213Z,30.6
2023-05-08T15:01:14.147Z,26.9
2023-05-08T15:03:17.190Z,26.1
2023-05-08T15:05:20.537Z,43.9
2023-05-08T15:07:25.825Z,31.6
2023-05-08T15:11:31.647Z,36.6
2023-05-08T15:13:34.546Z,48.8
2023-05-08T15:17:41.221Z,38.1
2023-05-08T15:21:51.627Z,41.8
2023-05-08T15:23:54.485Z,41.6
2023-05-08T15:25:57.403Z,42.6
2023-05-08T15:28:00.984Z,43.1
2023-05-08T15:30:03.280Z,39.1
2023-05-08T15:32:06.293Z,47.1
2023-05-08T15:34:09.088Z,46.8
2023-05-08T15:38:18.083Z,50.4
2023-05-08T15:50:38.905Z,59
2023-05-08T15:54:44.777Z,55
2023-05-08T15:55:47.824Z,53
2023-05-08T15:57:50.776Z,48.3
2023-05-08T15:59:53.741Z,53.7
2023-05-08T16:01:56.673Z,51.4
2023-05-08T16:06:05.727Z,45.9
2023-05-08T16:14:17.550Z,48.2
2023-05-08T16:26:38.443Z,47
2023-05-08T16:32:50.533Z,58.6
2023-05-08T16:36:56.360Z,52.3
2023-05-08T16:38:59.328Z,49.2
2023-05-08T16:41:02.272Z,53.2
2023-05-08T16:43:05.233Z,51.9
2023-05-08T16:45:08.199Z,53
2023-05-08T16:47:14.503Z,53.9
2023-05-08T16:51:20.192Z,54.9
2023-05-08T16:52:23.237Z,52.8
2023-05-08T16:54:26.245Z,51.2
2023-05-08T17:04:44.097Z,66.9
2023-05-08T17:06:47.087Z,55.1
2023-05-08T17:12:55.983Z,48.5
2023-05-08T17:17:05.014Z,49.6
2023-05-08T17:19:07.982Z,44.9
2023-05-08T17:21:10.932Z,56.4
2023-05-08T17:37:37.847Z,49.6
2023-05-08T17:39:40.803Z,44.5
2023-05-08T17:41:43.788Z,61.5
2023-05-08T17:43:49.872Z,53.5
2023-05-08T17:45:52.886Z,42.9
2023-05-08T17:50:25.092Z,45.2
2023-05-08T17:52:28.053Z,45.5
2023-05-08T17:54:31.029Z,43.3
2023-05-08T18:02:46.157Z,55.3
2023-05-08T18:04:49.016Z,53.5
2023-05-08T18:11:01.124Z,56.7
2023-05-08T18:13:04.111Z,52
2023-05-08T18:19:13.025Z,64.6
2023-05-08T18:21:15.986Z,56.7
2023-05-08T18:23:18.981Z,52.6
2023-05-08T18:25:25.097Z,53.4
2023-05-08T18:27:28.057Z,45.2
2023-05-08T18:29:31.109Z,50
2023-05-08T18:35:39.978Z,57.7
2023-05-08T18:37:42.958Z,75.9
2023-05-08T18:39:49.074Z,44.5
2023-05-08T18:41:52.035Z,49.4
2023-05-08T18:43:55.029Z,34.9
2023-05-08T18:44:58.054Z,40.1
2023-05-08T18:55:16.090Z,22.2
2023-05-08T19:01:25.101Z,20.9
2023-05-08T19:07:37.200Z,54.8
2023-05-08T19:13:46.110Z,79.3
2023-05-08T19:15:49.108Z,93.1
2023-05-08T19:17:52.115Z,98.4
2023-05-08T19:34:19.196Z,99.2
2023-05-08T19:36:25.243Z,112.5
2023-05-08T19:40:31.846Z,101.5
2023-05-08T19:41:34.284Z,104.9
2023-05-08T19:43:37.262Z,89.8
2023-05-08T19:47:43.308Z,85.2
2023-05-08T19:49:49.355Z,105
2023-05-08T19:51:52.360Z,88.4
2023-05-08T20:02:07.332Z,97.7
2023-05-08T20:04:13.520Z,109.4
2023-05-08T20:06:16.484Z,122.3
2023-05-08T20:08:19.502Z,118.9
2023-05-08T20:10:22.494Z,118.9
2023-05-08T20:12:25.531Z,130.3
2023-05-08T20:14:28.558Z,113.6
2023-05-08T20:16:31.650Z,106.3
2023-05-08T20:18:37.672Z,117.8
2023-05-08T20:20:40.656Z,113.9
2023-05-08T20:22:43.704Z,115.3
2023-05-08T20:24:46.703Z,125.5
2023-05-08T20:26:49.702Z,115
2023-05-08T20:28:52.764Z,111.6
2023-05-08T20:33:01.937Z,124.1
2023-05-08T20:38:10.944Z,137.2
2023-05-08T20:40:14.273Z,113.1
2023-05-08T20:42:16.981Z,112.3
2023-05-08T20:44:19.959Z,133
2023-05-08T20:46:26.205Z,130.4
2023-05-08T20:48:29.145Z,112.7
2023-05-08T20:50:32.115Z,118
2023-05-08T20:56:41.197Z,120.1
2023-05-08T20:58:44.209Z,138.4
2023-05-08T21:11:05.405Z,138.5
2023-05-08T21:17:19.078Z,128.4
2023-05-08T21:19:22.059Z,112.1
2023-05-08T21:21:25.066Z,138
2023-05-08T21:23:28.115Z,135.5
2023-05-08T21:25:31.122Z,131.7
2023-05-08T21:27:34.100Z,147
2023-05-08T21:29:40.238Z,137.5
2023-05-08T21:31:43.307Z,127.6
2023-05-08T21:33:46.288Z,140.4
2023-05-08T21:42:27.865Z,119
2023-05-08T21:44:30.849Z,138.1
2023-05-08T22:09:10.101Z,137.5
2023-05-08T22:13:19.276Z,144.3
2023-05-08T22:15:29.641Z,139.5
2023-05-08T22:19:28.290Z,138.4
2023-05-08T22:21:31.323Z,136.1
2023-05-08T22:23:34.343Z,145.4
2023-05-08T22:25:40.482Z,139.4
2023-05-08T22:27:43.525Z,137.9
2023-05-08T22:29:46.518Z,138.6
2023-05-08T22:30:49.572Z,127.6
2023-05-08T22:36:58.637Z,163.4
2023-05-08T22:45:14.173Z,153.7
2023-05-08T22:47:16.784Z,158.8
2023-05-08T22:51:22.853Z,127.9
2023-05-08T22:53:28.934Z,148
2023-05-08T22:55:31.953Z,151.6
2023-05-08T23:01:41.042Z,137.2
2023-05-08T23:03:44.058Z,154.8
2023-05-08T23:07:53.174Z,151
2023-05-08T23:11:59.209Z,148.5
2023-05-08T23:14:02.216Z,140.1
2023-05-08T23:20:11.240Z,142.9
2023-05-08T23:24:20.358Z,140.4
2023-05-08T23:26:23.382Z,132
2023-05-08T23:27:26.471Z,143.1
2023-05-08T23:29:29.454Z,128.7
2023-05-08T23:31:32.511Z,133.1
2023-05-08T23:33:35.472Z,126.8
2023-05-08T23:35:41.601Z,124.2
2023-05-08T23:52:08.818Z,126
2023-05-08T23:58:17.869Z,143.6
