createdAt,value
2018-03-03T00:00:03.131Z,52.90
2018-03-03T00:01:03.126Z,53.00
2018-03-03T00:02:03.149Z,50.90
2018-03-03T00:03:03.126Z,53.50
2018-03-03T00:04:03.128Z,55.60
2018-03-03T00:05:03.130Z,53.80
2018-03-03T00:06:03.128Z,53.90
2018-03-03T00:07:03.121Z,50.50
2018-03-03T00:08:03.122Z,54.70
2018-03-03T00:09:03.124Z,52.90
2018-03-03T00:10:03.131Z,49.20
2018-03-03T00:11:03.114Z,53.10
2018-03-03T00:12:03.122Z,52.20
2018-03-03T00:13:03.112Z,51.30
2018-03-03T00:14:03.116Z,51.20
2018-03-03T00:15:03.110Z,52.80
2018-03-03T00:16:03.117Z,50.00
2018-03-03T00:17:03.113Z,53.50
2018-03-03T00:18:03.271Z,49.30
2018-03-03T00:19:03.107Z,54.00
2018-03-03T00:20:03.117Z,52.40
2018-03-03T00:21:03.110Z,52.70
2018-03-03T00:22:03.109Z,52.90
2018-03-03T00:23:03.100Z,48.30
2018-03-03T00:24:03.117Z,50.20
2018-03-03T00:25:03.115Z,50.40
2018-03-03T00:26:03.117Z,54.70
2018-03-03T00:27:03.096Z,51.30
2018-03-03T00:28:03.103Z,49.90
2018-03-03T00:29:03.093Z,51.90
2018-03-03T00:30:03.099Z,50.20
2018-03-03T00:31:03.114Z,56.90
2018-03-03T00:32:03.097Z,51.80
2018-03-03T00:33:03.089Z,53.40
2018-03-03T00:34:03.094Z,46.00
2018-03-03T00:35:03.089Z,49.70
2018-03-03T00:36:03.093Z,48.30
2018-03-03T00:37:03.086Z,48.70
2018-03-03T00:38:04.090Z,52.80
2018-03-03T00:39:03.094Z,53.10
2018-03-03T00:40:03.080Z,52.10
2018-03-03T00:41:03.098Z,48.30
2018-03-03T00:42:03.086Z,51.10
2018-03-03T00:43:03.088Z,52.30
2018-03-03T00:44:03.086Z,49.00
2018-03-03T00:45:03.085Z,52.40
2018-03-03T00:46:03.088Z,50.70
2018-03-03T00:47:03.075Z,51.90
2018-03-03T00:48:03.088Z,56.40
2018-03-03T00:49:03.081Z,52.60
2018-03-03T00:50:03.102Z,53.80
2018-03-03T00:51:03.072Z,50.90
2018-03-03T00:52:03.078Z,48.30
2018-03-03T00:53:03.064Z,52.10
2018-03-03T00:54:03.065Z,52.20
2018-03-03T00:55:03.063Z,52.70
2018-03-03T00:56:03.074Z,53.00
2018-03-03T00:57:03.062Z,50.20
2018-03-03T00:58:03.064Z,51.00
2018-03-03T00:59:03.054Z,50.40
2018-03-03T01:00:03.072Z,48.40
2018-03-03T01:01:03.057Z,52.90
2018-03-03T01:02:03.074Z,51.70
2018-03-03T01:03:03.051Z,50.90
2018-03-03T01:04:03.082Z,49.10
2018-03-03T01:05:03.059Z,52.20
2018-03-03T01:06:03.056Z,50.60
2018-03-03T01:07:03.043Z,47.80
2018-03-03T01:08:03.050Z,51.50
2018-03-03T01:09:03.053Z,49.90
2018-03-03T01:10:03.076Z,51.50
2018-03-03T01:11:03.054Z,53.80
2018-03-03T01:12:03.087Z,52.40
2018-03-03T01:13:03.042Z,50.00
2018-03-03T01:14:03.034Z,50.70
2018-03-03T01:15:03.082Z,47.40
2018-03-03T01:16:03.036Z,53.00
2018-03-03T01:17:03.042Z,54.40
2018-03-03T01:18:03.063Z,56.00
2018-03-03T01:19:03.040Z,55.70
2018-03-03T01:20:03.035Z,52.90
2018-03-03T01:21:03.026Z,52.60
2018-03-03T01:22:03.069Z,53.90
2018-03-03T01:23:03.040Z,57.40
2018-03-03T01:24:03.034Z,51.10
2018-03-03T01:25:03.039Z,50.60
2018-03-03T01:26:03.122Z,49.30
2018-03-03T01:27:03.036Z,50.40
2018-03-03T01:28:03.025Z,54.60
2018-03-03T01:29:03.030Z,49.10
2018-03-03T01:30:03.070Z,47.70
2018-03-03T01:31:03.020Z,50.70
2018-03-03T01:32:03.029Z,49.20
2018-03-03T01:33:03.010Z,50.50
2018-03-03T01:34:03.020Z,51.60
2018-03-03T01:35:03.012Z,47.40
2018-03-03T01:36:03.015Z,52.00
2018-03-03T01:37:03.024Z,53.30
2018-03-03T01:38:03.014Z,53.90
2018-03-03T01:39:03.006Z,53.80
2018-03-03T01:40:03.013Z,50.80
2018-03-03T01:41:03.009Z,52.90
2018-03-03T01:42:03.014Z,52.80
2018-03-03T01:43:03.000Z,52.70
2018-03-03T01:44:04.010Z,51.70
2018-03-03T01:45:02.999Z,51.40
2018-03-03T01:46:03.001Z,53.10
2018-03-03T01:47:02.996Z,52.60
2018-03-03T01:48:02.994Z,52.60
2018-03-03T01:49:02.986Z,48.50
2018-03-03T01:50:02.993Z,51.40
2018-03-03T01:51:02.997Z,50.70
2018-03-03T01:52:02.998Z,52.70
2018-03-03T01:53:02.986Z,48.50
2018-03-03T01:54:03.003Z,50.30
2018-03-03T01:55:02.986Z,51.10
2018-03-03T01:56:02.987Z,50.90
2018-03-03T01:57:02.980Z,52.10
2018-03-03T01:58:03.985Z,57.20
2018-03-03T01:59:02.974Z,52.00
2018-03-03T02:00:02.977Z,55.00
2018-03-03T02:01:02.978Z,51.20
2018-03-03T02:02:02.982Z,54.00
2018-03-03T02:03:02.992Z,50.60
2018-03-03T02:04:02.986Z,52.00
2018-03-03T02:05:02.976Z,49.20
2018-03-03T02:06:02.973Z,52.70
2018-03-03T02:07:02.972Z,53.30
2018-03-03T02:08:02.969Z,51.20
2018-03-03T02:09:02.973Z,55.80
2018-03-03T02:10:02.968Z,54.00
2018-03-03T02:11:02.962Z,49.30
2018-03-03T02:12:02.963Z,51.90
2018-03-03T02:13:02.959Z,49.10
2018-03-03T02:14:02.958Z,54.20
2018-03-03T02:15:02.954Z,53.20
2018-03-03T02:16:02.995Z,49.50
2018-03-03T02:17:02.953Z,51.50
2018-03-03T02:18:02.953Z,52.60
2018-03-03T02:19:02.976Z,50.60
2018-03-03T02:20:02.958Z,49.50
2018-03-03T02:21:02.950Z,56.40
2018-03-03T02:22:02.951Z,51.90
2018-03-03T02:23:02.950Z,51.60
2018-03-03T02:24:02.950Z,49.10
2018-03-03T02:25:02.953Z,50.10
2018-03-03T02:26:02.946Z,53.20
2018-03-03T02:27:02.945Z,51.90
2018-03-03T02:28:02.956Z,53.10
2018-03-03T02:29:02.934Z,53.60
2018-03-03T02:30:02.937Z,56.00
2018-03-03T02:31:02.934Z,52.00
2018-03-03T02:32:02.933Z,50.30
2018-03-03T02:33:02.929Z,52.60
2018-03-03T02:34:02.934Z,54.40
2018-03-03T02:35:02.925Z,51.50
2018-03-03T02:36:02.928Z,51.20
2018-03-03T02:37:02.919Z,51.20
2018-03-03T02:38:02.921Z,49.00
2018-03-03T02:39:02.933Z,52.10
2018-03-03T02:40:02.925Z,63.90
2018-03-03T02:41:02.917Z,52.80
2018-03-03T02:42:02.921Z,54.90
2018-03-03T02:43:02.921Z,48.70
2018-03-03T02:44:02.913Z,51.50
2018-03-03T02:45:02.919Z,50.10
2018-03-03T02:46:02.913Z,50.40
2018-03-03T02:47:02.906Z,53.40
2018-03-03T02:48:02.910Z,50.50
2018-03-03T02:49:02.906Z,54.10
2018-03-03T02:50:02.912Z,50.00
2018-03-03T02:51:02.900Z,55.50
2018-03-03T02:52:02.907Z,52.80
2018-03-03T02:53:02.896Z,51.50
2018-03-03T02:54:02.904Z,52.00
2018-03-03T02:55:02.900Z,51.80
2018-03-03T02:56:02.907Z,49.60
2018-03-03T02:57:02.901Z,50.80
2018-03-03T02:58:02.897Z,56.80
2018-03-03T02:59:02.889Z,51.30
2018-03-03T03:00:02.894Z,50.40
2018-03-03T03:01:02.887Z,51.10
2018-03-03T03:02:02.897Z,52.40
2018-03-03T03:03:02.887Z,52.50
2018-03-03T03:04:02.917Z,52.90
2018-03-03T03:05:02.885Z,52.20
2018-03-03T03:06:02.887Z,53.20
2018-03-03T03:07:02.880Z,51.70
2018-03-03T03:08:02.883Z,50.40
2018-03-03T03:09:02.870Z,55.00
2018-03-03T03:10:02.923Z,48.90
2018-03-03T03:11:02.880Z,51.80
2018-03-03T03:12:02.876Z,48.90
2018-03-03T03:13:02.864Z,53.90
2018-03-03T03:14:02.870Z,55.40
2018-03-03T03:15:02.874Z,50.20
2018-03-03T03:16:02.884Z,49.40
2018-03-03T03:17:02.871Z,51.90
2018-03-03T03:18:02.865Z,51.30
2018-03-03T03:19:02.859Z,49.10
2018-03-03T03:20:02.865Z,56.70
2018-03-03T03:21:02.857Z,53.50
2018-03-03T03:22:03.865Z,48.80
2018-03-03T03:23:02.850Z,54.20
2018-03-03T03:24:02.857Z,50.90
2018-03-03T03:25:02.852Z,53.20
2018-03-03T03:26:02.855Z,50.50
2018-03-03T03:27:02.847Z,52.60
2018-03-03T03:28:02.862Z,52.60
2018-03-03T03:29:02.843Z,51.00
2018-03-03T03:30:02.860Z,54.30
2018-03-03T03:31:02.836Z,55.40
2018-03-03T03:32:02.846Z,52.20
2018-03-03T03:33:02.848Z,52.00
2018-03-03T03:34:02.859Z,53.40
2018-03-03T03:35:02.834Z,53.10
2018-03-03T03:36:02.838Z,53.20
2018-03-03T03:37:02.833Z,54.20
2018-03-03T03:38:02.831Z,50.40
2018-03-03T03:39:02.829Z,53.70
2018-03-03T03:40:02.843Z,54.70
2018-03-03T03:41:02.824Z,57.30
2018-03-03T03:42:02.824Z,51.60
2018-03-03T03:43:02.833Z,52.10
2018-03-03T03:44:02.831Z,50.50
2018-03-03T03:45:02.815Z,51.60
2018-03-03T03:46:02.820Z,53.50
2018-03-03T03:47:02.810Z,51.90
2018-03-03T03:48:02.818Z,50.30
2018-03-03T03:49:02.812Z,51.90
2018-03-03T03:50:02.814Z,49.60
2018-03-03T03:51:02.812Z,50.20
2018-03-03T03:52:02.810Z,51.30
2018-03-03T03:53:02.812Z,51.20
2018-03-03T03:54:02.809Z,52.80
2018-03-03T03:55:02.803Z,54.20
2018-03-03T03:56:02.809Z,52.50
2018-03-03T03:57:02.794Z,50.00
2018-03-03T03:58:02.800Z,51.60
2018-03-03T03:59:02.800Z,50.60
2018-03-03T04:00:02.793Z,56.30
2018-03-03T04:01:02.791Z,52.40
2018-03-03T04:02:02.796Z,51.60
2018-03-03T04:03:02.790Z,50.90
2018-03-03T04:04:02.795Z,52.60
2018-03-03T04:05:02.791Z,51.90
2018-03-03T04:06:03.793Z,51.10
2018-03-03T04:07:02.782Z,54.00
2018-03-03T04:08:02.795Z,56.10
2018-03-03T04:09:02.778Z,50.30
2018-03-03T04:10:02.782Z,53.90
2018-03-03T04:11:02.779Z,55.20
2018-03-03T04:12:02.772Z,54.70
2018-03-03T04:13:02.779Z,53.10
2018-03-03T04:14:02.785Z,53.60
2018-03-03T04:15:02.764Z,54.30
2018-03-03T04:16:02.774Z,53.80
2018-03-03T04:17:02.765Z,52.80
2018-03-03T04:18:02.767Z,50.50
2018-03-03T04:19:02.764Z,54.20
2018-03-03T04:20:02.806Z,53.20
2018-03-03T04:21:02.754Z,55.00
2018-03-03T04:22:02.763Z,54.60
2018-03-03T04:23:02.760Z,54.00
2018-03-03T04:24:02.756Z,51.50
2018-03-03T04:25:02.758Z,58.60
2018-03-03T04:26:02.753Z,49.50
2018-03-03T04:27:02.755Z,52.70
2018-03-03T04:28:02.762Z,54.10
2018-03-03T04:29:02.743Z,52.80
2018-03-03T04:30:02.747Z,50.90
2018-03-03T04:31:02.746Z,50.40
2018-03-03T04:32:03.748Z,47.60
2018-03-03T04:33:02.734Z,52.00
2018-03-03T04:34:02.739Z,57.30
2018-03-03T04:35:02.736Z,50.80
2018-03-03T04:36:02.743Z,53.30
2018-03-03T04:37:02.727Z,53.10
2018-03-03T04:38:02.732Z,52.60
2018-03-03T04:39:02.730Z,56.30
2018-03-03T04:40:02.744Z,50.30
2018-03-03T04:41:02.730Z,51.60
2018-03-03T04:42:02.760Z,51.20
2018-03-03T04:43:02.724Z,56.10
2018-03-03T04:44:02.731Z,51.00
2018-03-03T04:45:02.729Z,57.20
2018-03-03T04:46:02.716Z,54.50
2018-03-03T04:47:02.719Z,54.00
2018-03-03T04:48:02.721Z,55.50
2018-03-03T04:49:02.746Z,52.40
2018-03-03T04:50:02.733Z,55.10
2018-03-03T04:51:02.712Z,55.00
2018-03-03T04:52:02.732Z,49.90
2018-03-03T04:53:02.708Z,55.20
2018-03-03T04:54:02.709Z,53.90
2018-03-03T04:55:02.703Z,55.30
2018-03-03T04:56:02.706Z,53.10
2018-03-03T04:57:02.702Z,54.90
2018-03-03T04:58:02.701Z,55.60
2018-03-03T04:59:02.688Z,53.90
2018-03-03T05:00:02.709Z,55.00
2018-03-03T05:01:02.710Z,56.50
2018-03-03T05:02:02.695Z,52.60
2018-03-03T05:03:02.688Z,52.60
2018-03-03T05:04:02.693Z,52.30
2018-03-03T05:05:02.685Z,50.90
2018-03-03T05:06:02.681Z,53.90
2018-03-03T05:07:02.691Z,55.20
2018-03-03T05:08:02.677Z,55.30
2018-03-03T05:09:02.700Z,52.60
2018-03-03T05:10:02.687Z,56.80
2018-03-03T05:11:02.676Z,53.90
2018-03-03T05:12:02.673Z,53.20
2018-03-03T05:13:02.672Z,57.50
2018-03-03T05:14:02.667Z,52.30
2018-03-03T05:15:02.677Z,59.40
2018-03-03T05:16:02.686Z,56.20
2018-03-03T05:17:02.670Z,54.20
2018-03-03T05:18:02.685Z,58.60
2018-03-03T05:19:02.657Z,52.80
2018-03-03T05:20:02.655Z,59.50
2018-03-03T05:21:02.659Z,54.80
2018-03-03T05:22:02.665Z,56.10
2018-03-03T05:23:02.650Z,56.90
2018-03-03T05:24:02.655Z,55.30
2018-03-03T05:25:02.652Z,54.70
2018-03-03T05:26:02.657Z,56.80
2018-03-03T05:27:02.654Z,58.30
2018-03-03T05:28:02.648Z,50.70
2018-03-03T05:29:02.651Z,55.40
2018-03-03T05:30:02.644Z,53.90
2018-03-03T05:31:02.634Z,54.60
2018-03-03T05:32:02.635Z,55.70
2018-03-03T05:33:02.638Z,55.80
2018-03-03T05:34:02.635Z,52.80
2018-03-03T05:35:02.660Z,55.70
2018-03-03T05:36:02.630Z,55.90
2018-03-03T05:37:02.630Z,53.90
2018-03-03T05:38:02.632Z,55.00
2018-03-03T05:39:02.625Z,53.70
2018-03-03T05:40:02.626Z,50.70
2018-03-03T05:41:03.157Z,59.60
2018-03-03T05:42:02.614Z,52.10
2018-03-03T05:43:02.633Z,57.40
2018-03-03T05:44:02.618Z,57.20
2018-03-03T05:45:02.616Z,54.40
2018-03-03T05:46:02.608Z,59.30
2018-03-03T05:47:02.622Z,54.80
2018-03-03T05:48:02.612Z,52.50
2018-03-03T05:49:02.614Z,54.20
2018-03-03T05:50:02.609Z,54.10
2018-03-03T05:51:02.604Z,55.30
2018-03-03T05:52:02.600Z,55.70
2018-03-03T05:53:02.607Z,54.60
2018-03-03T05:54:02.602Z,54.60
2018-03-03T05:55:02.600Z,63.40
2018-03-03T05:56:02.600Z,53.60
2018-03-03T05:57:02.601Z,58.60
2018-03-03T05:58:02.598Z,51.90
2018-03-03T05:59:02.600Z,53.00
2018-03-03T06:00:02.586Z,57.20
2018-03-03T06:01:02.590Z,53.70
2018-03-03T06:02:02.600Z,55.30
2018-03-03T06:03:02.597Z,53.40
2018-03-03T06:04:02.597Z,56.60
2018-03-03T06:05:02.583Z,52.80
2018-03-03T06:06:02.619Z,55.70
2018-03-03T06:07:02.578Z,55.80
2018-03-03T06:08:02.568Z,55.60
2018-03-03T06:09:02.572Z,55.90
2018-03-03T06:10:02.583Z,54.40
2018-03-03T06:11:02.575Z,58.30
2018-03-03T06:12:02.561Z,57.80
2018-03-03T06:13:02.566Z,58.10
2018-03-03T06:14:02.558Z,59.40
2018-03-03T06:15:02.568Z,55.20
2018-03-03T06:16:02.564Z,55.30
2018-03-03T06:17:02.558Z,54.40
2018-03-03T06:18:02.556Z,57.50
2018-03-03T06:19:02.557Z,55.10
2018-03-03T06:20:02.554Z,56.80
2018-03-03T06:21:02.594Z,55.20
2018-03-03T06:22:02.548Z,54.20
2018-03-03T06:23:02.547Z,55.60
2018-03-03T06:24:02.541Z,57.30
2018-03-03T06:25:03.558Z,57.00
2018-03-03T06:26:02.548Z,60.30
2018-03-03T06:27:02.539Z,57.70
2018-03-03T06:28:02.536Z,53.70
2018-03-03T06:29:02.538Z,56.90
2018-03-03T06:30:02.529Z,56.30
2018-03-03T06:31:02.534Z,59.10
2018-03-03T06:32:02.533Z,57.50
2018-03-03T06:33:02.529Z,61.70
2018-03-03T06:34:02.521Z,55.80
2018-03-03T06:35:02.520Z,57.30
2018-03-03T06:36:02.533Z,60.60
2018-03-03T06:37:02.532Z,56.10
2018-03-03T06:38:02.511Z,57.80
2018-03-03T06:39:02.521Z,63.10
2018-03-03T06:40:02.511Z,61.50
2018-03-03T06:41:02.509Z,54.80
2018-03-03T06:42:02.513Z,64.00
2018-03-03T06:43:02.508Z,56.70
2018-03-03T06:44:02.501Z,58.50
2018-03-03T06:45:02.511Z,55.40
2018-03-03T06:46:02.508Z,59.40
2018-03-03T06:47:02.503Z,60.10
2018-03-03T06:48:02.499Z,57.20
2018-03-03T06:49:02.499Z,55.80
2018-03-03T06:50:02.535Z,57.80
2018-03-03T06:51:02.500Z,58.00
2018-03-03T06:52:02.492Z,57.70
2018-03-03T06:53:02.489Z,59.20
2018-03-03T06:54:02.485Z,57.10
2018-03-03T06:55:02.491Z,58.30
2018-03-03T06:56:02.478Z,57.60
2018-03-03T06:57:02.494Z,59.70
2018-03-03T06:58:02.479Z,56.90
2018-03-03T06:59:02.484Z,56.60
2018-03-03T07:00:02.478Z,56.80
2018-03-03T07:01:02.475Z,54.20
2018-03-03T07:02:02.468Z,64.30
2018-03-03T07:03:02.471Z,55.40
2018-03-03T07:04:02.461Z,59.60
2018-03-03T07:05:02.479Z,60.50
2018-03-03T07:06:02.468Z,58.50
2018-03-03T07:07:02.466Z,59.90
2018-03-03T07:08:02.455Z,67.00
2018-03-03T07:09:02.464Z,59.00
2018-03-03T07:10:02.461Z,60.00
2018-03-03T07:11:02.451Z,58.20
2018-03-03T07:12:02.453Z,58.40
2018-03-03T07:13:02.453Z,60.30
2018-03-03T07:14:02.446Z,56.10
2018-03-03T07:15:02.452Z,59.30
2018-03-03T07:16:02.443Z,56.80
2018-03-03T07:17:02.442Z,55.60
2018-03-03T07:18:02.451Z,59.60
2018-03-03T07:19:02.438Z,56.80
2018-03-03T07:20:02.437Z,57.60
2018-03-03T07:21:02.435Z,54.10
2018-03-03T07:22:02.442Z,57.70
2018-03-03T07:23:02.439Z,57.70
2018-03-03T07:24:02.431Z,56.50
2018-03-03T07:25:02.436Z,56.80
2018-03-03T07:26:02.422Z,56.30
2018-03-03T07:27:02.423Z,58.40
2018-03-03T07:28:02.417Z,54.20
2018-03-03T07:29:02.427Z,58.00
2018-03-03T07:30:02.422Z,58.10
2018-03-03T07:31:02.422Z,57.70
2018-03-03T07:32:02.414Z,54.10
2018-03-03T07:33:02.416Z,54.50
2018-03-03T07:34:02.410Z,55.50
2018-03-03T07:35:02.413Z,58.50
2018-03-03T07:36:02.438Z,53.80
2018-03-03T07:37:02.413Z,54.30
2018-03-03T07:38:02.396Z,56.30
2018-03-03T07:39:02.416Z,56.70
2018-03-03T07:40:02.398Z,59.80
2018-03-03T07:41:02.402Z,54.40
2018-03-03T07:42:02.393Z,54.20
2018-03-03T07:43:02.395Z,61.80
2018-03-03T07:44:02.401Z,58.00
2018-03-03T07:45:02.394Z,57.30
2018-03-03T07:46:02.384Z,61.50
2018-03-03T07:47:03.391Z,55.00
2018-03-03T07:48:02.382Z,57.10
2018-03-03T07:49:02.395Z,56.70
2018-03-03T07:50:02.378Z,60.10
2018-03-03T07:51:02.428Z,57.20
2018-03-03T07:52:02.375Z,64.00
2018-03-03T07:53:02.376Z,61.10
2018-03-03T07:54:02.397Z,58.00
2018-03-03T07:55:02.402Z,67.10
2018-03-03T07:56:02.389Z,65.70
2018-03-03T07:57:02.367Z,63.00
2018-03-03T07:58:02.386Z,68.90
2018-03-03T07:59:02.374Z,65.80
2018-03-03T08:00:02.381Z,61.30
2018-03-03T08:01:02.390Z,68.30
2018-03-03T08:02:02.372Z,65.30
2018-03-03T08:03:02.354Z,66.00
2018-03-03T08:04:02.365Z,63.30
2018-03-03T08:05:02.394Z,67.80
2018-03-03T08:06:02.350Z,66.20
2018-03-03T08:07:03.440Z,62.30
2018-03-03T08:08:02.447Z,63.60
2018-03-03T08:09:02.397Z,62.50
2018-03-03T08:10:02.352Z,63.90
2018-03-03T08:11:02.340Z,61.30
2018-03-03T08:12:02.340Z,63.60
2018-03-03T08:13:02.346Z,64.60
2018-03-03T08:14:02.339Z,63.20
2018-03-03T08:15:02.335Z,62.30
2018-03-03T08:16:02.326Z,59.60
2018-03-03T08:17:02.336Z,60.80
2018-03-03T08:18:02.323Z,61.50
2018-03-03T08:19:02.336Z,60.10
2018-03-03T08:20:02.315Z,59.70
2018-03-03T08:21:02.319Z,57.70
2018-03-03T08:22:02.324Z,62.90
2018-03-03T08:23:02.328Z,59.80
2018-03-03T08:24:02.342Z,61.90
2018-03-03T08:25:02.324Z,56.50
2018-03-03T08:26:02.310Z,56.00
2018-03-03T08:27:02.308Z,59.70
2018-03-03T08:28:02.370Z,64.30
2018-03-03T08:29:02.300Z,59.70
2018-03-03T08:30:02.345Z,62.20
2018-03-03T08:31:02.301Z,59.50
2018-03-03T08:32:02.308Z,59.40
2018-03-03T08:33:02.297Z,62.00
2018-03-03T08:34:02.298Z,57.40
2018-03-03T08:35:02.295Z,58.00
2018-03-03T08:36:02.294Z,59.30
2018-03-03T08:37:02.297Z,55.40
2018-03-03T08:38:02.304Z,61.20
2018-03-03T08:39:02.286Z,59.70
2018-03-03T08:40:02.286Z,61.30
2018-03-03T08:41:02.287Z,58.40
2018-03-03T08:42:02.286Z,61.40
2018-03-03T08:43:03.291Z,58.30
2018-03-03T08:44:02.279Z,58.50
2018-03-03T08:45:02.294Z,60.60
2018-03-03T08:46:02.273Z,63.70
2018-03-03T08:47:02.274Z,55.70
2018-03-03T08:48:02.283Z,53.20
2018-03-03T08:49:04.288Z,59.80
2018-03-03T08:50:02.267Z,57.20
2018-03-03T08:51:04.315Z,55.80
2018-03-03T08:52:02.301Z,58.10
2018-03-03T08:53:02.267Z,60.00
2018-03-03T08:54:02.262Z,57.00
2018-03-03T08:55:02.365Z,61.70
2018-03-03T08:56:02.255Z,59.60
2018-03-03T08:57:02.273Z,59.70
2018-03-03T08:58:02.303Z,57.30
2018-03-03T08:59:02.281Z,56.40
2018-03-03T09:00:02.255Z,55.20
2018-03-03T09:01:02.258Z,52.60
2018-03-03T09:02:02.303Z,57.40
2018-03-03T09:03:02.327Z,59.60
2018-03-03T09:04:02.259Z,56.20
2018-03-03T09:05:02.351Z,56.50
2018-03-03T09:06:02.288Z,58.90
2018-03-03T09:07:02.256Z,55.40
2018-03-03T09:08:02.351Z,56.60
2018-03-03T09:09:02.233Z,56.10
2018-03-03T09:10:02.239Z,57.80
2018-03-03T09:11:02.249Z,55.60
2018-03-03T09:12:02.274Z,59.30
2018-03-03T09:13:02.231Z,58.80
2018-03-03T09:14:02.236Z,54.20
2018-03-03T09:15:02.225Z,58.90
2018-03-03T09:16:02.289Z,54.00
2018-03-03T09:17:02.282Z,61.40
2018-03-03T09:18:02.317Z,57.10
2018-03-03T09:19:02.520Z,56.10
2018-03-03T09:20:02.218Z,56.50
2018-03-03T09:21:02.224Z,54.80
2018-03-03T09:22:02.210Z,58.80
2018-03-03T09:23:02.213Z,58.00
2018-03-03T09:24:02.215Z,56.00
2018-03-03T09:25:02.211Z,55.30
2018-03-03T09:26:02.212Z,58.40
2018-03-03T09:27:02.206Z,58.00
2018-03-03T09:28:02.204Z,56.80
2018-03-03T09:29:02.204Z,59.60
2018-03-03T09:30:02.317Z,58.20
2018-03-03T09:31:02.192Z,57.50
2018-03-03T09:32:02.332Z,55.10
2018-03-03T09:33:02.232Z,59.10
2018-03-03T09:34:02.301Z,59.90
2018-03-03T09:35:02.194Z,61.20
2018-03-03T09:36:02.245Z,57.40
2018-03-03T09:37:02.210Z,50.60
2018-03-03T09:38:03.253Z,58.90
2018-03-03T09:39:02.231Z,52.60
2018-03-03T09:40:02.232Z,62.40
2018-03-03T09:41:02.197Z,57.10
2018-03-03T09:42:02.262Z,59.60
2018-03-03T09:43:02.178Z,58.40
2018-03-03T09:44:02.264Z,59.30
2018-03-03T09:45:02.188Z,58.50
2018-03-03T09:46:02.302Z,61.30
2018-03-03T09:47:02.175Z,58.00
2018-03-03T09:48:03.230Z,57.20
2018-03-03T09:49:02.158Z,58.10
2018-03-03T09:50:02.201Z,59.60
2018-03-03T09:51:02.165Z,60.70
2018-03-03T09:52:02.214Z,54.40
2018-03-03T09:53:02.168Z,56.40
2018-03-03T09:54:02.224Z,59.40
2018-03-03T09:55:02.156Z,64.50
2018-03-03T09:56:02.244Z,56.30
2018-03-03T09:57:02.156Z,61.80
2018-03-03T09:58:02.249Z,61.70
2018-03-03T09:59:02.158Z,57.70
2018-03-03T10:00:02.180Z,56.60
2018-03-03T10:01:02.146Z,59.50
2018-03-03T10:02:06.292Z,59.40
2018-03-03T10:03:02.153Z,56.60
2018-03-03T10:04:02.187Z,61.40
2018-03-03T10:05:02.161Z,59.10
2018-03-03T10:06:02.209Z,60.80
2018-03-03T10:07:02.150Z,57.90
2018-03-03T10:08:02.216Z,57.00
2018-03-03T10:09:02.130Z,61.80
2018-03-03T10:10:02.226Z,60.40
2018-03-03T10:11:02.131Z,60.70
2018-03-03T10:12:02.260Z,58.30
2018-03-03T10:13:02.155Z,60.00
2018-03-03T10:14:02.171Z,60.50
2018-03-03T10:15:02.128Z,60.10
2018-03-03T10:16:02.158Z,61.20
2018-03-03T10:17:02.139Z,61.80
2018-03-03T10:18:02.172Z,60.10
2018-03-03T10:19:02.150Z,60.50
2018-03-03T10:20:02.188Z,60.70
2018-03-03T10:21:02.176Z,58.70
2018-03-03T10:22:02.218Z,59.60
2018-03-03T10:23:02.151Z,57.90
2018-03-03T10:24:02.209Z,58.90
2018-03-03T10:25:02.126Z,59.60
2018-03-03T10:26:02.127Z,60.40
2018-03-03T10:27:02.113Z,58.00
2018-03-03T10:28:02.144Z,55.40
2018-03-03T10:29:02.151Z,59.20
2018-03-03T10:30:02.149Z,65.70
2018-03-03T10:31:02.112Z,58.20
2018-03-03T10:32:02.159Z,56.40
2018-03-03T10:33:02.146Z,58.20
2018-03-03T10:34:02.253Z,57.30
2018-03-03T10:35:02.095Z,59.20
2018-03-03T10:36:02.190Z,60.50
2018-03-03T10:37:02.088Z,57.90
2018-03-03T10:38:02.201Z,57.30
2018-03-03T10:39:02.083Z,59.80
2018-03-03T10:40:02.115Z,56.30
2018-03-03T10:41:02.089Z,59.90
2018-03-03T10:42:02.143Z,60.30
2018-03-03T10:43:02.082Z,57.70
2018-03-03T10:44:02.138Z,59.90
2018-03-03T10:45:02.143Z,58.20
2018-03-03T10:46:02.071Z,58.50
2018-03-03T10:47:02.073Z,54.50
2018-03-03T10:48:02.195Z,56.90
2018-03-03T10:49:02.067Z,60.20
2018-03-03T10:50:02.174Z,55.30
2018-03-03T10:51:02.081Z,56.80
2018-03-03T10:52:02.092Z,58.10
2018-03-03T10:53:02.062Z,58.10
2018-03-03T10:54:02.098Z,57.00
2018-03-03T10:55:02.082Z,60.00
2018-03-03T10:56:02.062Z,57.60
2018-03-03T10:57:02.122Z,60.40
2018-03-03T10:58:02.054Z,59.70
2018-03-03T10:59:02.058Z,68.10
2018-03-03T11:00:02.136Z,61.70
2018-03-03T11:01:02.051Z,56.10
2018-03-03T11:02:02.147Z,60.30
2018-03-03T11:03:02.060Z,58.70
2018-03-03T11:04:02.052Z,59.20
2018-03-03T11:05:02.070Z,56.40
2018-03-03T11:06:02.049Z,56.10
2018-03-03T11:07:02.070Z,59.90
2018-03-03T11:08:02.091Z,55.80
2018-03-03T11:09:02.047Z,56.90
2018-03-03T11:10:02.111Z,55.20
2018-03-03T11:11:02.173Z,59.30
2018-03-03T11:12:02.118Z,59.60
2018-03-03T11:13:02.022Z,54.90
2018-03-03T11:14:02.125Z,60.80
2018-03-03T11:15:02.042Z,55.80
2018-03-03T11:16:02.034Z,60.20
2018-03-03T11:17:02.096Z,60.90
2018-03-03T11:18:02.026Z,56.90
2018-03-03T11:19:02.055Z,60.30
2018-03-03T11:20:02.018Z,57.00
2018-03-03T11:21:02.086Z,56.40
2018-03-03T11:22:02.021Z,56.50
2018-03-03T11:23:02.082Z,55.90
2018-03-03T11:24:02.010Z,58.00
2018-03-03T11:25:02.098Z,60.70
2018-03-03T11:26:02.013Z,59.80
2018-03-03T11:27:02.107Z,60.10
2018-03-03T11:28:02.022Z,57.80
2018-03-03T11:29:02.015Z,57.40
2018-03-03T11:30:02.004Z,58.80
2018-03-03T11:31:02.033Z,59.30
2018-03-03T11:32:01.996Z,52.80
2018-03-03T11:33:02.051Z,60.40
2018-03-03T11:34:02.018Z,56.90
2018-03-03T11:35:02.056Z,59.20
2018-03-03T11:36:01.990Z,58.60
2018-03-03T11:37:02.077Z,61.10
2018-03-03T11:38:01.991Z,60.60
2018-03-03T11:39:02.002Z,59.60
2018-03-03T11:40:02.088Z,58.60
2018-03-03T11:41:01.990Z,57.30
2018-03-03T11:42:01.992Z,60.10
2018-03-03T11:43:02.004Z,57.10
2018-03-03T11:44:01.977Z,58.60
2018-03-03T11:45:02.018Z,57.70
2018-03-03T11:46:01.975Z,55.40
2018-03-03T11:47:02.029Z,57.20
2018-03-03T11:48:01.972Z,58.80
2018-03-03T11:49:02.043Z,64.00
2018-03-03T11:50:01.974Z,56.30
2018-03-03T11:51:01.970Z,59.50
2018-03-03T11:52:02.064Z,56.80
2018-03-03T11:53:01.976Z,53.70
2018-03-03T11:54:01.970Z,56.10
2018-03-03T11:55:01.984Z,60.20
2018-03-03T11:56:01.968Z,57.60
2018-03-03T11:57:01.993Z,57.50
2018-03-03T11:58:01.951Z,58.20
2018-03-03T11:59:01.964Z,53.80
2018-03-03T12:00:02.027Z,59.60
2018-03-03T12:01:01.949Z,56.80
2018-03-03T12:02:01.956Z,58.00
2018-03-03T12:03:01.952Z,58.80
2018-03-03T12:04:01.943Z,61.00
2018-03-03T12:05:02.077Z,62.20
2018-03-03T12:06:01.953Z,58.40
2018-03-03T12:07:01.991Z,58.00
2018-03-03T12:08:01.949Z,61.30
2018-03-03T12:09:02.008Z,56.70
2018-03-03T12:10:01.936Z,55.50
2018-03-03T12:11:01.939Z,62.80
2018-03-03T12:12:02.024Z,57.50
2018-03-03T12:13:01.930Z,58.50
2018-03-03T12:14:01.933Z,58.30
2018-03-03T12:15:02.047Z,54.50
2018-03-03T12:16:01.923Z,56.70
2018-03-03T12:17:01.931Z,60.20
2018-03-03T12:18:02.099Z,56.90
2018-03-03T12:19:01.917Z,59.90
2018-03-03T12:20:01.975Z,55.80
2018-03-03T12:21:01.926Z,59.40
2018-03-03T12:22:02.063Z,56.40
2018-03-03T12:23:01.914Z,58.80
2018-03-03T12:24:01.966Z,58.00
2018-03-03T12:25:01.917Z,63.70
2018-03-03T12:26:01.918Z,59.20
2018-03-03T12:27:02.092Z,59.50
2018-03-03T12:28:01.928Z,57.00
2018-03-03T12:29:01.909Z,59.20
2018-03-03T12:30:02.014Z,57.50
2018-03-03T12:31:01.914Z,59.20
2018-03-03T12:32:02.032Z,57.70
2018-03-03T12:33:01.902Z,57.70
2018-03-03T12:34:01.902Z,57.90
2018-03-03T12:35:01.942Z,56.50
2018-03-03T12:36:01.899Z,58.70
2018-03-03T12:37:01.945Z,64.00
2018-03-03T12:38:01.962Z,60.30
2018-03-03T12:39:01.892Z,60.40
2018-03-03T12:40:01.979Z,57.60
2018-03-03T12:41:01.890Z,55.20
2018-03-03T12:42:01.989Z,57.80
2018-03-03T12:43:01.892Z,55.30
2018-03-03T12:44:02.004Z,57.60
2018-03-03T12:45:01.901Z,55.70
2018-03-03T12:46:01.913Z,58.10
2018-03-03T12:47:01.897Z,56.20
2018-03-03T12:48:01.940Z,63.70
2018-03-03T12:49:01.887Z,61.90
2018-03-03T12:50:01.941Z,68.10
2018-03-03T12:51:01.879Z,65.10
2018-03-03T12:52:01.878Z,58.50