createdAt,value
2023-02-11T00:02:48.231Z,0
2023-02-11T00:08:05.765Z,0
2023-02-11T00:13:23.447Z,0
2023-02-11T00:18:41.121Z,0
2023-02-11T00:23:58.590Z,0
2023-02-11T00:29:17.082Z,0
2023-02-11T00:34:36.548Z,0
2023-02-11T00:39:54.072Z,0
2023-02-11T00:45:11.421Z,0
2023-02-11T00:50:29.064Z,0
2023-02-11T00:55:46.910Z,0
2023-02-11T01:01:04.696Z,0
2023-02-11T01:06:29.844Z,0
2023-02-11T01:11:47.720Z,0
2023-02-11T01:17:09.708Z,0
2023-02-11T01:22:27.690Z,0
2023-02-11T01:27:45.056Z,0
2023-02-11T01:33:02.541Z,0
2023-02-11T01:38:20.256Z,0
2023-02-11T01:43:37.674Z,0
2023-02-11T01:48:55.435Z,0
2023-02-11T01:54:13.062Z,0
2023-02-11T01:59:33.267Z,0
2023-02-11T02:04:50.781Z,0
2023-02-11T02:10:09.056Z,0
2023-02-11T02:15:29.665Z,0
2023-02-11T02:20:47.433Z,0
2023-02-11T02:26:04.953Z,0
2023-02-11T02:31:22.356Z,0
2023-02-11T02:36:39.842Z,0
2023-02-11T02:41:57.269Z,0
2023-02-11T02:47:14.678Z,0
2023-02-11T02:52:33.104Z,0
2023-02-11T02:57:50.487Z,0
2023-02-11T03:03:09.366Z,0
2023-02-11T03:08:26.733Z,0
2023-02-11T03:13:44.082Z,0
2023-02-11T03:19:01.688Z,0
2023-02-11T03:24:20.284Z,0
2023-02-11T03:29:37.937Z,0
2023-02-11T03:34:55.516Z,0
2023-02-11T03:40:12.886Z,0
2023-02-11T03:45:33.400Z,0
2023-02-11T03:50:51.164Z,0
2023-02-11T03:56:08.878Z,0
2023-02-11T04:01:26.204Z,0
2023-02-11T04:06:43.676Z,0
2023-02-11T04:12:01.091Z,0
2023-02-11T04:17:26.006Z,0
2023-02-11T04:22:43.596Z,0
2023-02-11T04:28:01.071Z,0
2023-02-11T04:33:18.778Z,0
2023-02-11T04:38:39.354Z,0
2023-02-11T04:43:57.008Z,0
2023-02-11T04:55:04.175Z,0
2023-02-11T05:00:21.364Z,0
2023-02-11T05:05:38.820Z,0
2023-02-11T05:10:56.206Z,0
2023-02-11T05:16:13.659Z,0
2023-02-11T05:21:31.519Z,0
2023-02-11T05:26:49.610Z,0
2023-02-11T05:32:07.174Z,0
2023-02-11T05:37:24.705Z,0
2023-02-11T05:42:42.757Z,0
2023-02-11T05:48:00.256Z,0
2023-02-11T05:53:17.649Z,0
2023-02-11T05:58:35.734Z,0
2023-02-11T06:03:53.300Z,0
2023-02-11T06:09:10.836Z,0
2023-02-11T06:14:28.543Z,0
2023-02-11T06:19:55.151Z,0
2023-02-11T06:25:12.935Z,0
2023-02-11T06:30:43.005Z,0
2023-02-11T06:36:01.090Z,0
2023-02-11T06:41:18.343Z,0.5
2023-02-11T06:46:38.566Z,24.2
2023-02-11T06:51:55.873Z,47.5
2023-02-11T06:57:13.243Z,78.3
2023-02-11T07:02:35.783Z,120
2023-02-11T07:07:53.446Z,202.9
2023-02-11T07:13:10.502Z,216.3
2023-02-11T07:18:27.798Z,330.8
2023-02-11T07:23:48.292Z,369.6
2023-02-11T07:29:05.273Z,426.7
2023-02-11T07:34:22.612Z,488.3
2023-02-11T07:39:39.926Z,610
2023-02-11T07:44:57.463Z,763.7
2023-02-11T07:50:14.862Z,1120
2023-02-11T07:55:32.676Z,1306.3
2023-02-11T08:00:51.721Z,1431.7
2023-02-11T08:06:09.371Z,1565.8
2023-02-11T08:11:27.473Z,1799.2
2023-02-11T08:16:44.906Z,1763.7
2023-02-11T08:22:02.960Z,2086.7
2023-02-11T08:27:23.620Z,2126.3
2023-02-11T08:32:44.108Z,2920.8
2023-02-11T08:38:06.300Z,3255.8
2023-02-11T08:43:27.875Z,3739.2
2023-02-11T08:48:51.618Z,3671.3
2023-02-11T08:59:34.063Z,3850
2023-02-11T09:04:51.073Z,4118.3
2023-02-11T09:10:12.218Z,5054.6
2023-02-11T09:15:29.718Z,4963.3
2023-02-11T09:20:46.635Z,4578.8
2023-02-11T09:26:04.024Z,5103.3
2023-02-11T09:31:21.120Z,6036.2
2023-02-11T09:36:38.480Z,4602.9
2023-02-11T09:41:55.338Z,3602.1
2023-02-11T09:47:12.467Z,3279.2
2023-02-11T09:52:29.778Z,3536.7
2023-02-11T09:57:47.176Z,4067.1
2023-02-11T10:03:04.270Z,4395.4
2023-02-11T10:08:28.907Z,3667.9
2023-02-11T10:13:46.293Z,3451.7
2023-02-11T10:19:03.422Z,3430
2023-02-11T10:24:21.211Z,3912.9
2023-02-11T10:29:39.428Z,3286.7
2023-02-11T10:34:56.888Z,3728.8
2023-02-11T10:40:14.017Z,2937.5
2023-02-11T10:45:31.195Z,3712.1
2023-02-11T10:50:49.691Z,3290
2023-02-11T10:56:06.992Z,3074.6
2023-02-11T11:01:25.100Z,3565
2023-02-11T11:06:46.179Z,3586.3
2023-02-11T11:12:06.306Z,4760.8
2023-02-11T11:17:23.850Z,4467.9
2023-02-11T11:22:41.709Z,5375.8
2023-02-11T11:27:58.842Z,5083.8
2023-02-11T11:33:15.892Z,3645
2023-02-11T11:38:35.973Z,4010.4
2023-02-11T11:43:53.329Z,4286.7
2023-02-11T11:49:10.590Z,4117.9
2023-02-11T11:54:27.708Z,4283.3
2023-02-11T11:59:45.290Z,3973.8
2023-02-11T12:05:02.821Z,5346.7
2023-02-11T12:10:20.080Z,4535.8
2023-02-11T12:15:37.178Z,5762.9
2023-02-11T12:20:54.307Z,5160.8
2023-02-11T12:26:20.968Z,6605
2023-02-11T12:31:38.312Z,7295.4
2023-02-11T12:36:57.790Z,6034.6
2023-02-11T12:42:17.394Z,6994.2
2023-02-11T12:47:35.506Z,6432.9
2023-02-11T12:52:52.794Z,6182.9
2023-02-11T12:58:09.894Z,5352.1
2023-02-11T13:03:30.070Z,4933.3
2023-02-11T13:08:49.504Z,4575.4
2023-02-11T13:14:06.608Z,4147.1
2023-02-11T13:19:24.123Z,5290.8
2023-02-11T13:30:04.092Z,3669.6
2023-02-11T13:35:21.850Z,3130.8
2023-02-11T13:40:38.768Z,3148.3
2023-02-11T13:46:01.215Z,3521.3
2023-02-11T13:51:18.407Z,4162.5
2023-02-11T13:56:35.572Z,3537.5
2023-02-11T14:01:52.810Z,4461.7
2023-02-11T14:12:35.890Z,4150
2023-02-11T14:17:53.482Z,4382.9
2023-02-11T14:23:10.414Z,4506.7
2023-02-11T14:28:27.375Z,3971.3
2023-02-11T14:33:44.524Z,3985.8
2023-02-11T14:39:01.564Z,3642.5
2023-02-11T14:44:18.438Z,3320.4
2023-02-11T14:49:35.402Z,3337.1
2023-02-11T14:54:52.421Z,3151.2
2023-02-11T15:00:09.350Z,2570.4
2023-02-11T15:05:26.432Z,2670.8
2023-02-11T15:10:43.371Z,2571.3
2023-02-11T15:16:00.350Z,2485.4
2023-02-11T15:21:17.530Z,2240
2023-02-11T15:26:35.619Z,2546.3
2023-02-11T15:31:52.667Z,2184.2
2023-02-11T15:37:09.800Z,2157.5
2023-02-11T15:42:26.780Z,1845.4
2023-02-11T15:47:43.807Z,2031.2
2023-02-11T15:53:01.281Z,2101.7
2023-02-11T15:58:21.805Z,1460
2023-02-11T16:03:38.879Z,1247.9
2023-02-11T16:08:55.828Z,930
2023-02-11T16:14:12.565Z,893.3
2023-02-11T16:19:29.423Z,661.2
2023-02-11T16:24:46.390Z,577.5
2023-02-11T16:30:05.550Z,366.7
2023-02-11T16:35:22.450Z,321.7
2023-02-11T16:40:39.352Z,155.4
2023-02-11T16:45:56.230Z,136.7
2023-02-11T16:51:13.677Z,74.6
2023-02-11T16:56:34.079Z,33.7
2023-02-11T17:01:51.324Z,0.9
2023-02-11T17:07:09.200Z,0
2023-02-11T17:12:26.669Z,0
2023-02-11T17:22:57.756Z,0
2023-02-11T17:28:17.703Z,0
2023-02-11T17:33:36.275Z,0
2023-02-11T17:39:02.483Z,0
2023-02-11T17:44:20.030Z,0
2023-02-11T17:49:37.328Z,0
2023-02-11T17:54:54.755Z,0
2023-02-11T18:00:12.142Z,0
2023-02-11T18:05:29.503Z,0
2023-02-11T18:10:55.596Z,0
2023-02-11T18:16:13.081Z,0
2023-02-11T18:21:36.038Z,0
2023-02-11T18:26:53.225Z,0
2023-02-11T18:32:10.924Z,0
2023-02-11T18:37:28.362Z,0
2023-02-11T18:43:10.180Z,0
2023-02-11T18:48:27.947Z,0
2023-02-11T18:53:45.224Z,0
2023-02-11T18:59:02.421Z,0
2023-02-11T19:04:23.514Z,0
2023-02-11T19:09:40.878Z,0
2023-02-11T19:14:58.158Z,0
2023-02-11T19:20:15.529Z,0
2023-02-11T19:25:32.953Z,0
2023-02-11T19:30:50.493Z,0
2023-02-11T19:36:07.849Z,0
2023-02-11T19:41:27.455Z,0
2023-02-11T19:46:45.102Z,0
2023-02-11T19:52:22.815Z,0
2023-02-11T19:57:40.589Z,0
2023-02-11T20:02:57.784Z,0
2023-02-11T20:08:15.056Z,0
2023-02-11T20:13:32.239Z,0
2023-02-11T20:18:49.737Z,0
2023-02-11T20:24:09.248Z,0
2023-02-11T20:29:26.637Z,0
2023-02-11T20:34:43.910Z,0
2023-02-11T20:40:01.500Z,0
2023-02-11T20:45:25.220Z,0
2023-02-11T20:50:48.404Z,0
2023-02-11T20:56:05.715Z,0
2023-02-11T21:01:23.180Z,0
2023-02-11T21:06:40.353Z,0
2023-02-11T21:11:57.720Z,0
2023-02-11T21:17:15.120Z,0
2023-02-11T21:27:56.088Z,0
2023-02-11T21:33:14.207Z,0
2023-02-11T21:38:31.377Z,0
2023-02-11T21:43:48.769Z,0
2023-02-11T21:49:06.093Z,0
2023-02-11T21:54:23.958Z,0
2023-02-11T22:05:02.045Z,0
2023-02-11T22:10:19.429Z,0
2023-02-11T22:15:46.809Z,0
2023-02-11T22:21:04.390Z,0
2023-02-11T22:26:25.876Z,0
2023-02-11T22:31:43.433Z,0
2023-02-11T22:37:01.607Z,0
2023-02-11T22:42:22.486Z,0
2023-02-11T23:08:47.883Z,0
2023-02-11T23:14:05.204Z,0
2023-02-11T23:19:22.942Z,0
2023-02-11T23:24:42.951Z,0
2023-02-11T23:30:00.483Z,0
2023-02-11T23:35:17.711Z,0
2023-02-11T23:40:34.970Z,0
2023-02-11T23:45:54.811Z,0
2023-02-11T23:51:12.328Z,0
2023-02-11T23:56:29.720Z,0
