createdAt,value
2022-10-13T00:00:51.787Z,99.99
2022-10-13T00:01:51.738Z,99.99
2022-10-13T00:02:51.753Z,99.99
2022-10-13T00:03:51.721Z,99.99
2022-10-13T00:04:51.749Z,99.99
2022-10-13T00:05:51.708Z,99.99
2022-10-13T00:06:51.756Z,99.99
2022-10-13T00:07:51.714Z,99.99
2022-10-13T00:08:51.690Z,99.99
2022-10-13T00:09:51.666Z,99.99
2022-10-13T00:10:51.667Z,99.99
2022-10-13T00:11:51.675Z,99.99
2022-10-13T00:12:51.650Z,99.99
2022-10-13T00:13:51.629Z,99.99
2022-10-13T00:14:51.632Z,99.99
2022-10-13T00:15:51.630Z,99.99
2022-10-13T00:16:51.610Z,99.99
2022-10-13T00:17:51.609Z,99.99
2022-10-13T00:18:51.602Z,99.99
2022-10-13T00:19:51.611Z,99.99
2022-10-13T00:20:51.618Z,99.99
2022-10-13T00:21:51.580Z,99.99
2022-10-13T00:22:51.560Z,99.99
2022-10-13T00:23:51.566Z,99.99
2022-10-13T00:24:51.532Z,99.99
2022-10-13T00:25:51.579Z,99.99
2022-10-13T00:26:51.517Z,99.99
2022-10-13T00:27:51.513Z,99.99
2022-10-13T00:28:53.013Z,99.99
2022-10-13T00:29:51.499Z,99.99
2022-10-13T00:30:51.488Z,99.99
2022-10-13T00:31:51.502Z,99.99
2022-10-13T00:32:51.480Z,99.99
2022-10-13T00:33:51.478Z,99.99
2022-10-13T00:34:51.489Z,99.99
2022-10-13T00:35:51.451Z,99.99
2022-10-13T00:36:51.492Z,99.99
2022-10-13T00:37:51.437Z,99.99
2022-10-13T00:38:51.437Z,99.99
2022-10-13T00:39:51.414Z,99.99
2022-10-13T00:40:51.409Z,99.99
2022-10-13T00:41:51.445Z,99.99
2022-10-13T00:42:51.402Z,99.99
2022-10-13T00:43:51.377Z,99.99
2022-10-13T00:44:51.378Z,99.99
2022-10-13T00:45:51.414Z,99.99
2022-10-13T00:46:51.361Z,99.99
2022-10-13T00:47:51.374Z,99.99
2022-10-13T00:48:51.365Z,99.99
2022-10-13T00:49:51.352Z,99.99
2022-10-13T00:50:51.336Z,99.99
2022-10-13T00:51:51.331Z,99.99
2022-10-13T00:52:51.325Z,99.99
2022-10-13T00:53:51.336Z,99.99
2022-10-13T00:54:51.309Z,99.99
2022-10-13T00:55:51.296Z,99.99
2022-10-13T00:56:51.287Z,99.99
2022-10-13T00:57:51.274Z,99.99
2022-10-13T00:58:51.293Z,99.99
2022-10-13T00:59:51.264Z,99.99
2022-10-13T01:00:51.302Z,99.99
2022-10-13T01:01:51.260Z,99.99
2022-10-13T01:02:51.230Z,99.99
2022-10-13T01:03:51.229Z,99.99
2022-10-13T01:04:51.263Z,99.99
2022-10-13T01:05:51.212Z,99.99
2022-10-13T01:06:51.207Z,99.99
2022-10-13T01:07:51.193Z,99.99
2022-10-13T01:08:51.197Z,99.99
2022-10-13T01:09:51.181Z,99.99
2022-10-13T01:10:51.205Z,99.99
2022-10-13T01:11:51.177Z,99.99
2022-10-13T01:12:51.184Z,99.99
2022-10-13T01:13:51.169Z,99.99
2022-10-13T01:14:51.134Z,99.99
2022-10-13T01:15:51.133Z,99.99
2022-10-13T01:16:51.111Z,99.99
2022-10-13T01:17:51.110Z,99.99
2022-10-13T01:18:51.127Z,99.99
2022-10-13T01:19:51.104Z,99.99
2022-10-13T01:20:51.088Z,99.99
2022-10-13T01:21:51.084Z,99.99
2022-10-13T01:22:51.069Z,99.99
2022-10-13T01:23:51.087Z,99.99
2022-10-13T01:24:51.055Z,99.99
2022-10-13T01:25:51.057Z,99.99
2022-10-13T01:26:51.120Z,99.99
2022-10-13T01:27:51.031Z,99.99
2022-10-13T01:28:51.119Z,99.99
2022-10-13T01:29:51.010Z,99.99
2022-10-13T01:30:50.994Z,99.99
2022-10-13T01:31:50.993Z,99.99
2022-10-13T01:32:50.978Z,99.99
2022-10-13T01:33:50.977Z,99.99
2022-10-13T01:36:17.199Z,99.99
2022-10-13T01:37:17.513Z,99.99
2022-10-13T01:38:17.106Z,99.99
2022-10-13T01:39:17.110Z,99.99
2022-10-13T01:40:17.084Z,99.99
2022-10-13T01:41:17.073Z,99.99
2022-10-13T01:42:17.421Z,99.99
2022-10-13T01:43:17.063Z,99.99
2022-10-13T01:44:17.091Z,99.99
2022-10-13T01:45:17.036Z,99.99
2022-10-13T01:46:17.044Z,99.99
2022-10-13T01:47:17.011Z,99.99
2022-10-13T01:48:17.010Z,99.99
2022-10-13T01:49:16.997Z,99.99
2022-10-13T01:50:17.022Z,99.99
2022-10-13T01:51:16.987Z,99.99
2022-10-13T01:52:17.466Z,99.99
2022-10-13T01:53:16.964Z,99.99
2022-10-13T01:54:16.980Z,99.99
2022-10-13T01:55:16.952Z,99.99
2022-10-13T01:56:16.950Z,99.99
2022-10-13T01:57:16.932Z,99.99
2022-10-13T01:58:16.933Z,99.99
2022-10-13T01:59:16.946Z,99.99
2022-10-13T02:00:16.944Z,99.99
2022-10-13T02:01:16.905Z,99.99
2022-10-13T02:02:17.335Z,99.99
2022-10-13T02:03:16.891Z,99.99
2022-10-13T02:04:16.888Z,99.99
2022-10-13T02:05:16.860Z,99.99
2022-10-13T02:06:16.854Z,99.99
2022-10-13T02:07:16.839Z,99.99
2022-10-13T02:08:16.845Z,99.99
2022-10-13T02:09:16.846Z,99.99
2022-10-13T02:10:16.866Z,99.99
2022-10-13T02:11:16.822Z,99.99
2022-10-13T02:12:17.332Z,99.99
2022-10-13T02:13:16.802Z,99.99
2022-10-13T02:14:16.795Z,99.99
2022-10-13T02:15:16.842Z,99.99
2022-10-13T02:16:16.770Z,99.99
2022-10-13T02:17:16.766Z,99.99
2022-10-13T02:18:16.762Z,99.99
2022-10-13T02:19:16.745Z,99.99
2022-10-13T02:20:16.741Z,99.99
2022-10-13T02:21:16.752Z,99.99
2022-10-13T02:22:17.029Z,99.99
2022-10-13T02:23:16.706Z,99.99
2022-10-13T02:24:16.717Z,99.99
2022-10-13T02:25:16.713Z,99.99
2022-10-13T02:26:16.697Z,99.99
2022-10-13T02:27:16.710Z,99.99
2022-10-13T02:28:16.742Z,99.99
2022-10-13T02:29:16.671Z,99.99
2022-10-13T02:30:16.654Z,99.99
2022-10-13T02:31:16.639Z,99.99
2022-10-13T02:32:17.167Z,99.99
2022-10-13T02:33:16.670Z,99.99
2022-10-13T02:34:16.626Z,99.99
2022-10-13T02:35:16.615Z,99.99
2022-10-13T02:36:16.625Z,99.99
2022-10-13T02:37:16.597Z,99.99
2022-10-13T02:38:16.596Z,99.99
2022-10-13T02:39:16.578Z,99.99
2022-10-13T02:40:16.575Z,99.99
2022-10-13T02:41:16.568Z,99.99
2022-10-13T02:42:16.575Z,99.99
2022-10-13T02:43:16.543Z,99.99
2022-10-13T02:44:16.541Z,99.99
2022-10-13T02:45:16.536Z,99.99
2022-10-13T02:46:16.516Z,99.99
2022-10-13T02:47:16.512Z,99.99
2022-10-13T02:48:16.559Z,99.99
2022-10-13T02:49:16.501Z,99.99
2022-10-13T02:50:16.490Z,99.99
2022-10-13T02:51:16.488Z,99.99
2022-10-13T02:52:16.708Z,99.99
2022-10-13T02:53:16.466Z,99.99
2022-10-13T02:54:16.484Z,99.99
2022-10-13T02:55:16.450Z,99.99
2022-10-13T02:56:16.941Z,99.99
2022-10-13T02:57:16.426Z,99.99
2022-10-13T02:58:16.441Z,99.99
2022-10-13T02:59:16.412Z,99.99
2022-10-13T03:00:16.433Z,99.99
2022-10-13T03:01:16.390Z,99.99
2022-10-13T03:02:16.381Z,99.99
2022-10-13T03:03:16.378Z,99.99
2022-10-13T03:04:16.380Z,99.99
2022-10-13T03:05:16.360Z,99.99
2022-10-13T03:06:16.374Z,99.99
2022-10-13T03:07:16.400Z,99.99
2022-10-13T03:08:16.349Z,99.99
2022-10-13T03:09:16.322Z,99.99
2022-10-13T03:10:16.322Z,99.99
2022-10-13T03:11:16.322Z,99.99
2022-10-13T03:12:16.307Z,99.99
2022-10-13T03:13:16.607Z,99.99
2022-10-13T03:14:16.279Z,99.99
2022-10-13T03:15:16.283Z,99.99
2022-10-13T03:16:16.260Z,99.99
2022-10-13T03:17:16.309Z,99.99
2022-10-13T03:18:16.242Z,99.99
2022-10-13T03:19:16.266Z,99.99
2022-10-13T03:20:16.236Z,99.99
2022-10-13T03:21:16.227Z,99.99
2022-10-13T03:22:16.211Z,99.99
2022-10-13T03:23:16.201Z,99.99
2022-10-13T03:24:16.208Z,99.99
2022-10-13T03:25:16.220Z,99.99
2022-10-13T03:26:16.182Z,99.99
2022-10-13T03:27:16.186Z,99.99
2022-10-13T03:28:16.205Z,99.99
2022-10-13T03:29:16.144Z,99.99
2022-10-13T03:30:16.146Z,99.99
2022-10-13T03:31:16.148Z,99.99
2022-10-13T03:32:16.129Z,99.99
2022-10-13T03:33:16.114Z,99.99
2022-10-13T03:34:16.117Z,99.99
2022-10-13T03:35:16.093Z,99.99
2022-10-13T03:36:16.176Z,99.99
2022-10-13T03:37:16.087Z,99.99
2022-10-13T03:38:16.075Z,99.99
2022-10-13T03:39:16.074Z,99.99
2022-10-13T03:40:16.058Z,99.99
2022-10-13T03:41:16.066Z,99.99
2022-10-13T03:42:16.072Z,99.99
2022-10-13T03:43:16.031Z,99.99
2022-10-13T03:44:16.265Z,99.99
2022-10-13T03:45:16.017Z,99.99
2022-10-13T03:46:16.015Z,99.99
2022-10-13T03:47:16.000Z,99.99
2022-10-13T03:48:16.018Z,99.99
2022-10-13T03:49:15.982Z,99.99
2022-10-13T03:50:15.981Z,99.99
2022-10-13T03:51:15.963Z,99.99
2022-10-13T03:52:15.969Z,99.99
2022-10-13T03:53:15.953Z,99.99
2022-10-13T03:54:15.957Z,99.99
2022-10-13T03:55:15.927Z,99.99
2022-10-13T03:56:15.940Z,99.99
2022-10-13T03:57:15.918Z,99.99
2022-10-13T03:58:15.909Z,99.99
2022-10-13T03:59:15.896Z,99.99
2022-10-13T04:00:15.919Z,99.99
2022-10-13T04:01:15.887Z,99.99
2022-10-13T04:02:16.004Z,99.99
2022-10-13T04:03:15.864Z,99.99
2022-10-13T04:04:15.861Z,99.99
2022-10-13T04:05:15.851Z,99.99
2022-10-13T04:06:15.870Z,99.99
2022-10-13T04:07:15.843Z,99.99
2022-10-13T04:08:15.824Z,99.99
2022-10-13T04:09:15.812Z,99.99
2022-10-13T04:10:15.811Z,99.99
2022-10-13T04:11:15.793Z,99.99
2022-10-13T04:12:19.837Z,99.99
2022-10-13T04:13:16.844Z,99.99
2022-10-13T04:14:15.768Z,99.99
2022-10-13T04:15:15.763Z,99.99
2022-10-13T04:16:15.767Z,99.99
2022-10-13T04:17:15.750Z,99.99
2022-10-13T04:18:15.767Z,99.99
2022-10-13T04:19:15.736Z,99.99
2022-10-13T04:20:15.721Z,99.99
2022-10-13T04:21:15.753Z,99.99
2022-10-13T04:22:15.703Z,99.99
2022-10-13T04:23:15.702Z,99.99
2022-10-13T04:24:15.710Z,99.99
2022-10-13T04:25:15.673Z,99.99
2022-10-13T04:26:15.672Z,99.99
2022-10-13T04:27:15.669Z,99.99
2022-10-13T04:28:15.667Z,99.99
2022-10-13T04:29:15.648Z,99.99
2022-10-13T04:30:15.655Z,99.99
2022-10-13T04:31:15.655Z,99.99
2022-10-13T04:32:15.627Z,99.99
2022-10-13T04:33:15.615Z,99.99
2022-10-13T04:34:15.610Z,99.99
2022-10-13T04:35:15.599Z,99.99
2022-10-13T04:36:15.591Z,99.99
2022-10-13T04:37:15.603Z,99.99
2022-10-13T04:38:15.572Z,99.99
2022-10-13T04:39:15.566Z,99.99
2022-10-13T04:40:15.554Z,99.99
2022-10-13T04:41:15.556Z,99.99
2022-10-13T04:42:15.540Z,99.99
2022-10-13T04:43:15.547Z,99.99
2022-10-13T04:44:15.508Z,99.99
2022-10-13T04:45:15.508Z,99.99
2022-10-13T04:46:15.511Z,99.99
2022-10-13T04:47:15.494Z,99.99
2022-10-13T04:48:15.528Z,99.99
2022-10-13T04:49:15.526Z,99.99
2022-10-13T04:50:15.466Z,99.99
2022-10-13T04:51:15.472Z,99.99
2022-10-13T04:52:15.475Z,99.99
2022-10-13T04:53:19.081Z,99.99
2022-10-13T04:54:15.432Z,99.99
2022-10-13T04:55:15.419Z,99.99
2022-10-13T04:56:15.422Z,99.99
2022-10-13T04:57:15.410Z,99.99
2022-10-13T04:58:15.471Z,99.99
2022-10-13T04:59:15.388Z,99.99
2022-10-13T05:00:15.380Z,99.99
2022-10-13T05:01:20.306Z,99.99
2022-10-13T05:02:16.540Z,99.99
2022-10-13T05:03:15.369Z,99.99
2022-10-13T05:04:15.417Z,99.99
2022-10-13T05:05:15.431Z,99.99
2022-10-13T05:06:15.526Z,99.99
2022-10-13T05:07:18.893Z,99.99
2022-10-13T05:08:15.320Z,99.99
2022-10-13T05:09:15.326Z,99.99
2022-10-13T05:10:15.384Z,99.99
2022-10-13T05:11:15.342Z,99.99
2022-10-13T05:12:15.278Z,99.99
2022-10-13T05:13:15.271Z,99.99
2022-10-13T05:14:15.269Z,99.99
2022-10-13T05:15:15.268Z,99.99
2022-10-13T05:16:15.570Z,99.99
2022-10-13T05:17:15.263Z,99.99
2022-10-13T05:18:15.235Z,99.99
2022-10-13T05:19:15.381Z,99.99
2022-10-13T05:20:15.253Z,99.99
2022-10-13T05:21:15.220Z,99.99
2022-10-13T05:22:15.224Z,99.99
2022-10-13T05:23:15.206Z,99.99
2022-10-13T05:24:15.189Z,99.99
2022-10-13T05:25:15.177Z,99.99
2022-10-13T05:26:15.224Z,99.99
2022-10-13T05:27:15.153Z,99.99
2022-10-13T05:28:15.227Z,99.99
2022-10-13T05:29:15.196Z,99.99
2022-10-13T05:30:15.128Z,99.99
2022-10-13T05:31:15.221Z,99.99
2022-10-13T05:32:15.148Z,99.99
2022-10-13T05:33:15.103Z,99.99
2022-10-13T05:34:15.102Z,99.99
2022-10-13T05:35:15.119Z,99.99
2022-10-13T05:36:15.158Z,99.99
2022-10-13T05:37:15.152Z,99.99
2022-10-13T05:38:15.084Z,99.99
2022-10-13T05:39:15.057Z,99.99
2022-10-13T05:40:15.044Z,99.99
2022-10-13T05:41:15.079Z,99.99
2022-10-13T05:42:15.043Z,99.99
2022-10-13T05:43:15.010Z,99.99
2022-10-13T05:44:15.007Z,99.99
2022-10-13T05:45:14.998Z,99.99
2022-10-13T05:46:14.995Z,99.99
2022-10-13T05:47:14.994Z,99.99
2022-10-13T05:48:15.010Z,99.99
2022-10-13T05:49:14.968Z,99.99
2022-10-13T05:50:14.964Z,99.99
2022-10-13T05:51:14.962Z,99.99
2022-10-13T05:52:14.937Z,99.99
2022-10-13T05:53:14.938Z,99.99
2022-10-13T05:54:14.957Z,99.99
2022-10-13T05:55:14.984Z,99.99
2022-10-13T05:56:14.913Z,99.99
2022-10-13T05:57:14.910Z,99.99
2022-10-13T05:58:14.924Z,99.99
2022-10-13T05:59:14.888Z,99.99
2022-10-13T06:00:14.895Z,99.99
2022-10-13T06:01:14.870Z,99.99
2022-10-13T06:02:14.858Z,99.99
2022-10-13T06:03:14.871Z,99.99
2022-10-13T06:04:14.853Z,99.99
2022-10-13T06:05:14.848Z,99.99
2022-10-13T06:06:15.548Z,99.99
2022-10-13T06:07:14.820Z,99.99
2022-10-13T06:08:14.863Z,99.99
2022-10-13T06:09:14.793Z,99.99
2022-10-13T06:10:14.798Z,99.99
2022-10-13T06:11:14.808Z,99.99
2022-10-13T06:12:14.760Z,99.99
2022-10-13T06:13:14.759Z,99.99
2022-10-13T06:14:14.872Z,99.99
2022-10-13T06:15:14.869Z,99.99
2022-10-13T06:16:14.739Z,99.99
2022-10-13T06:17:14.813Z,99.99
2022-10-13T06:18:14.768Z,99.99
2022-10-13T06:19:14.725Z,99.99
2022-10-13T06:20:14.715Z,99.99
2022-10-13T06:21:14.705Z,99.99
2022-10-13T06:22:14.718Z,99.99
2022-10-13T06:23:14.681Z,99.99
2022-10-13T06:24:14.679Z,99.99
2022-10-13T06:25:14.774Z,99.99
2022-10-13T06:26:14.657Z,99.99
2022-10-13T06:27:15.488Z,99.99
2022-10-13T06:28:14.690Z,99.99
2022-10-13T06:29:14.675Z,99.99
2022-10-13T06:30:14.715Z,99.99
2022-10-13T06:31:14.621Z,99.99
2022-10-13T06:32:14.612Z,99.99
2022-10-13T06:33:14.620Z,99.99
2022-10-13T06:34:14.616Z,99.99
2022-10-13T06:35:14.704Z,99.99
2022-10-13T06:36:14.596Z,99.99
2022-10-13T06:37:14.577Z,99.99
2022-10-13T06:38:14.586Z,99.99
2022-10-13T06:39:14.562Z,99.99
2022-10-13T06:40:14.594Z,99.99
2022-10-13T06:41:14.590Z,99.99
2022-10-13T06:42:14.558Z,99.99
2022-10-13T06:43:14.523Z,99.99
2022-10-13T06:44:14.507Z,99.99
2022-10-13T06:45:14.501Z,99.99
2022-10-13T06:46:14.498Z,99.99
2022-10-13T06:47:14.510Z,99.99
2022-10-13T06:48:14.484Z,99.99
2022-10-13T06:49:14.481Z,99.99
2022-10-13T06:50:14.502Z,99.99
2022-10-13T06:51:14.452Z,99.99
2022-10-13T06:52:14.439Z,99.99
2022-10-13T06:53:14.485Z,99.99
2022-10-13T06:54:14.438Z,99.99
2022-10-13T06:55:14.436Z,99.99
2022-10-13T06:56:14.407Z,99.99
2022-10-13T06:57:14.411Z,99.99
2022-10-13T06:58:14.407Z,99.99
2022-10-13T06:59:14.407Z,99.99
2022-10-13T07:00:14.377Z,99.99
2022-10-13T07:01:14.574Z,99.99
2022-10-13T07:02:14.362Z,99.99
2022-10-13T07:03:14.353Z,99.99
2022-10-13T07:04:14.340Z,99.99
2022-10-13T07:05:14.359Z,99.99
2022-10-13T07:06:14.371Z,99.99
2022-10-13T07:07:14.322Z,99.99
2022-10-13T07:08:14.328Z,99.99
2022-10-13T07:09:14.328Z,99.99
2022-10-13T07:10:14.360Z,99.99
2022-10-13T07:11:16.284Z,99.99
2022-10-13T07:12:14.288Z,99.99
2022-10-13T07:13:14.336Z,99.99
2022-10-13T07:14:14.427Z,99.99
2022-10-13T07:15:14.282Z,99.99
2022-10-13T07:16:14.249Z,99.99
2022-10-13T07:17:14.289Z,99.99
2022-10-13T07:18:14.228Z,99.99
2022-10-13T07:19:14.216Z,99.99
2022-10-13T07:20:14.255Z,99.99
2022-10-13T07:21:14.215Z,99.99
2022-10-13T07:22:14.189Z,99.99
2022-10-13T07:23:14.193Z,99.99
2022-10-13T07:24:14.182Z,99.99
2022-10-13T07:25:14.184Z,99.99
2022-10-13T07:26:14.199Z,99.99
2022-10-13T07:27:14.182Z,99.99
2022-10-13T07:28:14.243Z,99.99
2022-10-13T07:29:14.157Z,99.99
2022-10-13T07:30:14.140Z,99.99
2022-10-13T07:31:14.131Z,99.99
2022-10-13T07:32:14.181Z,99.99
2022-10-13T07:33:14.129Z,99.99
2022-10-13T07:34:14.100Z,99.99
2022-10-13T07:35:14.098Z,99.99
2022-10-13T07:36:14.116Z,99.99
2022-10-13T07:37:14.128Z,99.99
2022-10-13T07:38:14.091Z,99.99
2022-10-13T07:39:14.078Z,99.99
2022-10-13T07:40:14.064Z,99.99
2022-10-13T07:41:14.075Z,99.99
2022-10-13T07:42:14.043Z,99.99
2022-10-13T07:43:14.040Z,99.99
2022-10-13T07:44:14.054Z,99.99
2022-10-13T07:45:14.184Z,99.99
2022-10-13T07:46:14.005Z,99.99
2022-10-13T07:47:13.994Z,99.99
2022-10-13T07:48:13.996Z,99.99
2022-10-13T07:49:16.224Z,99.99
2022-10-13T07:50:13.965Z,99.99
2022-10-13T07:51:13.985Z,99.99
2022-10-13T07:52:14.026Z,99.99
2022-10-13T07:53:13.963Z,99.99
2022-10-13T07:54:13.936Z,99.99
2022-10-13T07:55:13.933Z,99.99
2022-10-13T07:56:14.002Z,99.99
2022-10-13T07:57:13.907Z,99.99
2022-10-13T07:58:13.945Z,99.99
2022-10-13T07:59:13.896Z,99.99
2022-10-13T08:00:13.885Z,99.99
2022-10-13T08:01:13.926Z,99.99
2022-10-13T08:02:13.899Z,99.99
2022-10-13T08:03:13.865Z,99.99
2022-10-13T08:04:13.880Z,99.99
2022-10-13T08:05:13.861Z,99.99
2022-10-13T08:06:13.850Z,99.99
2022-10-13T08:07:13.836Z,99.99
2022-10-13T08:08:13.913Z,99.99
2022-10-13T08:09:13.824Z,99.99
2022-10-13T08:10:13.824Z,99.99
2022-10-13T08:11:16.359Z,99.99
2022-10-13T08:12:13.819Z,99.99
2022-10-13T08:13:13.800Z,99.99
2022-10-13T08:14:13.763Z,99.99
2022-10-13T08:15:13.761Z,99.99
2022-10-13T08:16:13.740Z,99.99
2022-10-13T08:17:13.798Z,99.99
2022-10-13T08:18:13.725Z,99.99
2022-10-13T08:19:13.801Z,99.52
2022-10-13T08:20:13.716Z,99.63
2022-10-13T08:21:53.184Z,99.22
2022-10-13T08:22:14.722Z,99.73
2022-10-13T08:23:13.715Z,99.63
2022-10-13T08:24:13.719Z,99.99
2022-10-13T08:25:13.684Z,99.99
2022-10-13T08:26:13.690Z,99.43
2022-10-13T08:27:13.700Z,99.63
2022-10-13T08:28:13.690Z,99.93
2022-10-13T08:29:22.310Z,99.43
2022-10-13T08:30:14.703Z,99.78
2022-10-13T08:31:13.759Z,99.68
2022-10-13T08:32:13.612Z,99.99
2022-10-13T08:33:13.613Z,99.99
2022-10-13T08:34:13.596Z,99.99
2022-10-13T08:35:13.626Z,99.99
2022-10-13T08:36:13.580Z,99.99
2022-10-13T08:37:13.576Z,99.99
2022-10-13T08:38:13.583Z,99.99
2022-10-13T08:39:13.577Z,99.99
2022-10-13T08:40:13.554Z,99.99
2022-10-13T08:41:13.578Z,99.99
2022-10-13T08:42:13.546Z,99.99
2022-10-13T08:43:13.579Z,99.99
2022-10-13T08:44:59.205Z,99.52
2022-10-13T08:45:40.882Z,99.93
2022-10-13T08:46:14.508Z,99.99
2022-10-13T08:47:13.532Z,99.99
2022-10-13T08:48:13.497Z,99.73
2022-10-13T08:49:13.498Z,99.99
2022-10-13T08:50:13.470Z,99.99
2022-10-13T08:51:13.459Z,99.99
2022-10-13T08:52:13.517Z,99.99
2022-10-13T08:53:13.479Z,99.99
2022-10-13T08:54:13.458Z,99.99
2022-10-13T08:55:13.466Z,99.99
2022-10-13T08:56:13.425Z,99.99
2022-10-13T08:57:13.408Z,99.99
2022-10-13T08:58:13.406Z,99.99
2022-10-13T08:59:13.418Z,99.99
2022-10-13T09:00:13.403Z,99.99
2022-10-13T09:01:13.483Z,99.99
2022-10-13T09:02:13.384Z,99.99
2022-10-13T09:03:13.376Z,99.74
2022-10-13T09:04:13.372Z,99.54
2022-10-13T09:05:13.355Z,99.33
2022-10-13T09:06:13.360Z,99.39
2022-10-13T09:07:13.376Z,99.29
2022-10-13T09:08:13.330Z,99.08
2022-10-13T09:09:13.343Z,99.08
2022-10-13T09:10:13.310Z,97.96
2022-10-13T09:11:13.304Z,98.88
2022-10-13T09:12:13.304Z,98.06
2022-10-13T09:13:13.288Z,98.47
2022-10-13T09:14:13.300Z,98.57
2022-10-13T09:15:13.300Z,98.36
2022-10-13T09:16:13.282Z,97.20
2022-10-13T09:18:13.249Z,97.09
2022-10-13T09:19:13.254Z,96.48
2022-10-13T09:20:13.281Z,95.77
2022-10-13T09:21:13.232Z,97.00
2022-10-13T09:22:13.217Z,96.34
2022-10-13T09:23:13.217Z,95.83
2022-10-13T09:24:13.233Z,95.77
2022-10-13T09:25:13.190Z,96.18
2022-10-13T09:26:13.724Z,95.67
2022-10-13T09:27:13.174Z,97.61
2022-10-13T09:28:13.213Z,96.48
2022-10-13T09:29:13.159Z,96.48
2022-10-13T09:30:13.155Z,96.48
2022-10-13T09:31:13.960Z,96.64
2022-10-13T09:32:13.160Z,97.30
2022-10-13T09:33:13.128Z,97.40
2022-10-13T09:34:13.137Z,97.40
2022-10-13T09:35:13.112Z,97.09
2022-10-13T09:36:13.137Z,97.09
2022-10-13T09:37:13.105Z,97.20
2022-10-13T09:38:13.126Z,97.00
2022-10-13T09:39:13.089Z,97.20
2022-10-13T09:40:13.077Z,96.14
2022-10-13T09:41:13.065Z,96.38
2022-10-13T09:42:13.050Z,96.14
2022-10-13T09:43:13.042Z,95.62
2022-10-13T09:44:13.070Z,96.14
2022-10-13T09:45:13.049Z,95.42
2022-10-13T09:46:13.047Z,95.07
2022-10-13T09:47:13.013Z,95.07
2022-10-13T09:48:13.079Z,95.58
2022-10-13T09:49:13.003Z,94.97
2022-10-13T09:50:13.000Z,95.17
2022-10-13T09:51:12.989Z,94.87
2022-10-13T09:52:13.102Z,94.52
2022-10-13T09:53:12.973Z,94.72
2022-10-13T09:54:12.970Z,93.70
2022-10-13T09:55:12.962Z,93.29
2022-10-13T09:56:12.944Z,92.64
2022-10-13T09:57:12.938Z,92.94
2022-10-13T09:58:12.960Z,93.35
2022-10-13T09:59:12.918Z,92.64
2022-10-13T10:00:12.922Z,92.70
2022-10-13T10:01:12.941Z,91.83
2022-10-13T10:02:14.633Z,91.42
2022-10-13T10:03:13.932Z,91.22
2022-10-13T10:04:12.989Z,92.29
2022-10-13T10:05:12.875Z,91.53
2022-10-13T10:06:12.875Z,91.43
2022-10-13T10:07:12.887Z,90.62
2022-10-13T10:08:12.839Z,90.68
2022-10-13T10:09:12.831Z,90.64
2022-10-13T10:10:12.835Z,89.01
2022-10-13T10:11:12.815Z,89.11
2022-10-13T10:12:12.854Z,89.01
2022-10-13T10:13:12.811Z,88.50
2022-10-13T10:14:12.821Z,89.11
2022-10-13T10:15:12.793Z,89.01
2022-10-13T10:16:12.814Z,88.50
2022-10-13T10:17:12.815Z,89.31
2022-10-13T10:18:12.782Z,88.71
2022-10-13T10:19:12.760Z,87.59
2022-10-13T10:20:12.837Z,88.30
2022-10-13T10:21:12.747Z,88.36
2022-10-13T10:22:12.735Z,87.65
2022-10-13T10:23:12.762Z,87.51
2022-10-13T10:24:12.728Z,87.14
2022-10-13T10:25:12.712Z,87.85
2022-10-13T10:26:12.693Z,87.75
2022-10-13T10:27:12.719Z,87.04
2022-10-13T10:28:12.762Z,87.14
2022-10-13T10:29:12.673Z,86.80
2022-10-13T10:30:12.755Z,87.04
2022-10-13T10:31:12.728Z,87.55
2022-10-13T10:32:12.649Z,87.55
2022-10-13T10:33:12.663Z,88.67
2022-10-13T10:34:15.351Z,87.95
2022-10-13T10:35:12.631Z,87.85
2022-10-13T10:36:12.621Z,89.05
2022-10-13T10:37:12.605Z,89.05
2022-10-13T10:38:12.587Z,90.27
2022-10-13T10:39:12.586Z,90.99
2022-10-13T10:40:12.802Z,88.95
2022-10-13T10:41:12.584Z,89.52
2022-10-13T10:42:12.564Z,89.56
2022-10-13T10:43:12.558Z,90.48
2022-10-13T10:44:12.555Z,89.87
2022-10-13T10:45:12.545Z,90.78
2022-10-13T10:46:12.585Z,89.26
2022-10-13T10:47:12.521Z,90.33
2022-10-13T10:48:12.535Z,89.42
2022-10-13T10:49:12.504Z,89.52
2022-10-13T10:50:12.496Z,88.81
2022-10-13T10:51:12.483Z,88.91
2022-10-13T10:52:12.513Z,89.31
2022-10-13T10:53:12.464Z,90.74
2022-10-13T10:54:12.497Z,88.56
2022-10-13T10:55:12.450Z,89.52
2022-10-13T10:56:12.446Z,89.42
2022-10-13T10:57:12.441Z,90.03
2022-10-13T10:58:12.458Z,90.23
2022-10-13T10:59:12.419Z,89.48
2022-10-13T11:00:12.539Z,90.23
2022-10-13T11:01:12.478Z,89.01
2022-10-13T11:02:12.605Z,90.88
2022-10-13T11:03:12.380Z,90.23
2022-10-13T11:04:12.444Z,90.33
2022-10-13T11:05:12.375Z,90.68
2022-10-13T11:06:12.428Z,90.68
2022-10-13T11:07:12.676Z,90.68
2022-10-13T11:08:12.458Z,90.68
2022-10-13T11:09:13.062Z,90.94
2022-10-13T11:10:12.399Z,90.53
2022-10-13T11:11:12.341Z,90.84
2022-10-13T11:12:12.321Z,89.48
2022-10-13T11:13:12.305Z,89.07
2022-10-13T11:14:12.319Z,88.76
2022-10-13T11:15:12.285Z,88.97
2022-10-13T11:16:12.279Z,88.32
2022-10-13T11:17:12.264Z,88.87
2022-10-13T11:18:12.410Z,88.93
2022-10-13T11:19:12.262Z,88.87
2022-10-13T11:20:12.266Z,88.52
2022-10-13T11:21:12.235Z,88.87
2022-10-13T11:22:12.229Z,88.97
2022-10-13T11:23:12.227Z,89.52
2022-10-13T11:24:12.408Z,89.62
2022-10-13T11:25:12.251Z,89.83
2022-10-13T11:26:12.254Z,90.64
2022-10-13T11:27:12.473Z,90.84
2022-10-13T11:28:12.304Z,90.74
2022-10-13T11:29:12.167Z,90.39
2022-10-13T11:30:12.190Z,90.39
2022-10-13T11:31:12.184Z,90.19
2022-10-13T11:32:12.223Z,89.07
2022-10-13T11:33:13.126Z,89.42
2022-10-13T11:34:12.175Z,91.25
2022-10-13T11:35:12.335Z,92.21
2022-10-13T11:36:12.117Z,92.71
2022-10-13T11:37:12.152Z,92.51
2022-10-13T11:38:16.830Z,92.16
2022-10-13T11:39:13.099Z,91.55
2022-10-13T11:40:12.809Z,88.93
2022-10-13T11:41:12.248Z,88.62
2022-10-13T11:42:12.087Z,88.99
2022-10-13T11:43:12.057Z,87.83
2022-10-13T11:44:12.057Z,87.83
2022-10-13T11:45:12.046Z,87.08
2022-10-13T11:46:12.079Z,85.93
2022-10-13T11:47:12.040Z,86.02
2022-10-13T11:48:12.034Z,85.27
2022-10-13T11:49:12.005Z,84.42
2022-10-13T11:50:11.996Z,83.33
2022-10-13T11:51:15.394Z,79.63
2022-10-13T11:52:12.000Z,71.16
2022-10-13T11:53:11.972Z,67.82
2022-10-13T11:54:11.968Z,65.99
2022-10-13T11:55:11.956Z,62.22
2022-10-13T11:56:12.007Z,66.75
2022-10-13T11:57:11.946Z,63.12
2022-10-13T11:58:11.935Z,59.11
2022-10-13T11:59:11.930Z,59.01
2022-10-13T12:00:11.919Z,56.85
2022-10-13T12:01:11.909Z,56.81
2022-10-13T12:02:11.917Z,59.55
2022-10-13T12:03:11.918Z,62.77
2022-10-13T12:04:11.890Z,65.37
2022-10-13T12:05:11.878Z,67.47
2022-10-13T12:06:11.879Z,69.35
2022-10-13T12:07:11.868Z,70.86
2022-10-13T12:08:11.918Z,73.75
2022-10-13T12:09:11.861Z,74.43
2022-10-13T12:10:11.839Z,76.12
2022-10-13T12:11:11.827Z,78.38
2022-10-13T12:12:11.819Z,78.28
2022-10-13T12:13:11.823Z,78.72
2022-10-13T12:14:11.910Z,79.26
2022-10-13T12:15:11.811Z,80.41
2022-10-13T12:16:11.822Z,80.82
2022-10-13T12:17:14.936Z,81.02
2022-10-13T12:18:12.791Z,82.17
2022-10-13T12:19:11.811Z,81.26
2022-10-13T12:20:11.791Z,80.76
2022-10-13T12:21:11.776Z,81.77
2022-10-13T12:22:11.758Z,81.67
2022-10-13T12:23:11.742Z,82.28
2022-10-13T12:24:11.731Z,82.01
2022-10-13T12:25:11.734Z,82.11
2022-10-13T12:26:11.743Z,81.91
2022-10-13T12:27:11.710Z,81.81
2022-10-13T12:28:11.690Z,81.71
2022-10-13T12:29:11.678Z,82.05
2022-10-13T12:30:11.678Z,82.25
2022-10-13T12:31:11.697Z,82.72
2022-10-13T12:32:11.709Z,83.57
2022-10-13T12:33:11.652Z,83.47
2022-10-13T12:34:11.649Z,83.57
2022-10-13T12:35:11.638Z,83.53
2022-10-13T12:36:11.627Z,83.53
2022-10-13T12:37:11.651Z,83.26
2022-10-13T12:38:11.625Z,83.57
2022-10-13T12:39:11.685Z,83.06
2022-10-13T12:40:11.599Z,83.47
2022-10-13T12:41:11.586Z,83.67
2022-10-13T12:42:11.662Z,83.47
2022-10-13T12:43:11.564Z,83.98
2022-10-13T12:44:11.560Z,84.93
2022-10-13T12:45:11.544Z,84.72
2022-10-13T12:46:11.547Z,85.13
2022-10-13T12:47:11.532Z,85.03
2022-10-13T12:48:11.551Z,85.33
2022-10-13T12:49:11.582Z,83.91
2022-10-13T12:50:11.511Z,84.72
2022-10-13T12:51:11.542Z,84.93
2022-10-13T12:52:11.489Z,85.13
2022-10-13T12:53:11.508Z,85.24
2022-10-13T12:54:11.511Z,85.03
2022-10-13T12:55:11.538Z,85.47