createdAt,value
2019-01-28T00:02:17.180Z,29.23
2019-01-28T00:04:45.712Z,25.73
2019-01-28T00:07:14.238Z,23.20
2019-01-28T00:09:42.527Z,25.03
2019-01-28T00:12:10.815Z,28.70
2019-01-28T00:14:39.101Z,26.10
2019-01-28T00:17:07.640Z,28.20
2019-01-28T00:19:35.921Z,24.90
2019-01-28T00:22:04.558Z,29.30
2019-01-28T00:24:32.840Z,24.77
2019-01-28T00:27:01.196Z,25.73
2019-01-28T00:29:29.406Z,23.57
2019-01-28T00:31:57.947Z,26.20
2019-01-28T00:34:26.462Z,24.20
2019-01-28T00:36:54.757Z,25.40
2019-01-28T00:39:23.039Z,25.30
2019-01-28T00:41:51.337Z,27.53
2019-01-28T00:44:19.613Z,28.80
2019-01-28T00:46:47.913Z,26.90
2019-01-28T00:49:16.196Z,26.73
2019-01-28T00:51:44.510Z,28.20
2019-01-28T00:54:12.798Z,29.03
2019-01-28T00:56:41.072Z,28.60
2019-01-28T00:59:09.383Z,26.90
2019-01-28T01:01:38.972Z,30.37
2019-01-28T01:04:07.703Z,30.90
2019-01-28T01:06:36.053Z,31.13
2019-01-28T01:09:06.908Z,31.53
2019-01-28T01:11:35.188Z,37.03
2019-01-28T01:14:03.485Z,31.30
2019-01-28T01:16:32.101Z,36.37
2019-01-28T01:19:00.399Z,42.37
2019-01-28T01:21:28.686Z,31.93
2019-01-28T01:23:56.980Z,44.93
2019-01-28T01:26:25.509Z,39.33
2019-01-28T01:28:53.801Z,41.03
2019-01-28T01:31:22.089Z,39.10
2019-01-28T01:33:50.369Z,29.40
2019-01-28T01:36:18.657Z,39.13
2019-01-28T01:38:46.937Z,37.90
2019-01-28T01:41:15.499Z,40.20
2019-01-28T01:43:44.047Z,34.67
2019-01-28T01:46:12.348Z,43.70
2019-01-28T01:48:40.903Z,39.37
2019-01-28T01:51:09.196Z,35.87
2019-01-28T01:53:37.466Z,33.87
2019-01-28T01:56:05.836Z,32.60
2019-01-28T01:58:34.114Z,30.03
2019-01-28T02:01:02.410Z,27.47
2019-01-28T02:03:30.697Z,29.03
2019-01-28T02:05:59.232Z,32.43
2019-01-28T02:08:27.774Z,37.10
2019-01-28T02:10:56.072Z,30.53
2019-01-28T02:13:24.351Z,29.63
2019-01-28T02:15:52.641Z,30.93
2019-01-28T02:18:20.917Z,27.80
2019-01-28T02:20:49.549Z,32.10
2019-01-28T02:23:18.069Z,43.00
2019-01-28T02:25:46.347Z,31.27
2019-01-28T02:28:14.653Z,36.03
2019-01-28T02:30:42.930Z,35.37
2019-01-28T02:33:11.295Z,46.60
2019-01-28T02:35:39.591Z,49.27
2019-01-28T02:38:07.872Z,40.03
2019-01-28T02:40:36.160Z,37.63
2019-01-28T02:43:04.521Z,37.87
2019-01-28T02:45:32.805Z,49.57
2019-01-28T02:48:01.106Z,46.03
2019-01-28T02:50:29.618Z,43.67
2019-01-28T02:52:58.174Z,42.63
2019-01-28T02:55:26.454Z,56.17
2019-01-28T02:57:54.760Z,49.50
2019-01-28T03:00:23.384Z,43.77
2019-01-28T03:02:51.657Z,44.70
2019-01-28T03:05:20.194Z,45.77
2019-01-28T03:07:48.532Z,47.50
2019-01-28T03:10:18.876Z,47.27
2019-01-28T03:12:47.147Z,73.33
2019-01-28T03:15:16.640Z,45.13
2019-01-28T03:17:44.988Z,46.57
2019-01-28T03:20:15.327Z,42.13
2019-01-28T03:22:43.680Z,50.53
2019-01-28T03:25:14.467Z,49.67
2019-01-28T03:27:42.742Z,50.33
2019-01-28T03:30:13.870Z,64.90
2019-01-28T03:32:42.152Z,54.33
2019-01-28T03:35:10.724Z,71.50
2019-01-28T03:37:39.001Z,54.17
2019-01-28T03:40:10.464Z,60.43
2019-01-28T03:42:38.741Z,61.40
2019-01-28T03:45:10.440Z,56.33
2019-01-28T03:47:38.718Z,48.93
2019-01-28T03:50:10.102Z,55.67
2019-01-28T03:52:38.378Z,60.70
2019-01-28T03:55:09.988Z,57.73
2019-01-28T03:57:38.298Z,57.50
2019-01-28T04:00:12.745Z,70.23
2019-01-28T04:02:41.042Z,54.33
2019-01-28T04:05:10.950Z,51.13
2019-01-28T04:07:39.487Z,60.20
2019-01-28T04:10:19.635Z,61.10
2019-01-28T04:12:48.243Z,68.53
2019-01-28T04:15:18.810Z,62.10
2019-01-28T04:17:47.167Z,58.87
2019-01-28T04:20:16.283Z,59.77
2019-01-28T04:22:44.650Z,67.87
2019-01-28T04:25:13.647Z,70.53
2019-01-28T04:27:42.014Z,60.43
2019-01-28T04:30:18.670Z,65.37
2019-01-28T04:32:47.030Z,67.60
2019-01-28T04:35:15.477Z,69.13
2019-01-28T04:37:43.839Z,72.07
2019-01-28T04:40:14.057Z,68.90
2019-01-28T04:42:42.661Z,71.73
2019-01-28T04:45:13.297Z,78.83
2019-01-28T04:47:41.575Z,62.70
2019-01-28T04:50:12.611Z,70.57
2019-01-28T04:52:40.894Z,56.13
2019-01-28T04:55:10.828Z,64.10
2019-01-28T04:57:39.364Z,70.07
2019-01-28T05:00:18.839Z,61.97
2019-01-28T05:02:47.372Z,59.10
2019-01-28T05:05:15.750Z,61.40
2019-01-28T05:07:44.275Z,65.63
2019-01-28T05:10:20.050Z,67.33
2019-01-28T05:12:48.475Z,61.57
2019-01-28T05:15:20.455Z,65.50
2019-01-28T05:17:48.717Z,58.30
2019-01-28T05:20:20.168Z,63.13
2019-01-28T05:22:48.566Z,62.57
2019-01-28T05:25:17.465Z,69.17
2019-01-28T05:27:46.274Z,63.63
2019-01-28T05:30:16.909Z,70.83
2019-01-28T05:32:45.639Z,71.70
2019-01-28T05:35:16.604Z,63.13
2019-01-28T05:37:44.880Z,68.70
2019-01-28T05:40:18.618Z,66.83
2019-01-28T05:42:46.840Z,59.33
2019-01-28T05:45:23.369Z,61.87
2019-01-28T05:47:51.645Z,63.70
2019-01-28T05:50:20.007Z,99.07
2019-01-28T05:52:52.250Z,62.93
2019-01-28T05:55:20.715Z,66.83
2019-01-28T05:57:49.054Z,60.13
2019-01-28T06:00:27.339Z,67.53
2019-01-28T06:02:55.615Z,68.50
2019-01-28T06:05:23.897Z,68.67
2019-01-28T06:07:53.202Z,82.93
2019-01-28T06:10:21.572Z,67.33
2019-01-28T06:12:49.873Z,220.17
2019-01-28T06:15:19.353Z,74.73
2019-01-28T06:17:47.708Z,67.87
2019-01-28T06:20:19.172Z,67.73
2019-01-28T06:22:47.781Z,73.60
2019-01-28T06:25:16.409Z,71.73
2019-01-28T06:27:44.711Z,77.03
2019-01-28T06:30:16.090Z,81.57
2019-01-28T06:32:44.393Z,76.40
2019-01-28T06:35:12.759Z,79.00
2019-01-28T06:37:41.043Z,85.27
2019-01-28T06:40:15.194Z,75.97
2019-01-28T06:42:43.487Z,85.67
2019-01-28T06:45:13.945Z,88.47
2019-01-28T06:47:46.680Z,89.30
2019-01-28T06:50:15.448Z,95.70
2019-01-28T06:52:43.990Z,90.43
2019-01-28T06:55:12.457Z,86.30
2019-01-28T06:57:40.749Z,90.33
2019-01-28T07:00:23.569Z,87.13
2019-01-28T07:02:51.916Z,82.20
2019-01-28T07:05:20.203Z,83.17
2019-01-28T07:07:48.502Z,88.43
2019-01-28T07:10:17.124Z,88.03
2019-01-28T07:12:45.449Z,87.17
2019-01-28T07:15:18.539Z,100.80
2019-01-28T07:17:54.393Z,109.73
2019-01-28T07:20:19.623Z,84.93
2019-01-28T07:22:47.924Z,85.43
2019-01-28T07:25:16.280Z,80.70
2019-01-28T07:27:44.629Z,80.80
2019-01-28T07:30:23.040Z,82.97
2019-01-28T07:32:51.600Z,82.20
2019-01-28T07:35:26.922Z,82.83
2019-01-28T07:37:55.272Z,79.07
2019-01-28T07:40:23.806Z,87.23
2019-01-28T07:42:52.081Z,88.47
2019-01-28T07:45:26.197Z,79.07
2019-01-28T07:48:02.460Z,86.30
2019-01-28T07:50:25.152Z,86.43
2019-01-28T07:52:53.614Z,89.37
2019-01-28T07:55:22.227Z,90.93
2019-01-28T07:57:50.756Z,81.43
2019-01-28T08:00:25.175Z,92.63
2019-01-28T08:02:53.524Z,90.43
2019-01-28T08:05:21.888Z,85.57
2019-01-28T08:07:50.171Z,83.27
2019-01-28T08:10:20.004Z,91.07
2019-01-28T08:12:48.758Z,85.00
2019-01-28T08:15:19.846Z,90.70
2019-01-28T08:17:48.282Z,85.33
2019-01-28T08:20:17.906Z,95.63
2019-01-28T08:22:46.339Z,93.57
2019-01-28T08:25:19.177Z,89.23
2019-01-28T08:27:47.787Z,84.00
2019-01-28T08:30:21.591Z,98.37
2019-01-28T08:32:49.908Z,112.87
2019-01-28T08:35:18.436Z,100.03
2019-01-28T08:37:46.727Z,98.20
2019-01-28T08:40:17.126Z,87.00
2019-01-28T08:42:45.406Z,92.90
2019-01-28T08:45:13.880Z,91.13
2019-01-28T08:47:42.194Z,97.57
2019-01-28T08:50:13.503Z,96.87
2019-01-28T08:52:42.021Z,94.83
2019-01-28T08:55:14.603Z,97.70
2019-01-28T08:57:43.008Z,94.87
2019-01-28T09:00:15.120Z,95.87
2019-01-28T09:02:43.433Z,87.27
2019-01-28T09:05:12.847Z,92.90
2019-01-28T09:07:41.129Z,103.00
2019-01-28T09:10:12.679Z,105.47
2019-01-28T09:12:40.971Z,95.20
2019-01-28T09:15:12.819Z,106.13
2019-01-28T09:17:41.178Z,100.00
2019-01-28T09:20:12.296Z,99.70
2019-01-28T09:22:40.593Z,105.77
2019-01-28T09:25:11.477Z,117.53
2019-01-28T09:27:39.932Z,109.20
2019-01-28T09:30:13.913Z,124.80
2019-01-28T09:32:43.533Z,104.57
2019-01-28T09:35:12.077Z,119.87
2019-01-28T09:37:40.464Z,115.77
2019-01-28T09:40:11.913Z,111.30
2019-01-28T09:42:40.301Z,112.47
2019-01-28T09:45:12.015Z,113.43
2019-01-28T09:47:40.364Z,118.00
2019-01-28T09:50:11.407Z,112.67
2019-01-28T09:52:39.772Z,121.87
2019-01-28T09:55:13.577Z,121.77
2019-01-28T09:57:41.942Z,169.03
2019-01-28T10:00:26.481Z,126.27
2019-01-28T10:02:54.988Z,112.80
2019-01-28T10:05:23.437Z,117.57
2019-01-28T10:07:51.987Z,119.77
2019-01-28T10:10:20.831Z,130.90
2019-01-28T10:12:49.122Z,125.17
2019-01-28T10:15:22.687Z,121.03
2019-01-28T10:17:51.056Z,126.70
2019-01-28T10:20:22.545Z,136.17
2019-01-28T10:22:51.107Z,134.17
2019-01-28T10:25:19.384Z,126.57
2019-01-28T10:27:47.780Z,129.30
2019-01-28T10:30:19.722Z,123.83
2019-01-28T10:32:48.010Z,139.07
2019-01-28T10:35:16.573Z,132.57
2019-01-28T10:37:45.022Z,127.37
2019-01-28T10:40:16.481Z,138.73
2019-01-28T10:42:45.022Z,164.10
2019-01-28T10:45:14.449Z,136.90
2019-01-28T10:47:42.818Z,133.53
2019-01-28T10:50:17.000Z,127.07
2019-01-28T10:52:45.474Z,129.60
2019-01-28T10:55:16.762Z,126.40
2019-01-28T10:57:45.132Z,146.43
2019-01-28T11:00:28.117Z,133.70
2019-01-28T11:02:57.014Z,126.30
2019-01-28T11:05:25.385Z,124.33
2019-01-28T11:07:53.922Z,124.17
2019-01-28T11:10:28.984Z,133.40
2019-01-28T11:12:58.047Z,134.40
2019-01-28T11:15:30.612Z,135.53
2019-01-28T11:18:01.768Z,130.87
2019-01-28T11:20:30.228Z,124.73
2019-01-28T11:22:58.533Z,134.37
2019-01-28T11:25:31.773Z,138.83
2019-01-28T11:28:00.464Z,131.00
2019-01-28T11:30:35.839Z,127.07
2019-01-28T11:33:04.368Z,150.90
2019-01-28T11:35:32.775Z,122.43
2019-01-28T11:38:01.116Z,124.63
2019-01-28T11:40:29.518Z,164.00
2019-01-28T11:42:57.742Z,133.03
2019-01-28T11:45:29.120Z,126.93
2019-01-28T11:47:57.495Z,123.50
2019-01-28T11:50:26.118Z,141.53
2019-01-28T11:52:54.644Z,137.90
2019-01-28T11:55:22.949Z,138.37
2019-01-28T11:57:51.490Z,134.13
2019-01-28T12:00:36.024Z,139.63
2019-01-28T12:03:04.389Z,129.27
2019-01-28T12:05:32.692Z,125.30
2019-01-28T12:08:00.981Z,239.90
2019-01-28T12:10:29.360Z,154.70
2019-01-28T12:12:57.649Z,149.83
2019-01-28T12:15:25.955Z,109.67
2019-01-28T12:17:54.304Z,123.50
2019-01-28T12:20:23.871Z,103.77
2019-01-28T12:22:52.340Z,110.57
2019-01-28T12:25:20.701Z,125.27
2019-01-28T12:27:49.007Z,100.10
2019-01-28T12:30:26.163Z,100.20
2019-01-28T12:32:54.526Z,101.77
2019-01-28T12:35:22.884Z,103.53
2019-01-28T12:37:51.176Z,104.17
2019-01-28T12:40:20.995Z,95.10
2019-01-28T12:42:49.539Z,101.07
2019-01-28T12:45:26.645Z,120.17
2019-01-28T12:47:55.184Z,100.90
2019-01-28T12:50:24.517Z,103.50
2019-01-28T12:52:53.089Z,86.80
2019-01-28T12:55:25.079Z,120.07
2019-01-28T12:57:53.435Z,104.63
2019-01-28T13:00:40.012Z,109.93
2019-01-28T13:03:09.137Z,96.13
2019-01-28T13:05:37.677Z,99.20
2019-01-28T13:08:07.003Z,103.30
2019-01-28T13:10:35.367Z,96.87
2019-01-28T13:13:03.795Z,104.67
2019-01-28T13:15:33.496Z,98.90
2019-01-28T13:18:02.036Z,126.00
2019-01-28T13:20:30.649Z,261.33
2019-01-28T13:22:59.031Z,96.63
2019-01-28T13:25:32.116Z,96.40
2019-01-28T13:28:00.410Z,95.47
2019-01-28T13:30:34.556Z,101.67
2019-01-28T13:33:03.291Z,83.90
2019-01-28T13:35:31.647Z,87.57
2019-01-28T13:38:00.212Z,127.27
2019-01-28T13:40:28.494Z,94.30
2019-01-28T13:42:56.864Z,92.83
2019-01-28T13:45:25.377Z,83.83
2019-01-28T13:47:53.951Z,78.03
2019-01-28T13:50:24.707Z,85.47
2019-01-28T13:52:53.252Z,89.27
2019-01-28T13:55:23.031Z,144.30
2019-01-28T13:57:51.673Z,122.53
2019-01-28T14:00:24.847Z,67.77
2019-01-28T14:02:53.372Z,72.17
2019-01-28T14:05:22.933Z,74.13
2019-01-28T14:07:51.287Z,73.53
2019-01-28T14:10:21.233Z,88.30
2019-01-28T14:12:49.654Z,98.23
2019-01-28T14:15:21.218Z,88.03
2019-01-28T14:17:49.520Z,106.43
2019-01-28T14:20:20.383Z,105.00
2019-01-28T14:22:48.663Z,99.27
2019-01-28T14:25:17.101Z,92.27
2019-01-28T14:27:49.675Z,107.93
2019-01-28T14:30:21.864Z,105.83
2019-01-28T14:32:51.201Z,103.67
2019-01-28T14:35:19.565Z,110.67
2019-01-28T14:37:47.878Z,129.80
2019-01-28T14:40:21.777Z,105.37
2019-01-28T14:42:50.061Z,96.80
2019-01-28T14:45:18.432Z,100.47
2019-01-28T14:47:46.815Z,103.17
2019-01-28T14:50:26.758Z,96.13
2019-01-28T14:52:55.429Z,86.37
2019-01-28T14:55:24.257Z,84.97
2019-01-28T14:57:52.778Z,85.33
2019-01-28T15:00:26.589Z,81.57
2019-01-28T15:02:54.948Z,78.87
2019-01-28T15:05:23.306Z,73.17
2019-01-28T15:07:51.956Z,79.80
2019-01-28T15:10:21.004Z,73.80
2019-01-28T15:12:49.731Z,76.67
2019-01-28T15:15:20.725Z,83.53
2019-01-28T15:17:49.092Z,73.60
2019-01-28T15:20:17.442Z,62.47
2019-01-28T15:22:45.802Z,76.50
2019-01-28T15:25:16.359Z,68.97
2019-01-28T15:27:44.715Z,78.67
2019-01-28T15:30:16.042Z,70.47
2019-01-28T15:32:44.835Z,73.70
2019-01-28T15:35:13.200Z,75.27
2019-01-28T15:37:41.598Z,74.20
2019-01-28T15:40:13.342Z,80.77
2019-01-28T15:42:41.734Z,84.93
2019-01-28T15:45:13.418Z,98.50
2019-01-28T15:47:42.047Z,91.27
2019-01-28T15:50:13.183Z,70.27
2019-01-28T15:52:41.582Z,68.00
2019-01-28T15:55:13.061Z,42.10
2019-01-28T15:57:41.391Z,46.30
2019-01-28T16:00:18.204Z,45.80
2019-01-28T16:02:46.554Z,34.77
2019-01-28T16:05:14.856Z,101.47
2019-01-28T16:07:43.446Z,27.37
2019-01-28T16:10:17.076Z,27.07
2019-01-28T16:12:45.806Z,28.20
2019-01-28T16:15:29.101Z,25.60
2019-01-28T16:17:57.697Z,26.00
2019-01-28T16:20:26.334Z,27.37
2019-01-28T16:22:54.750Z,27.33
2019-01-28T16:25:23.214Z,23.57
2019-01-28T16:27:51.491Z,20.03
2019-01-28T16:30:26.529Z,21.27
2019-01-28T16:32:55.035Z,21.23
2019-01-28T16:35:23.511Z,18.90
2019-01-28T16:37:53.018Z,20.13
2019-01-28T16:40:26.319Z,21.40
2019-01-28T16:42:55.424Z,20.37
2019-01-28T16:45:23.866Z,19.30
2019-01-28T16:47:52.228Z,19.20
2019-01-28T16:50:27.064Z,19.33
2019-01-28T16:52:55.604Z,20.77
2019-01-28T16:55:24.235Z,20.03
2019-01-28T16:57:52.759Z,22.00
2019-01-28T17:00:24.310Z,22.33
2019-01-28T17:02:52.606Z,21.87
2019-01-28T17:05:21.308Z,21.63
2019-01-28T17:07:49.809Z,23.40
2019-01-28T17:10:18.417Z,21.80
2019-01-28T17:12:46.707Z,21.67
2019-01-28T17:15:20.401Z,20.80
2019-01-28T17:17:49.032Z,20.50
2019-01-28T17:20:20.468Z,21.30
2019-01-28T17:22:48.985Z,21.33
2019-01-28T17:25:20.275Z,24.63
2019-01-28T17:27:48.825Z,25.50
2019-01-28T17:30:26.447Z,28.20
2019-01-28T17:32:54.837Z,32.33
2019-01-28T17:35:23.180Z,34.40
2019-01-28T17:37:51.487Z,32.93
2019-01-28T17:40:22.925Z,34.27
2019-01-28T17:42:51.232Z,35.20
2019-01-28T17:45:20.424Z,35.63
2019-01-28T17:47:49.226Z,34.33
2019-01-28T17:50:24.441Z,34.00
2019-01-28T17:52:47.600Z,34.07
2019-01-28T17:55:16.275Z,29.00
2019-01-28T17:57:44.986Z,31.57
2019-01-28T18:00:16.560Z,47.13
2019-01-28T18:02:44.852Z,49.87
2019-01-28T18:05:13.299Z,31.33
2019-01-28T18:07:41.872Z,37.23
2019-01-28T18:10:15.137Z,32.20
2019-01-28T18:12:43.439Z,39.47
2019-01-28T18:15:14.766Z,32.93
2019-01-28T18:17:43.056Z,41.93
2019-01-28T18:20:14.772Z,36.97
2019-01-28T18:22:44.932Z,34.50
2019-01-28T18:25:18.875Z,35.13
2019-01-28T18:27:47.236Z,34.23
2019-01-28T18:30:22.411Z,39.17
2019-01-28T18:32:50.706Z,44.43
2019-01-28T18:35:18.984Z,48.77
2019-01-28T18:37:47.292Z,45.43
2019-01-28T18:40:18.988Z,43.93
2019-01-28T18:42:47.602Z,43.00
2019-01-28T18:45:20.333Z,52.33
2019-01-28T18:47:49.009Z,44.67
2019-01-28T18:50:20.487Z,44.67
2019-01-28T18:52:49.130Z,46.00
2019-01-28T18:55:21.906Z,46.03
2019-01-28T18:57:50.401Z,48.53
2019-01-28T19:00:29.743Z,47.73
2019-01-28T19:02:58.504Z,48.77
2019-01-28T19:05:43.623Z,49.57
2019-01-28T19:08:13.664Z,48.13
2019-01-28T19:10:43.616Z,49.97
2019-01-28T19:13:13.814Z,50.63
2019-01-28T19:15:46.509Z,53.37
2019-01-28T19:18:16.469Z,51.07
2019-01-28T19:20:49.334Z,51.67
2019-01-28T19:23:17.882Z,48.10
2019-01-28T19:25:46.356Z,51.17
2019-01-28T19:28:16.636Z,49.70
2019-01-28T19:30:46.559Z,46.50
2019-01-28T19:33:14.917Z,44.33
2019-01-28T19:35:43.577Z,44.63
2019-01-28T19:38:11.903Z,48.83
2019-01-28T19:40:40.204Z,50.20
2019-01-28T19:43:08.750Z,44.67
2019-01-28T19:45:37.055Z,42.07
2019-01-28T19:48:05.767Z,41.40
2019-01-28T19:50:34.325Z,40.93
2019-01-28T19:53:02.875Z,42.10
2019-01-28T19:55:32.030Z,40.10
2019-01-28T19:58:00.326Z,37.90
2019-01-28T20:00:28.682Z,40.93
2019-01-28T20:02:58.353Z,39.70
2019-01-28T20:05:26.668Z,37.93
2019-01-28T20:07:55.246Z,36.93
2019-01-28T20:10:23.846Z,38.43
2019-01-28T20:12:52.215Z,38.73
2019-01-28T20:15:22.347Z,37.67
2019-01-28T20:17:50.698Z,36.27
2019-01-28T20:20:19.717Z,37.20
2019-01-28T20:22:48.079Z,34.30
2019-01-28T20:25:17.603Z,36.23
2019-01-28T20:27:45.990Z,36.23
2019-01-28T20:30:23.751Z,34.17
2019-01-28T20:32:52.115Z,34.33
2019-01-28T20:35:20.529Z,33.10
2019-01-28T20:37:48.822Z,31.70
2019-01-28T20:40:17.282Z,32.17
2019-01-28T20:42:45.704Z,35.90
2019-01-28T20:45:25.304Z,36.13
2019-01-28T20:47:55.489Z,31.83
2019-01-28T20:50:26.459Z,34.80
2019-01-28T20:52:54.830Z,33.67
2019-01-28T20:55:23.491Z,36.53
2019-01-28T20:57:51.795Z,34.07
2019-01-28T21:00:22.772Z,33.77
2019-01-28T21:02:51.131Z,35.20
2019-01-28T21:05:20.895Z,37.43
2019-01-28T21:07:49.215Z,34.43
2019-01-28T21:10:19.454Z,33.77
2019-01-28T21:12:47.929Z,33.90
2019-01-28T21:15:17.273Z,37.00
2019-01-28T21:17:46.926Z,36.00
2019-01-28T21:20:17.889Z,34.47
2019-01-28T21:22:46.427Z,33.63
2019-01-28T21:25:19.965Z,34.40
2019-01-28T21:27:48.279Z,30.90
2019-01-28T21:30:19.814Z,32.57
2019-01-28T21:32:48.261Z,32.87
2019-01-28T21:35:16.804Z,38.97
2019-01-28T21:37:49.669Z,34.27
2019-01-28T21:40:18.217Z,33.10
2019-01-28T21:42:46.816Z,31.73
2019-01-28T21:45:15.999Z,32.17
2019-01-28T21:47:55.822Z,31.00
2019-01-28T21:50:25.757Z,32.97
2019-01-28T21:52:54.623Z,33.60
2019-01-28T21:55:22.924Z,33.17
2019-01-28T21:57:51.454Z,29.20
2019-01-28T22:00:20.263Z,30.40
2019-01-28T22:02:48.935Z,32.90
2019-01-28T22:05:17.376Z,32.03
2019-01-28T22:07:45.928Z,31.47
2019-01-28T22:10:15.465Z,29.63
2019-01-28T22:12:44.084Z,31.67
2019-01-28T22:15:17.035Z,28.57
2019-01-28T22:17:45.387Z,32.17
2019-01-28T22:20:15.419Z,32.07
2019-01-28T22:22:43.770Z,29.53
2019-01-28T22:25:14.155Z,32.53
2019-01-28T22:27:42.691Z,30.17
2019-01-28T22:30:20.160Z,31.17
2019-01-28T22:32:48.474Z,29.90
2019-01-28T22:35:16.767Z,30.77
2019-01-28T22:37:45.607Z,29.30
2019-01-28T22:40:15.733Z,31.90
2019-01-28T22:42:44.030Z,31.20
2019-01-28T22:45:14.866Z,32.70
2019-01-28T22:47:43.504Z,31.63
2019-01-28T22:50:14.286Z,32.20
2019-01-28T22:52:43.701Z,31.20
2019-01-28T22:55:22.560Z,30.90
2019-01-28T22:57:51.185Z,31.80
2019-01-28T23:00:24.271Z,31.23
2019-01-28T23:02:52.817Z,28.40
2019-01-28T23:05:21.101Z,29.97
2019-01-28T23:07:49.388Z,32.50
2019-01-28T23:10:17.761Z,31.80
2019-01-28T23:12:46.037Z,32.77
2019-01-28T23:15:14.406Z,34.87
2019-01-28T23:17:42.939Z,30.13
2019-01-28T23:20:11.320Z,30.67
2019-01-28T23:22:39.599Z,32.17
2019-01-28T23:25:08.203Z,31.40
2019-01-28T23:27:36.492Z,33.93
2019-01-28T23:30:07.613Z,27.97
2019-01-28T23:32:35.966Z,30.03
2019-01-28T23:35:06.566Z,29.00
2019-01-28T23:37:35.104Z,30.30
2019-01-28T23:40:04.441Z,30.93
2019-01-28T23:42:32.725Z,32.27
2019-01-28T23:45:01.027Z,30.33
2019-01-28T23:47:29.571Z,32.10
2019-01-28T23:49:57.857Z,33.03
2019-01-28T23:52:26.163Z,31.30
2019-01-28T23:54:54.703Z,31.83
2019-01-28T23:57:22.998Z,32.30
2019-01-28T23:59:51.290Z,32.20
