createdAt,value
2018-05-08T00:00:07.464Z,65.80
2018-05-08T00:01:07.401Z,65.42
2018-05-08T00:02:07.338Z,65.23
2018-05-08T00:03:07.278Z,65.48
2018-05-08T00:04:07.215Z,65.87
2018-05-08T00:05:07.152Z,66.35
2018-05-08T00:06:07.089Z,65.96
2018-05-08T00:07:07.028Z,66.44
2018-05-08T00:08:06.976Z,65.77
2018-05-08T00:09:06.903Z,65.23
2018-05-08T00:10:06.841Z,66.76
2018-05-08T00:11:06.778Z,66.06
2018-05-08T00:12:06.716Z,66.15
2018-05-08T00:13:06.652Z,66.35
2018-05-08T00:14:06.591Z,66.92
2018-05-08T00:15:06.529Z,66.92
2018-05-08T00:16:06.471Z,66.63
2018-05-08T00:17:06.408Z,65.67
2018-05-08T00:18:06.341Z,65.42
2018-05-08T00:19:06.280Z,65.71
2018-05-08T00:20:06.215Z,65.71
2018-05-08T00:21:06.155Z,64.56
2018-05-08T00:22:06.092Z,64.37
2018-05-08T00:23:06.029Z,63.42
2018-05-08T00:24:05.969Z,62.84
2018-05-08T00:25:05.904Z,62.55
2018-05-08T00:26:05.846Z,61.89
2018-05-08T00:27:05.783Z,62.46
2018-05-08T00:28:05.717Z,62.65
2018-05-08T00:29:05.655Z,63.03
2018-05-08T00:30:05.593Z,62.37
2018-05-08T00:31:05.530Z,61.89
2018-05-08T00:32:05.470Z,61.79
2018-05-08T00:33:05.407Z,62.94
2018-05-08T00:34:05.344Z,62.94
2018-05-08T00:35:05.281Z,63.13
2018-05-08T00:36:05.221Z,63.60
2018-05-08T00:37:05.157Z,64.05
2018-05-08T00:38:05.095Z,64.34
2018-05-08T00:39:05.032Z,64.25
2018-05-08T00:40:04.969Z,64.91
2018-05-08T00:41:04.909Z,64.72
2018-05-08T00:42:04.843Z,64.62
2018-05-08T00:43:04.782Z,64.43
2018-05-08T00:44:04.719Z,64.25
2018-05-08T00:45:04.657Z,64.91
2018-05-08T00:46:04.594Z,64.72
2018-05-08T00:47:04.531Z,64.91
2018-05-08T00:48:04.470Z,64.72
2018-05-08T00:49:04.412Z,65.58
2018-05-08T00:50:04.346Z,65.20
2018-05-08T00:51:04.286Z,65.20
2018-05-08T00:52:04.220Z,65.39
2018-05-08T00:53:04.157Z,65.58
2018-05-08T00:54:04.095Z,65.39
2018-05-08T00:55:04.035Z,65.87
2018-05-08T00:56:03.969Z,65.77
2018-05-08T00:57:03.911Z,66.25
2018-05-08T00:58:03.844Z,66.72
2018-05-08T00:59:03.782Z,66.12
2018-05-08T01:00:03.720Z,66.44
2018-05-08T01:01:03.657Z,66.69
2018-05-08T01:02:03.594Z,66.50
2018-05-08T01:03:03.533Z,67.07
2018-05-08T01:04:03.471Z,64.88
2018-05-08T01:05:03.517Z,64.72
2018-05-08T01:06:03.344Z,64.72
2018-05-08T01:07:03.287Z,65.58
2018-05-08T01:08:03.219Z,64.43
2018-05-08T01:09:03.155Z,64.62
2018-05-08T01:10:03.092Z,64.62
2018-05-08T01:11:03.043Z,64.34
2018-05-08T01:12:02.988Z,64.34
2018-05-08T01:13:02.907Z,64.62
2018-05-08T01:14:02.843Z,64.81
2018-05-08T01:15:02.781Z,64.25
2018-05-08T01:16:02.717Z,64.53
2018-05-08T01:17:02.741Z,64.62
2018-05-08T01:18:02.593Z,64.43
2018-05-08T01:19:02.531Z,62.62
2018-05-08T01:20:02.468Z,62.34
2018-05-08T01:21:02.404Z,62.43
2018-05-08T01:22:02.340Z,61.95
2018-05-08T01:23:02.280Z,61.89
2018-05-08T01:24:02.216Z,61.29
2018-05-08T01:25:02.157Z,61.22
2018-05-08T01:26:02.093Z,61.51
2018-05-08T01:27:02.032Z,61.03
2018-05-08T01:28:01.966Z,61.22
2018-05-08T01:29:01.903Z,60.74
2018-05-08T01:30:01.840Z,60.64
2018-05-08T01:31:01.776Z,62.08
2018-05-08T01:32:01.718Z,61.13
2018-05-08T01:33:01.652Z,59.50
2018-05-08T01:34:01.590Z,59.59
2018-05-08T01:35:01.527Z,59.41
2018-05-08T01:36:01.464Z,58.76
2018-05-08T01:37:01.401Z,58.58
2018-05-08T01:38:01.339Z,57.90
2018-05-08T01:39:01.278Z,57.71
2018-05-08T01:40:01.216Z,57.43
2018-05-08T01:41:01.150Z,57.24
2018-05-08T01:42:01.088Z,56.67
2018-05-08T01:43:01.027Z,56.85
2018-05-08T01:44:00.969Z,56.47
2018-05-08T01:45:00.900Z,56.76
2018-05-08T01:46:00.839Z,56.50
2018-05-08T01:47:00.776Z,56.21
2018-05-08T01:48:00.712Z,56.60
2018-05-08T01:49:00.651Z,56.31
2018-05-08T01:50:00.592Z,55.93
2018-05-08T01:51:00.531Z,56.18
2018-05-08T01:52:00.464Z,55.83
2018-05-08T01:53:00.404Z,55.64
2018-05-08T01:54:00.338Z,55.35
2018-05-08T01:55:00.275Z,55.54
2018-05-08T01:56:00.212Z,55.45
2018-05-08T01:57:00.150Z,55.83
2018-05-08T01:58:00.087Z,55.74
2018-05-08T01:59:00.025Z,55.54
2018-05-08T01:59:59.962Z,55.54
2018-05-08T02:00:59.899Z,55.45
2018-05-08T02:01:59.837Z,55.83
2018-05-08T02:02:59.775Z,56.69
2018-05-08T02:03:59.712Z,56.21
2018-05-08T02:04:59.649Z,55.74
2018-05-08T02:05:59.587Z,56.60
2018-05-08T02:06:59.526Z,56.02
2018-05-08T02:07:59.465Z,55.74
2018-05-08T02:08:59.400Z,56.60
2018-05-08T02:09:59.338Z,56.98
2018-05-08T02:10:59.277Z,56.50
2018-05-08T02:11:59.212Z,56.40
2018-05-08T02:12:59.150Z,56.98
2018-05-08T02:13:59.089Z,56.79
2018-05-08T02:14:59.025Z,56.60
2018-05-08T02:15:58.963Z,56.50
2018-05-08T02:16:58.903Z,56.50
2018-05-08T02:17:58.837Z,56.40
2018-05-08T02:18:58.776Z,56.50
2018-05-08T02:19:58.715Z,56.85
2018-05-08T02:20:58.650Z,57.53
2018-05-08T02:21:58.590Z,57.71
2018-05-08T02:22:58.525Z,57.62
2018-05-08T02:23:58.465Z,57.04
2018-05-08T02:24:58.411Z,57.36
2018-05-08T02:25:58.342Z,56.76
2018-05-08T02:26:58.276Z,56.95
2018-05-08T02:27:58.213Z,56.95
2018-05-08T02:28:58.152Z,56.76
2018-05-08T02:29:58.089Z,56.79
2018-05-08T02:30:58.026Z,57.24
2018-05-08T02:31:57.965Z,56.67
2018-05-08T02:32:57.900Z,56.67
2018-05-08T02:33:57.838Z,56.85
2018-05-08T02:34:57.776Z,57.24
2018-05-08T02:35:57.715Z,56.57
2018-05-08T02:36:57.652Z,56.98
2018-05-08T02:37:57.591Z,56.76
2018-05-08T02:38:57.531Z,56.18
2018-05-08T02:39:57.464Z,57.36
2018-05-08T02:40:57.402Z,57.65
2018-05-08T02:41:57.339Z,58.58
2018-05-08T02:42:57.278Z,58.76
2018-05-08T02:43:57.215Z,59.24
2018-05-08T02:44:57.151Z,59.91
2018-05-08T02:45:57.090Z,59.53
2018-05-08T02:46:57.028Z,59.72
2018-05-08T02:47:56.968Z,59.88
2018-05-08T02:48:56.902Z,60.27
2018-05-08T02:49:56.841Z,59.59
2018-05-08T02:50:56.778Z,59.69
2018-05-08T02:51:56.715Z,59.69
2018-05-08T02:52:56.654Z,59.69
2018-05-08T02:53:56.591Z,59.41
2018-05-08T02:54:56.528Z,59.50
2018-05-08T02:55:56.467Z,59.78
2018-05-08T02:57:56.341Z,59.78
2018-05-08T02:58:56.280Z,59.69
2018-05-08T02:59:56.218Z,60.36
2018-05-08T03:00:56.153Z,59.59
2018-05-08T03:01:56.091Z,59.78
2018-05-08T03:02:56.029Z,60.07
2018-05-08T03:03:55.968Z,59.41
2018-05-08T03:04:55.904Z,59.72
2018-05-08T03:05:55.841Z,59.91
2018-05-08T03:06:55.780Z,59.34
2018-05-08T03:07:55.717Z,59.24
2018-05-08T03:08:55.655Z,59.41
2018-05-08T03:09:55.596Z,60.55
2018-05-08T03:10:55.530Z,60.36
2018-05-08T03:11:55.466Z,60.27
2018-05-08T03:12:55.404Z,60.46
2018-05-08T03:13:55.342Z,61.03
2018-05-08T03:14:55.278Z,61.32
2018-05-08T03:15:55.221Z,61.13
2018-05-08T03:16:55.154Z,61.03
2018-05-08T03:17:55.091Z,61.60
2018-05-08T03:18:55.029Z,61.60
2018-05-08T03:19:54.969Z,61.41
2018-05-08T03:20:54.903Z,60.84
2018-05-08T03:21:54.843Z,60.84
2018-05-08T03:22:54.780Z,61.32
2018-05-08T03:23:54.717Z,61.22
2018-05-08T03:24:54.654Z,61.79
2018-05-08T03:25:54.595Z,62.18
2018-05-08T03:26:54.530Z,61.69
2018-05-08T03:27:54.467Z,60.55
2018-05-08T03:28:54.405Z,61.03
2018-05-08T03:29:54.342Z,60.74
2018-05-08T03:30:54.279Z,61.03
2018-05-08T03:31:54.222Z,60.84
2018-05-08T03:32:54.153Z,61.03
2018-05-08T03:33:54.092Z,61.03
2018-05-08T03:34:54.032Z,59.98
2018-05-08T03:35:53.967Z,60.07
2018-05-08T03:36:53.904Z,60.36
2018-05-08T03:37:53.841Z,59.59
2018-05-08T03:38:53.779Z,59.78
2018-05-08T03:39:53.716Z,60.27
2018-05-08T03:40:53.653Z,60.27
2018-05-08T03:41:53.591Z,60.07
2018-05-08T03:42:53.531Z,59.59
2018-05-08T03:43:53.467Z,59.88
2018-05-08T03:44:53.407Z,59.78
2018-05-08T03:45:53.344Z,59.50
2018-05-08T03:46:53.278Z,59.78
2018-05-08T03:47:53.216Z,59.41
2018-05-08T03:48:53.152Z,59.50
2018-05-08T03:49:53.091Z,59.78
2018-05-08T03:50:53.029Z,59.59
2018-05-08T03:51:52.965Z,60.17
2018-05-08T03:52:52.901Z,60.64
2018-05-08T03:53:52.840Z,60.64
2018-05-08T03:54:52.780Z,60.55
2018-05-08T03:55:52.717Z,60.84
2018-05-08T03:56:52.651Z,60.84
2018-05-08T03:57:52.589Z,60.84
2018-05-08T03:58:52.527Z,61.03
2018-05-08T03:59:52.465Z,60.74
2018-05-08T04:00:52.422Z,61.03
2018-05-08T04:01:52.340Z,61.13
2018-05-08T04:02:52.279Z,60.64
2018-05-08T04:03:52.220Z,60.93
2018-05-08T04:04:52.151Z,61.69
2018-05-08T04:05:52.090Z,61.60
2018-05-08T04:06:52.027Z,61.79
2018-05-08T04:07:51.964Z,61.86
2018-05-08T04:08:51.900Z,62.15
2018-05-08T04:09:51.838Z,62.24
2018-05-08T04:10:51.775Z,61.95
2018-05-08T04:11:51.714Z,61.95
2018-05-08T04:12:51.651Z,62.34
2018-05-08T04:13:51.586Z,62.34
2018-05-08T04:14:51.525Z,62.71
2018-05-08T04:15:51.463Z,62.34
2018-05-08T04:16:51.400Z,62.62
2018-05-08T04:17:51.337Z,62.81
2018-05-08T04:18:51.274Z,63.10
2018-05-08T04:19:51.211Z,63.00
2018-05-08T04:20:51.150Z,62.91
2018-05-08T04:21:51.087Z,63.96
2018-05-08T04:22:51.022Z,64.15
2018-05-08T04:23:50.965Z,63.96
2018-05-08T04:24:50.899Z,64.05
2018-05-08T04:25:50.836Z,64.72
2018-05-08T04:26:50.774Z,64.53
2018-05-08T04:27:50.711Z,64.43
2018-05-08T04:28:50.648Z,64.53
2018-05-08T04:29:50.585Z,64.62
2018-05-08T04:30:50.521Z,65.17
2018-05-08T04:31:50.463Z,65.48
2018-05-08T04:32:50.398Z,65.17
2018-05-08T04:33:50.334Z,65.74
2018-05-08T04:34:50.276Z,66.31
2018-05-08T04:35:50.208Z,66.02
2018-05-08T04:36:50.147Z,66.69
2018-05-08T04:37:50.083Z,67.07
2018-05-08T04:38:50.020Z,67.17
2018-05-08T04:39:49.962Z,66.12
2018-05-08T04:40:49.894Z,65.64
2018-05-08T04:41:49.832Z,64.31
2018-05-08T04:42:49.768Z,64.62
2018-05-08T04:43:49.707Z,64.53
2018-05-08T04:44:49.644Z,64.53
2018-05-08T04:45:49.582Z,64.62
2018-05-08T04:46:49.518Z,64.91
2018-05-08T04:47:49.456Z,65.67
2018-05-08T04:48:49.395Z,65.77
2018-05-08T04:49:49.330Z,65.30
2018-05-08T04:50:49.267Z,65.58
2018-05-08T04:51:49.205Z,66.63
2018-05-08T04:52:49.143Z,66.72
2018-05-08T04:53:49.079Z,66.06
2018-05-08T04:54:49.016Z,66.06
2018-05-08T04:55:48.956Z,65.96
2018-05-08T04:56:48.891Z,65.67
2018-05-08T04:57:48.828Z,64.72
2018-05-08T04:58:48.766Z,64.62
2018-05-08T04:59:48.703Z,64.05
2018-05-08T05:00:48.639Z,64.25
2018-05-08T05:01:48.578Z,63.96
2018-05-08T05:02:48.533Z,64.25
2018-05-08T05:03:48.455Z,64.09
2018-05-08T05:04:48.389Z,64.85
2018-05-08T05:05:48.326Z,65.61
2018-05-08T05:06:48.263Z,65.90
2018-05-08T05:07:48.202Z,65.39
2018-05-08T05:08:48.178Z,64.85
2018-05-08T05:09:48.076Z,64.75
2018-05-08T05:10:48.014Z,64.47
2018-05-08T05:11:47.955Z,65.14
2018-05-08T05:12:47.889Z,64.37
2018-05-08T05:13:47.827Z,64.65
2018-05-08T05:14:47.763Z,64.37
2018-05-08T05:15:47.702Z,62.55
2018-05-08T05:16:47.698Z,62.94
2018-05-08T05:17:47.575Z,62.68
2018-05-08T05:18:47.514Z,61.92
2018-05-08T05:19:47.451Z,62.59
2018-05-08T05:20:47.387Z,62.30
2018-05-08T05:21:47.326Z,61.16
2018-05-08T05:22:47.295Z,61.16
2018-05-08T05:23:47.202Z,61.25
2018-05-08T05:24:47.137Z,61.25
2018-05-08T05:25:47.080Z,60.68
2018-05-08T05:26:47.012Z,60.49
2018-05-08T05:27:46.965Z,61.16
2018-05-08T05:28:46.887Z,59.81
2018-05-08T05:29:46.827Z,60.10
2018-05-08T05:30:46.764Z,59.63
2018-05-08T05:31:46.701Z,59.66
2018-05-08T05:32:46.641Z,59.56
2018-05-08T05:33:46.578Z,59.47
2018-05-08T05:34:46.514Z,59.56
2018-05-08T05:35:46.452Z,59.08
2018-05-08T05:36:46.390Z,59.27
2018-05-08T05:37:46.327Z,58.98
2018-05-08T05:38:46.264Z,58.22
2018-05-08T05:39:46.203Z,59.37
2018-05-08T05:40:46.141Z,59.18
2018-05-08T05:41:46.079Z,59.18
2018-05-08T05:42:46.017Z,58.70
2018-05-08T05:43:45.955Z,59.08
2018-05-08T05:44:45.900Z,58.22
2018-05-08T05:45:45.829Z,58.70
2018-05-08T05:46:45.768Z,58.51
2018-05-08T05:47:45.705Z,59.08
2018-05-08T05:48:45.648Z,58.80
2018-05-08T05:49:45.579Z,57.93
2018-05-08T05:50:45.524Z,58.41
2018-05-08T05:51:45.456Z,57.93
2018-05-08T05:52:45.396Z,58.06
2018-05-08T05:53:45.332Z,58.06
2018-05-08T05:54:45.270Z,58.25
2018-05-08T05:55:45.208Z,58.54
2018-05-08T05:56:45.147Z,58.06
2018-05-08T05:57:45.083Z,57.58
2018-05-08T05:58:45.021Z,57.77
2018-05-08T05:59:44.960Z,57.68
2018-05-08T06:00:44.899Z,57.58
2018-05-08T06:01:44.835Z,57.58
2018-05-08T06:02:44.779Z,57.68
2018-05-08T06:03:44.711Z,57.29
2018-05-08T06:04:44.656Z,57.48
2018-05-08T06:05:44.587Z,57.48
2018-05-08T06:06:44.526Z,57.58
2018-05-08T06:07:44.465Z,57.23
2018-05-08T06:08:44.402Z,56.94
2018-05-08T06:09:44.340Z,55.98
2018-05-08T06:10:44.279Z,56.84
2018-05-08T06:11:44.217Z,56.27
2018-05-08T06:12:44.154Z,56.46
2018-05-08T06:13:44.092Z,55.88
2018-05-08T06:14:44.031Z,55.88
2018-05-08T06:15:43.976Z,55.41
2018-05-08T06:16:43.905Z,55.31
2018-05-08T06:17:43.848Z,55.31
2018-05-08T06:18:43.785Z,55.41
2018-05-08T06:19:43.723Z,55.24
2018-05-08T06:20:43.660Z,54.10
2018-05-08T06:21:43.602Z,53.71
2018-05-08T06:22:43.537Z,53.52
2018-05-08T06:23:43.478Z,51.99
2018-05-08T06:24:43.413Z,52.09
2018-05-08T06:25:43.351Z,52.30
2018-05-08T06:26:43.291Z,51.82
2018-05-08T06:27:43.239Z,51.25
2018-05-08T06:28:43.167Z,51.06
2018-05-08T06:29:43.105Z,51.15
2018-05-08T06:30:43.047Z,51.34
2018-05-08T06:31:42.983Z,51.08
2018-05-08T06:32:42.921Z,50.41
2018-05-08T06:33:42.860Z,50.51
2018-05-08T06:34:42.800Z,50.32
2018-05-08T06:35:42.738Z,50.41
2018-05-08T06:36:42.677Z,50.60
2018-05-08T06:37:42.614Z,50.67
2018-05-08T06:38:42.555Z,50.70
2018-05-08T06:39:42.495Z,50.38
2018-05-08T06:40:42.429Z,50.32
2018-05-08T06:41:42.369Z,50.32
2018-05-08T06:42:42.308Z,50.32
2018-05-08T06:43:42.248Z,50.70
2018-05-08T06:44:42.184Z,50.70
2018-05-08T06:45:42.124Z,50.32
2018-05-08T06:46:42.075Z,50.41
2018-05-08T06:47:42.006Z,50.22
2018-05-08T06:48:41.970Z,50.60
2018-05-08T06:49:41.878Z,50.79
2018-05-08T06:50:41.817Z,50.79
2018-05-08T06:51:41.756Z,50.32
2018-05-08T06:52:41.695Z,49.76
2018-05-08T06:53:41.634Z,49.57
2018-05-08T06:54:41.573Z,49.86
2018-05-08T06:55:41.513Z,49.86
2018-05-08T06:56:41.451Z,49.19
2018-05-08T06:57:41.388Z,49.19
2018-05-08T06:58:41.329Z,49.57
2018-05-08T06:59:41.270Z,49.67
2018-05-08T07:00:41.207Z,49.19
2018-05-08T07:01:41.145Z,49.29
2018-05-08T07:02:41.084Z,48.33
2018-05-08T07:03:41.024Z,48.52
2018-05-08T07:04:40.963Z,48.54
2018-05-08T07:05:40.902Z,48.35
2018-05-08T07:06:40.841Z,48.35
2018-05-08T07:07:40.780Z,48.25
2018-05-08T07:08:40.718Z,48.35
2018-05-08T07:09:40.660Z,48.25
2018-05-08T07:10:40.597Z,48.54
2018-05-08T07:11:40.537Z,48.74
2018-05-08T07:12:40.476Z,48.35
2018-05-08T07:13:40.415Z,48.54
2018-05-08T07:14:40.353Z,48.25
2018-05-08T07:15:40.320Z,48.35
2018-05-08T07:16:40.241Z,48.54
2018-05-08T07:17:40.171Z,48.44
2018-05-08T07:18:40.111Z,48.25
2018-05-08T07:19:40.049Z,47.68
2018-05-08T07:20:39.992Z,47.71
2018-05-08T07:21:39.930Z,46.94
2018-05-08T07:22:39.868Z,47.13
2018-05-08T07:23:39.805Z,47.32
2018-05-08T07:24:39.743Z,47.32
2018-05-08T07:25:39.692Z,46.84
2018-05-08T07:26:39.633Z,46.84
2018-05-08T07:27:39.565Z,47.22
2018-05-08T07:28:39.504Z,47.51
2018-05-08T07:29:39.444Z,47.32
2018-05-08T07:30:39.385Z,47.34
2018-05-08T07:31:39.324Z,47.25
2018-05-08T07:32:39.267Z,46.58
2018-05-08T07:33:39.203Z,46.09
2018-05-08T07:34:39.145Z,45.61
2018-05-08T07:35:39.097Z,45.32
2018-05-08T07:36:39.026Z,44.94
2018-05-08T07:37:38.960Z,45.14
2018-05-08T07:38:38.902Z,44.75
2018-05-08T07:39:38.847Z,45.23
2018-05-08T07:40:38.787Z,45.52
2018-05-08T07:41:38.722Z,44.58
2018-05-08T07:42:38.661Z,44.87
2018-05-08T07:43:38.601Z,44.77
2018-05-08T07:44:38.542Z,44.20
2018-05-08T07:45:38.482Z,44.10
2018-05-08T07:46:38.420Z,43.16
2018-05-08T07:47:38.363Z,42.77
2018-05-08T07:48:38.300Z,43.26
2018-05-08T07:49:38.241Z,42.77
2018-05-08T07:50:38.253Z,42.76
2018-05-08T07:51:38.152Z,42.37
2018-05-08T07:52:38.065Z,42.47
2018-05-08T07:53:38.008Z,42.37
2018-05-08T07:54:37.944Z,42.77
2018-05-08T07:55:37.882Z,42.27
2018-05-08T07:56:37.822Z,42.00
2018-05-08T07:57:37.771Z,41.33
2018-05-08T07:58:37.704Z,41.43
2018-05-08T07:59:37.646Z,41.24
2018-05-08T08:00:37.582Z,41.35
2018-05-08T08:01:37.522Z,40.58
2018-05-08T08:02:37.463Z,40.30
2018-05-08T08:03:37.414Z,40.39
2018-05-08T08:04:37.355Z,39.72
2018-05-08T08:05:37.283Z,39.54
2018-05-08T08:06:37.225Z,39.26
2018-05-08T08:07:37.251Z,39.16
2018-05-08T08:08:37.152Z,39.06
2018-05-08T08:09:37.044Z,39.16
2018-05-08T08:10:36.987Z,39.16
2018-05-08T08:11:36.927Z,38.70
2018-05-08T08:12:36.867Z,38.70
2018-05-08T08:13:36.807Z,38.79
2018-05-08T08:14:36.752Z,38.22
2018-05-08T08:15:36.690Z,38.29
2018-05-08T08:16:36.630Z,38.60
2018-05-08T08:17:36.571Z,38.70
2018-05-08T08:18:36.534Z,38.51
2018-05-08T08:19:36.454Z,37.74
2018-05-08T08:20:36.419Z,37.54
2018-05-08T08:21:36.338Z,37.83
2018-05-08T08:22:36.276Z,37.93
2018-05-08T08:23:36.224Z,38.51
2018-05-08T08:24:36.157Z,38.41
2018-05-08T08:25:36.097Z,37.54
2018-05-08T08:26:36.040Z,37.64
2018-05-08T08:27:35.981Z,37.83
2018-05-08T08:28:35.921Z,37.66
2018-05-08T08:29:35.878Z,38.33
2018-05-08T08:30:35.808Z,38.12
2018-05-08T08:31:35.745Z,38.31
2018-05-08T08:32:35.687Z,38.99
2018-05-08T08:33:35.636Z,39.09
2018-05-08T08:34:35.573Z,38.51
2018-05-08T08:35:35.525Z,37.54
2018-05-08T08:36:35.453Z,37.64
2018-05-08T08:37:35.395Z,37.45
2018-05-08T08:38:35.337Z,36.97
2018-05-08T08:39:35.281Z,37.18
2018-05-08T08:40:35.220Z,36.89
2018-05-08T08:41:35.161Z,37.27
2018-05-08T08:42:35.105Z,37.95
2018-05-08T08:43:35.042Z,38.04
2018-05-08T08:44:34.984Z,37.46
2018-05-08T08:45:34.929Z,37.76
2018-05-08T08:46:34.963Z,38.12
2018-05-08T08:47:34.819Z,37.35
2018-05-08T08:48:34.751Z,37.46
2018-05-08T08:49:34.692Z,37.08
2018-05-08T08:50:34.633Z,37.08
2018-05-08T08:51:34.577Z,37.01
2018-05-08T08:52:34.517Z,36.81
2018-05-08T08:53:34.459Z,37.19
2018-05-08T08:54:34.407Z,36.71
2018-05-08T08:55:34.342Z,37.08
2018-05-08T08:56:34.283Z,37.18
2018-05-08T08:57:34.228Z,36.99
2018-05-08T09:35:02.056Z,28.78
2018-05-08T09:36:01.972Z,28.59
2018-05-08T09:37:01.914Z,28.20
2018-05-08T09:38:01.854Z,28.20
2018-05-08T09:39:01.796Z,27.35
2018-05-08T09:40:01.740Z,26.77
2018-05-08T09:41:01.715Z,26.88
2018-05-08T09:42:01.623Z,26.41
2018-05-08T09:43:01.567Z,25.84
2018-05-08T09:44:01.514Z,24.98
2018-05-08T09:45:01.463Z,23.83
2018-05-08T09:46:01.397Z,23.27
2018-05-08T09:47:01.342Z,22.41
2018-05-08T09:48:01.284Z,22.22
2018-05-08T09:49:01.230Z,22.02
2018-05-08T09:50:01.172Z,21.44
2018-05-08T09:51:01.126Z,20.96
2018-05-08T09:52:01.104Z,20.48
2018-05-08T09:53:01.005Z,20.68
2018-05-08T09:54:00.951Z,20.98
2018-05-08T09:55:00.898Z,20.59
2018-05-08T09:56:00.843Z,20.29
2018-05-08T09:57:00.787Z,20.68
2018-05-08T09:58:00.741Z,20.39
2018-05-08T09:59:00.697Z,20.10
2018-05-08T10:00:00.678Z,20.39
2018-05-08T10:01:00.651Z,20.30
2018-05-08T10:02:00.525Z,20.68
2018-05-08T10:03:00.479Z,20.58
2018-05-08T10:04:00.423Z,20.97
2018-05-08T10:05:00.368Z,20.28
2018-05-08T10:06:00.315Z,20.97
2018-05-08T10:07:00.263Z,20.28
2018-05-08T10:08:00.212Z,19.91
2018-05-08T10:09:00.161Z,19.53
2018-05-08T10:10:00.110Z,19.35
2018-05-08T10:11:00.057Z,19.25
2018-05-08T10:12:00.006Z,19.15
2018-05-08T10:12:59.955Z,19.34
2018-05-08T10:13:59.902Z,18.85
2018-05-08T10:14:59.852Z,18.95
2018-05-08T10:15:59.892Z,19.73
2018-05-08T10:16:59.747Z,19.91
2018-05-08T10:17:59.698Z,19.91
2018-05-08T10:18:59.647Z,20.01
2018-05-08T10:19:59.596Z,20.11
2018-05-08T10:20:59.544Z,19.23
2018-05-08T10:21:59.490Z,19.42
2018-05-08T10:22:59.447Z,20.29
2018-05-08T10:23:59.394Z,20.10
2018-05-08T10:24:59.344Z,20.10
2018-05-08T10:25:59.293Z,19.91
2018-05-08T10:26:59.242Z,19.14
2018-05-08T10:27:59.192Z,19.23
2018-05-08T10:28:59.206Z,19.81
2018-05-08T10:29:59.090Z,19.53
2018-05-08T10:30:59.040Z,18.95
2018-05-08T10:31:58.991Z,19.24
2018-05-08T10:32:58.962Z,18.74
2018-05-08T10:33:58.889Z,19.53
2018-05-08T10:34:58.840Z,19.14
2018-05-08T10:35:58.788Z,19.25
2018-05-08T10:36:58.739Z,18.68
2018-05-08T10:37:58.698Z,18.27
2018-05-08T10:38:58.638Z,19.42
2018-05-08T10:39:58.602Z,19.42
2018-05-08T10:40:58.535Z,19.23
2018-05-08T10:41:58.485Z,19.13
2018-05-08T10:42:58.435Z,19.90
2018-05-08T10:43:58.385Z,19.90
2018-05-08T10:44:58.336Z,20.39
2018-05-08T10:45:58.290Z,20.20
2018-05-08T10:46:58.234Z,20.39
2018-05-08T10:47:58.186Z,20.01
2018-05-08T10:48:58.132Z,19.54
2018-05-08T10:49:58.083Z,19.92
2018-05-08T10:50:58.040Z,19.92
2018-05-08T10:51:57.981Z,19.82
2018-05-08T10:52:57.935Z,19.44
2018-05-08T10:53:57.881Z,19.43
2018-05-08T10:54:57.830Z,20.21
2018-05-08T10:55:57.780Z,20.31
2018-05-08T10:56:57.730Z,20.20
2018-05-08T10:57:57.679Z,19.89
2018-05-08T10:58:57.629Z,21.05
2018-05-08T10:59:57.581Z,20.17
2018-05-08T11:00:57.527Z,20.75
2018-05-08T11:01:57.476Z,20.67
2018-05-08T11:02:57.426Z,20.85
2018-05-08T11:03:57.377Z,20.74
2018-05-08T11:04:57.331Z,21.33
2018-05-08T11:05:57.274Z,20.56
2018-05-08T11:06:57.225Z,21.54
2018-05-08T11:07:57.171Z,21.82
2018-05-08T11:08:57.119Z,20.45
2018-05-08T11:09:57.070Z,20.84
2018-05-08T11:10:57.017Z,21.61
2018-05-08T11:11:56.961Z,22.56
2018-05-08T11:12:56.912Z,22.85
2018-05-08T11:13:56.859Z,23.23
2018-05-08T11:14:56.808Z,23.70
2018-05-08T11:15:56.762Z,23.68
2018-05-08T11:16:56.706Z,24.26
2018-05-08T11:17:56.659Z,24.84
2018-05-08T11:18:56.603Z,25.32
2018-05-08T11:19:56.546Z,25.14
2018-05-08T11:20:56.491Z,25.52
2018-05-08T11:21:56.439Z,25.52
2018-05-08T11:22:56.383Z,24.85
2018-05-08T11:23:56.330Z,25.24
2018-05-08T11:24:56.275Z,24.85
2018-05-08T11:25:56.222Z,24.16
2018-05-08T11:26:56.167Z,23.97
2018-05-08T11:27:56.113Z,23.49
2018-05-08T11:28:56.058Z,23.68
2018-05-08T11:29:56.004Z,23.50
2018-05-08T11:30:55.948Z,23.68
2018-05-08T11:31:55.894Z,23.10
2018-05-08T11:32:55.838Z,23.29
2018-05-08T11:33:55.787Z,23.47
2018-05-08T11:34:55.729Z,23.86
2018-05-08T11:35:55.677Z,24.63
2018-05-08T11:36:55.617Z,25.02
2018-05-08T11:37:55.560Z,24.92
2018-05-08T11:38:55.508Z,25.21
2018-05-08T11:39:55.453Z,25.02
2018-05-08T11:40:55.396Z,25.50
2018-05-08T11:41:55.342Z,25.31
2018-05-08T11:42:55.286Z,25.50
2018-05-08T11:43:55.231Z,24.26
2018-05-08T11:44:55.177Z,24.35
2018-05-08T11:45:55.117Z,24.55
2018-05-08T11:46:55.062Z,24.45
2018-05-08T11:47:55.007Z,24.16
2018-05-08T11:48:54.952Z,24.07
2018-05-08T11:49:54.899Z,24.55
2018-05-08T11:50:54.839Z,25.31
2018-05-08T11:51:54.784Z,25.31
2018-05-08T11:52:54.749Z,25.61
2018-05-08T11:53:54.671Z,25.03
2018-05-08T11:54:54.616Z,25.03
2018-05-08T11:55:54.559Z,24.55
2018-05-08T11:56:54.502Z,23.77
2018-05-08T11:57:54.447Z,24.26
2018-05-08T11:58:54.390Z,24.15
2018-05-08T11:59:54.334Z,22.91
2018-05-08T12:00:54.373Z,23.29
2018-05-08T12:01:54.222Z,23.77
2018-05-08T12:02:54.163Z,23.77
2018-05-08T12:03:54.109Z,23.77
2018-05-08T12:04:54.053Z,24.16
2018-05-08T12:05:53.995Z,23.68
2018-05-08T12:06:53.939Z,23.29
2018-05-08T12:07:53.884Z,23.49
2018-05-08T12:08:53.825Z,23.39
2018-05-08T12:09:53.766Z,22.81
2018-05-08T12:10:53.715Z,23.30
2018-05-08T12:11:53.660Z,23.01
2018-05-08T12:12:53.601Z,23.01
2018-05-08T12:13:53.547Z,22.63
2018-05-08T12:14:53.557Z,22.91
2018-05-08T12:15:53.432Z,23.50
2018-05-08T12:16:53.374Z,23.58
2018-05-08T12:17:53.320Z,23.68
2018-05-08T12:18:53.264Z,24.35
2018-05-08T12:19:53.209Z,23.29
2018-05-08T12:20:53.145Z,23.39
2018-05-08T12:21:53.150Z,22.42
2018-05-08T12:22:53.043Z,22.42
2018-05-08T12:23:52.981Z,22.61
2018-05-08T12:24:52.925Z,22.52
2018-05-08T12:25:52.870Z,23.29
2018-05-08T12:26:52.812Z,23.68
2018-05-08T12:27:52.756Z,23.68
2018-05-08T12:28:52.698Z,22.23
2018-05-08T12:29:52.642Z,22.52
2018-05-08T12:30:52.588Z,23.49
2018-05-08T12:31:52.530Z,23.49
2018-05-08T12:32:52.474Z,23.77
2018-05-08T12:33:52.414Z,23.68
2018-05-08T12:34:52.362Z,23.87
2018-05-08T12:35:52.305Z,23.97
2018-05-08T12:36:52.252Z,23.68
2018-05-08T12:37:52.194Z,23.29
2018-05-08T12:38:52.138Z,23.10
2018-05-08T12:39:52.081Z,23.10
2018-05-08T12:40:52.022Z,22.42
2018-05-08T12:41:51.966Z,21.92
2018-05-08T12:42:51.911Z,22.41
2018-05-08T12:43:51.854Z,23.29
2018-05-08T12:44:51.797Z,22.81
2018-05-08T12:45:51.740Z,22.91
2018-05-08T12:46:51.683Z,22.81
2018-05-08T12:47:51.627Z,22.33
2018-05-08T12:48:51.570Z,22.91
2018-05-08T12:49:51.517Z,23.01
2018-05-08T12:50:51.458Z,23.21
2018-05-08T12:51:51.401Z,22.14
2018-05-08T12:52:51.347Z,22.53
2018-05-08T12:53:51.288Z,22.52
2018-05-08T12:54:51.232Z,21.65
2018-05-08T12:55:51.176Z,20.78
2018-05-08T12:56:51.120Z,20.87
2018-05-08T12:57:51.063Z,22.03
2018-05-08T12:58:51.006Z,22.42
2018-05-08T12:59:50.951Z,22.33
2018-05-08T13:00:50.893Z,22.61
2018-05-08T13:01:50.840Z,22.91
2018-05-08T13:02:50.781Z,23.49
2018-05-08T13:03:50.741Z,23.19
2018-05-08T13:04:50.667Z,22.61
2018-05-08T13:05:50.612Z,23.58
2018-05-08T13:06:50.561Z,23.68
2018-05-08T13:07:50.501Z,23.39
2018-05-08T13:08:50.445Z,23.68
2018-05-08T13:09:50.388Z,23.18
2018-05-08T13:10:50.362Z,22.99
2018-05-08T13:11:50.275Z,23.19
2018-05-08T13:12:50.224Z,23.76
2018-05-08T13:13:50.161Z,23.47
2018-05-08T13:14:50.104Z,23.47
2018-05-08T13:15:50.050Z,23.47
2018-05-08T13:16:49.994Z,23.29
2018-05-08T13:17:49.935Z,23.39
2018-05-08T13:18:49.880Z,23.39
2018-05-08T13:19:49.826Z,23.77
2018-05-08T13:20:49.768Z,22.42
2018-05-08T13:21:49.710Z,22.52
2018-05-08T13:22:49.654Z,23.00
2018-05-08T13:23:49.639Z,22.91
2018-05-08T13:24:49.544Z,23.29
2018-05-08T13:25:49.485Z,23.58
2018-05-08T13:26:49.429Z,23.68
2018-05-08T13:27:49.374Z,23.58
2018-05-08T13:28:49.315Z,23.58