createdAt,value
2019-03-15T00:03:47.528Z,7.70
2019-03-15T00:06:35.339Z,7.80
2019-03-15T00:09:24.731Z,7.80
2019-03-15T00:12:12.540Z,7.80
2019-03-15T00:14:53.624Z,7.90
2019-03-15T00:17:22.072Z,7.80
2019-03-15T00:20:09.966Z,8.00
2019-03-15T00:22:38.507Z,7.90
2019-03-15T00:25:26.293Z,8.00
2019-03-15T00:28:14.117Z,7.90
2019-03-15T00:31:01.928Z,7.90
2019-03-15T00:33:42.229Z,7.90
2019-03-15T00:36:23.227Z,7.90
2019-03-15T00:39:04.418Z,7.90
2019-03-15T00:41:44.723Z,7.90
2019-03-15T00:44:25.506Z,7.80
2019-03-15T00:47:06.561Z,7.70
2019-03-15T00:49:47.614Z,7.70
2019-03-15T00:52:28.755Z,7.80
2019-03-15T00:55:09.837Z,7.80
2019-03-15T00:57:50.618Z,7.90
2019-03-15T01:00:31.191Z,7.90
2019-03-15T01:03:12.008Z,7.90
2019-03-15T01:05:52.908Z,7.80
2019-03-15T01:08:33.755Z,7.70
2019-03-15T01:11:14.477Z,7.80
2019-03-15T01:13:55.173Z,7.70
2019-03-15T01:16:36.270Z,7.70
2019-03-15T01:19:17.841Z,7.70
2019-03-15T01:21:58.577Z,7.70
2019-03-15T01:24:39.611Z,7.70
2019-03-15T01:27:08.065Z,7.90
2019-03-15T01:29:55.957Z,7.80
2019-03-15T01:35:23.976Z,7.50
2019-03-15T01:38:05.149Z,7.60
2019-03-15T01:40:48.592Z,7.60
2019-03-15T01:43:28.622Z,7.60
2019-03-15T01:46:09.650Z,7.60
2019-03-15T01:48:50.627Z,7.60
2019-03-15T01:51:31.600Z,7.70
2019-03-15T01:54:13.592Z,7.70
2019-03-15T01:56:54.806Z,7.70
2019-03-15T01:59:35.592Z,7.70
2019-03-15T02:02:16.686Z,7.60
2019-03-15T02:04:45.159Z,7.70
2019-03-15T02:10:34.700Z,7.70
2019-03-15T02:15:37.560Z,7.80
2019-03-15T02:21:14.585Z,7.70
2019-03-15T02:23:55.240Z,7.70
2019-03-15T02:26:36.053Z,7.70
2019-03-15T02:29:17.013Z,7.70
2019-03-15T02:34:58.754Z,7.80
2019-03-15T02:37:27.292Z,7.80
2019-03-15T02:40:15.287Z,7.70
2019-03-15T02:42:56.476Z,7.80
2019-03-15T02:45:24.932Z,7.90
2019-03-15T02:48:13.567Z,7.90
2019-03-15T02:50:43.248Z,8.00
2019-03-15T02:53:13.220Z,8.10
2019-03-15T02:56:01.015Z,8.00
2019-03-15T02:58:48.825Z,8.00
2019-03-15T03:01:29.784Z,8.00
2019-03-15T03:04:10.722Z,8.00
2019-03-15T03:06:51.606Z,8.00
2019-03-15T03:09:34.173Z,7.90
2019-03-15T03:12:15.040Z,7.90
2019-03-15T03:14:55.785Z,7.90
2019-03-15T03:17:36.645Z,7.90
2019-03-15T03:20:17.730Z,7.80
2019-03-15T03:22:58.261Z,7.80
2019-03-15T03:25:38.798Z,7.80
2019-03-15T03:28:19.592Z,7.80
2019-03-15T03:31:00.312Z,7.80
2019-03-15T03:33:42.039Z,7.70
2019-03-15T03:36:22.724Z,7.70
2019-03-15T03:39:03.954Z,7.70
2019-03-15T03:41:32.414Z,7.60
2019-03-15T03:44:20.234Z,7.60
2019-03-15T03:47:08.360Z,7.60
2019-03-15T03:49:37.110Z,7.60
2019-03-15T03:52:25.284Z,7.60
2019-03-15T03:55:13.442Z,7.50
2019-03-15T03:57:54.620Z,7.60
2019-03-15T04:00:35.498Z,7.50
2019-03-15T04:03:16.965Z,7.50
2019-03-15T04:05:58.315Z,7.60
2019-03-15T04:08:39.683Z,7.60
2019-03-15T04:11:20.623Z,7.60
2019-03-15T04:14:01.620Z,7.60
2019-03-15T04:16:42.410Z,7.60
2019-03-15T04:19:24.660Z,7.60
2019-03-15T04:22:05.473Z,7.60
2019-03-15T04:24:46.642Z,7.60
2019-03-15T04:27:15.516Z,7.70
2019-03-15T04:29:44.035Z,7.70
2019-03-15T04:32:32.129Z,7.70
2019-03-15T04:35:12.488Z,7.70
2019-03-15T04:37:40.951Z,7.70
2019-03-15T04:40:28.818Z,7.70
2019-03-15T04:43:09.387Z,7.70
2019-03-15T04:45:50.329Z,7.70
2019-03-15T04:48:18.791Z,7.70
2019-03-15T04:51:06.614Z,7.70
2019-03-15T04:53:54.399Z,7.70
2019-03-15T04:56:35.647Z,7.60
2019-03-15T04:59:16.181Z,7.70
2019-03-15T05:01:56.937Z,7.60
2019-03-15T05:04:37.567Z,7.50
2019-03-15T05:07:18.105Z,7.50
2019-03-15T05:09:59.036Z,7.50
2019-03-15T05:12:39.543Z,7.50
2019-03-15T05:15:20.538Z,7.40
2019-03-15T05:18:01.334Z,7.40
2019-03-15T05:20:41.951Z,7.40
2019-03-15T05:23:22.556Z,7.40
2019-03-15T05:25:51.093Z,7.40
2019-03-15T05:28:38.903Z,7.40
2019-03-15T05:31:26.716Z,7.40
2019-03-15T05:34:07.137Z,7.30
2019-03-15T05:36:48.048Z,7.30
2019-03-15T05:39:28.497Z,7.30
2019-03-15T05:42:08.871Z,7.20
2019-03-15T05:44:49.645Z,7.20
2019-03-15T05:47:30.543Z,7.20
2019-03-15T05:50:11.572Z,7.10
2019-03-15T05:52:52.132Z,7.20
2019-03-15T05:55:32.648Z,7.10
2019-03-15T05:58:01.196Z,7.10
2019-03-15T06:00:29.672Z,7.10
2019-03-15T06:02:58.223Z,7.00
2019-03-15T06:05:46.059Z,6.90
2019-03-15T06:08:27.716Z,6.90
2019-03-15T06:11:08.588Z,6.80
2019-03-15T06:13:37.104Z,6.70
2019-03-15T06:16:24.933Z,6.70
2019-03-15T06:19:12.804Z,6.70
2019-03-15T06:21:53.360Z,6.70
2019-03-15T06:24:34.186Z,6.80
2019-03-15T06:27:15.216Z,6.70
2019-03-15T06:29:56.021Z,6.70
2019-03-15T06:32:36.617Z,6.80
2019-03-15T06:35:17.301Z,6.80
2019-03-15T06:37:58.458Z,6.80
2019-03-15T06:40:39.108Z,6.80
2019-03-15T06:43:19.912Z,6.70
2019-03-15T06:46:00.985Z,6.80
2019-03-15T06:48:44.750Z,6.80
2019-03-15T06:51:24.502Z,6.90
2019-03-15T06:53:53.006Z,6.90
2019-03-15T06:56:40.785Z,6.90
2019-03-15T06:59:21.046Z,6.90
2019-03-15T07:01:50.645Z,6.90
2019-03-15T07:04:19.783Z,7.00
2019-03-15T07:07:00.415Z,7.00
2019-03-15T07:09:41.397Z,7.10
2019-03-15T07:12:22.213Z,7.10
2019-03-15T07:15:03.271Z,7.20
2019-03-15T07:17:44.280Z,7.20
2019-03-15T07:20:24.973Z,7.30
2019-03-15T07:23:05.958Z,7.40
2019-03-15T07:25:47.093Z,7.40
2019-03-15T07:28:15.668Z,7.50
2019-03-15T07:31:03.594Z,7.50
2019-03-15T07:33:51.404Z,7.60
2019-03-15T07:36:32.510Z,7.70
2019-03-15T07:39:13.191Z,7.80
2019-03-15T07:41:55.217Z,7.90
2019-03-15T07:44:35.764Z,8.00
2019-03-15T07:47:16.553Z,8.10
2019-03-15T07:49:45.059Z,8.20
2019-03-15T07:52:32.864Z,8.30
2019-03-15T07:55:01.364Z,8.40
2019-03-15T07:57:49.255Z,8.50
2019-03-15T08:00:37.052Z,8.60
2019-03-15T08:03:24.875Z,8.70
2019-03-15T08:06:05.635Z,8.90
2019-03-15T08:08:46.479Z,9.10
2019-03-15T08:11:27.038Z,9.20
2019-03-15T08:14:07.811Z,9.40
2019-03-15T08:16:48.465Z,9.50
2019-03-15T08:19:29.354Z,9.80
2019-03-15T08:22:09.946Z,10.00
2019-03-15T08:24:51.895Z,10.10
2019-03-15T08:27:32.922Z,10.30
2019-03-15T08:30:13.741Z,10.40
2019-03-15T08:32:54.383Z,10.40
2019-03-15T08:35:24.504Z,10.50
2019-03-15T08:38:12.376Z,10.60
2019-03-15T08:41:00.508Z,10.60
2019-03-15T08:43:40.877Z,10.70
2019-03-15T08:46:21.854Z,10.80
2019-03-15T08:49:02.678Z,10.90
2019-03-15T08:51:43.656Z,11.00
2019-03-15T08:54:27.186Z,11.10
2019-03-15T09:00:20.553Z,11.20
2019-03-15T09:03:01.770Z,11.20
2019-03-15T09:05:42.773Z,11.30
2019-03-15T09:08:23.351Z,11.30
2019-03-15T09:11:04.061Z,11.40
2019-03-15T09:13:48.751Z,11.40
2019-03-15T09:16:28.066Z,11.40
2019-03-15T09:19:09.110Z,11.50
2019-03-15T09:21:49.669Z,11.50
2019-03-15T09:24:30.280Z,11.50
2019-03-15T09:27:11.045Z,11.50
2019-03-15T09:29:52.791Z,11.60
2019-03-15T09:32:33.794Z,11.60
2019-03-15T09:35:14.600Z,11.70
2019-03-15T09:37:55.358Z,11.70
2019-03-15T09:40:36.306Z,11.80
2019-03-15T09:43:17.037Z,11.80
2019-03-15T09:45:57.688Z,11.80
2019-03-15T09:48:38.613Z,11.80
2019-03-15T09:51:19.222Z,11.90
2019-03-15T09:53:59.997Z,11.90
2019-03-15T09:56:40.469Z,11.90
2019-03-15T09:59:24.056Z,11.80
2019-03-15T10:02:07.692Z,11.90
2019-03-15T10:04:46.648Z,11.90
2019-03-15T10:07:37.680Z,11.90
2019-03-15T10:10:13.780Z,12.00
2019-03-15T10:13:05.195Z,12.00
2019-03-15T10:15:37.176Z,12.00
2019-03-15T10:18:17.577Z,12.00
2019-03-15T10:20:58.001Z,12.00
2019-03-15T10:23:38.812Z,12.10
2019-03-15T10:26:19.371Z,12.10
2019-03-15T10:29:10.156Z,12.20
2019-03-15T10:31:42.946Z,12.30
2019-03-15T10:34:23.560Z,12.30
2019-03-15T10:37:06.213Z,12.30
2019-03-15T10:39:47.296Z,12.40
2019-03-15T10:42:27.904Z,12.50
2019-03-15T10:45:08.635Z,12.50
2019-03-15T10:47:49.337Z,12.50
2019-03-15T10:50:30.599Z,12.50
2019-03-15T10:53:11.355Z,12.60
2019-03-15T10:56:00.082Z,12.60
2019-03-15T10:58:34.220Z,12.70
2019-03-15T11:01:15.077Z,12.60
2019-03-15T11:03:56.391Z,12.60
2019-03-15T11:06:24.874Z,12.70
2019-03-15T11:09:12.751Z,12.70
2019-03-15T11:11:41.232Z,12.70
2019-03-15T11:17:24.008Z,12.60
2019-03-15T11:20:05.109Z,12.60
2019-03-15T11:22:33.564Z,12.50
2019-03-15T11:25:21.362Z,12.50
2019-03-15T11:28:10.544Z,12.50
2019-03-15T11:30:54.320Z,12.40
2019-03-15T11:33:23.306Z,12.40
2019-03-15T11:36:11.392Z,12.30
2019-03-15T11:38:52.614Z,12.30
2019-03-15T11:41:21.506Z,12.40
2019-03-15T11:44:09.363Z,12.30
2019-03-15T11:46:57.194Z,12.40
2019-03-15T11:49:38.101Z,12.40
2019-03-15T11:52:20.308Z,12.30
2019-03-15T11:54:49.941Z,12.40
2019-03-15T11:57:38.692Z,12.40
2019-03-15T12:00:19.442Z,12.50
2019-03-15T12:03:00.405Z,12.50
2019-03-15T12:05:41.284Z,12.70
2019-03-15T12:08:09.768Z,12.80
2019-03-15T12:10:57.588Z,12.80
2019-03-15T12:13:45.380Z,12.90
2019-03-15T12:16:26.233Z,12.90
2019-03-15T12:19:06.977Z,13.00
2019-03-15T12:21:48.902Z,12.90
2019-03-15T12:24:17.457Z,13.00
2019-03-15T12:27:05.343Z,13.00
2019-03-15T12:30:12.439Z,13.00
2019-03-15T12:32:52.964Z,13.00
2019-03-15T12:35:33.737Z,13.00
2019-03-15T12:38:14.447Z,13.00
2019-03-15T12:40:42.989Z,13.00
2019-03-15T12:43:30.781Z,13.00
2019-03-15T12:46:11.521Z,13.00
2019-03-15T12:51:31.678Z,13.00
2019-03-15T12:56:52.958Z,13.10
2019-03-15T12:59:23.185Z,13.20
2019-03-15T13:02:03.630Z,13.20
2019-03-15T13:04:44.970Z,13.20
2019-03-15T13:07:25.883Z,13.30
2019-03-15T13:10:06.423Z,13.30
2019-03-15T13:12:47.625Z,13.30
2019-03-15T13:15:31.803Z,13.30
2019-03-15T13:18:11.480Z,13.30
2019-03-15T13:20:40.006Z,13.30
2019-03-15T13:23:27.830Z,13.40
2019-03-15T13:26:09.023Z,13.30
2019-03-15T13:28:49.571Z,13.20
2019-03-15T13:37:44.668Z,13.40
2019-03-15T13:40:25.639Z,13.30
2019-03-15T13:43:06.651Z,13.30
2019-03-15T13:45:47.388Z,13.30
2019-03-15T13:48:28.160Z,13.30
2019-03-15T13:51:09.094Z,13.30
2019-03-15T13:53:50.121Z,13.40
2019-03-15T13:56:30.917Z,13.40
2019-03-15T13:59:11.360Z,13.30
2019-03-15T14:01:52.716Z,13.40
2019-03-15T14:04:21.251Z,13.30
2019-03-15T14:07:09.185Z,13.30
2019-03-15T14:09:57.887Z,13.30
2019-03-15T14:12:45.702Z,13.30
2019-03-15T14:15:26.747Z,13.30
2019-03-15T14:18:07.686Z,13.30
2019-03-15T14:20:48.404Z,13.30
2019-03-15T14:23:29.576Z,13.20
2019-03-15T14:26:10.296Z,13.20
2019-03-15T14:28:51.007Z,13.20
2019-03-15T14:31:32.091Z,13.20
2019-03-15T14:34:12.663Z,13.20
2019-03-15T14:36:53.196Z,13.10
2019-03-15T14:39:33.940Z,13.00
2019-03-15T14:42:14.848Z,12.80
2019-03-15T14:44:43.955Z,12.70
2019-03-15T14:47:33.215Z,12.60
2019-03-15T14:50:15.051Z,12.50
2019-03-15T14:52:55.874Z,12.50
2019-03-15T14:55:36.855Z,12.40
2019-03-15T14:58:17.670Z,12.40
2019-03-15T15:01:00.101Z,12.20
2019-03-15T15:03:41.249Z,12.10
2019-03-15T15:06:09.829Z,12.20
2019-03-15T15:08:57.736Z,12.10
2019-03-15T15:11:48.651Z,12.20
2019-03-15T15:14:29.944Z,12.00
2019-03-15T15:17:10.396Z,11.90
2019-03-15T15:19:51.193Z,11.90
2019-03-15T15:22:31.661Z,11.90
2019-03-15T15:25:12.505Z,11.90
2019-03-15T15:28:03.904Z,12.00
2019-03-15T15:30:23.663Z,12.00
2019-03-15T15:32:53.845Z,11.90
2019-03-15T15:35:41.932Z,12.00
2019-03-15T15:38:22.918Z,12.00
2019-03-15T15:41:03.479Z,11.90
2019-03-15T15:43:44.464Z,11.90
2019-03-15T15:46:25.501Z,11.90
2019-03-15T15:49:06.730Z,11.90
2019-03-15T15:51:47.742Z,11.80
2019-03-15T15:54:28.562Z,11.90
2019-03-15T15:57:10.148Z,11.80
2019-03-15T15:59:51.477Z,11.80
2019-03-15T16:02:32.126Z,11.80
2019-03-15T16:05:13.376Z,11.80
2019-03-15T16:07:56.462Z,11.70
2019-03-15T16:10:35.898Z,11.70
2019-03-15T16:13:17.846Z,11.80
2019-03-15T16:15:46.437Z,11.80
2019-03-15T16:18:34.287Z,11.70
2019-03-15T16:21:15.876Z,11.70
2019-03-15T16:23:56.978Z,11.70
2019-03-15T16:26:37.700Z,11.70
2019-03-15T16:29:18.470Z,11.60
2019-03-15T16:31:59.146Z,11.60
2019-03-15T16:34:40.048Z,11.60
2019-03-15T16:37:20.613Z,11.50
2019-03-15T16:40:01.138Z,11.50
2019-03-15T16:42:42.135Z,11.50
2019-03-15T16:45:22.628Z,11.40
2019-03-15T16:48:03.309Z,11.40
2019-03-15T16:50:44.358Z,11.40
2019-03-15T16:53:25.267Z,11.40
2019-03-15T16:56:06.005Z,11.30
2019-03-15T16:58:46.602Z,11.30
2019-03-15T17:01:27.280Z,11.40
2019-03-15T17:04:07.891Z,11.30
2019-03-15T17:06:48.495Z,11.40
2019-03-15T17:09:17.066Z,11.30
2019-03-15T17:12:04.905Z,11.40
2019-03-15T17:15:04.408Z,11.30
2019-03-15T17:17:35.165Z,11.30
2019-03-15T17:20:16.778Z,11.40
2019-03-15T17:22:57.513Z,11.20
2019-03-15T17:25:38.470Z,11.30
2019-03-15T17:28:19.219Z,11.40
2019-03-15T17:31:09.889Z,11.30
2019-03-15T17:33:30.770Z,11.30
2019-03-15T17:36:18.649Z,11.20
2019-03-15T17:38:59.099Z,11.30
2019-03-15T17:41:39.796Z,11.20
2019-03-15T17:44:20.841Z,11.10
2019-03-15T17:47:02.016Z,11.10
2019-03-15T17:49:42.774Z,11.10
2019-03-15T17:52:11.346Z,10.90
2019-03-15T17:54:59.543Z,11.00
2019-03-15T17:57:47.440Z,10.90
2019-03-15T18:03:22.912Z,10.90
2019-03-15T18:06:05.350Z,10.90
2019-03-15T18:08:46.129Z,10.90
2019-03-15T18:11:27.109Z,10.90
2019-03-15T18:14:11.008Z,11.00
2019-03-15T18:16:51.236Z,10.90
2019-03-15T18:19:31.825Z,10.90
2019-03-15T18:22:12.684Z,10.90
2019-03-15T18:24:53.550Z,10.90
2019-03-15T18:27:34.463Z,10.90
2019-03-15T18:30:15.403Z,10.90
2019-03-15T18:32:57.356Z,10.90
2019-03-15T18:35:38.715Z,11.00
2019-03-15T18:38:28.400Z,11.00
2019-03-15T18:41:16.539Z,10.90
2019-03-15T18:43:57.474Z,10.90
2019-03-15T18:46:37.982Z,10.90
2019-03-15T18:49:19.046Z,10.90
2019-03-15T18:51:59.764Z,11.00
2019-03-15T18:54:40.999Z,10.90
2019-03-15T18:57:22.094Z,10.90
2019-03-15T19:00:02.748Z,10.80
2019-03-15T19:02:31.313Z,10.80
2019-03-15T19:05:19.242Z,10.70
2019-03-15T19:07:47.786Z,10.70
2019-03-15T19:10:38.580Z,10.70
2019-03-15T19:13:18.383Z,10.60
2019-03-15T19:15:59.184Z,10.70
2019-03-15T19:18:27.790Z,10.60
2019-03-15T19:21:15.736Z,10.50
2019-03-15T19:23:56.434Z,10.40
2019-03-15T19:26:37.156Z,10.40
2019-03-15T19:29:17.974Z,10.40
2019-03-15T19:31:58.612Z,10.50
2019-03-15T19:34:27.097Z,10.50
2019-03-15T19:37:14.917Z,10.40
2019-03-15T19:39:55.528Z,10.30
2019-03-15T19:42:36.195Z,10.40
2019-03-15T19:45:16.728Z,10.40
2019-03-15T19:47:58.138Z,10.50
2019-03-15T19:50:39.917Z,10.50
2019-03-15T19:53:20.414Z,10.50
2019-03-15T19:56:01.224Z,10.50
2019-03-15T19:58:42.669Z,10.40
2019-03-15T20:01:11.367Z,10.40
2019-03-15T20:03:59.191Z,10.40
2019-03-15T20:06:49.762Z,10.30
2019-03-15T20:09:17.277Z,10.10
2019-03-15T20:11:57.921Z,9.80
2019-03-15T20:14:40.423Z,9.70
2019-03-15T20:17:08.985Z,9.70
2019-03-15T20:19:56.820Z,9.80
2019-03-15T20:22:44.682Z,9.80
2019-03-15T20:25:53.238Z,9.80
2019-03-15T20:28:41.716Z,9.70
2019-03-15T20:31:22.355Z,9.50
2019-03-15T20:34:02.766Z,9.50
2019-03-15T20:36:43.577Z,9.40
2019-03-15T20:39:24.397Z,9.40
2019-03-15T20:42:05.190Z,9.50
2019-03-15T20:44:45.816Z,9.50
2019-03-15T20:47:26.602Z,9.50
2019-03-15T20:50:07.501Z,9.50
2019-03-15T20:52:48.372Z,9.60
2019-03-15T20:55:29.354Z,9.60
2019-03-15T20:58:10.049Z,9.50
2019-03-15T21:00:50.614Z,9.40
2019-03-15T21:03:31.571Z,9.20
2019-03-15T21:06:12.520Z,9.20
2019-03-15T21:08:53.465Z,9.10
2019-03-15T21:11:34.231Z,9.30
2019-03-15T21:14:15.130Z,9.40
2019-03-15T21:16:55.904Z,9.50
2019-03-15T21:19:36.748Z,9.50
2019-03-15T21:22:05.473Z,9.50
2019-03-15T21:24:53.353Z,9.50
2019-03-15T21:27:33.928Z,9.50
2019-03-15T21:30:15.200Z,9.50
2019-03-15T21:32:56.436Z,9.40
2019-03-15T21:35:37.998Z,9.50
2019-03-15T21:38:18.909Z,9.50
2019-03-15T21:40:59.811Z,9.60
2019-03-15T21:43:28.318Z,9.60
2019-03-15T21:46:16.484Z,9.60
2019-03-15T21:48:56.943Z,9.70
2019-03-15T21:51:38.152Z,9.80
2019-03-15T21:54:06.920Z,9.90
2019-03-15T21:56:54.766Z,9.90
2019-03-15T21:59:42.633Z,10.00
2019-03-15T22:02:30.455Z,9.90
2019-03-15T22:05:11.535Z,9.80
2019-03-15T22:07:40.176Z,9.90
2019-03-15T22:10:28.061Z,9.80
2019-03-15T22:13:15.884Z,9.70
2019-03-15T22:15:56.919Z,9.50
2019-03-15T22:18:37.688Z,9.70
2019-03-15T22:21:18.611Z,9.70
2019-03-15T22:23:59.648Z,9.60
2019-03-15T22:26:40.558Z,9.60
2019-03-15T22:29:21.523Z,9.50
2019-03-15T22:32:02.421Z,9.60
2019-03-15T22:34:43.537Z,9.70
2019-03-15T22:37:24.364Z,9.70
2019-03-15T22:40:05.525Z,9.70
2019-03-15T22:42:45.994Z,9.70
2019-03-15T22:45:26.674Z,9.60
2019-03-15T22:48:07.515Z,9.50
2019-03-15T22:50:47.966Z,9.50
2019-03-15T22:53:28.671Z,9.60
2019-03-15T22:56:09.649Z,9.60
2019-03-15T22:58:49.961Z,9.70
2019-03-15T23:01:30.812Z,9.60
2019-03-15T23:04:11.542Z,9.60
2019-03-15T23:06:52.505Z,9.60
2019-03-15T23:09:33.322Z,9.70
2019-03-15T23:12:14.644Z,9.60
2019-03-15T23:14:55.444Z,9.60
2019-03-15T23:17:36.201Z,9.60
2019-03-15T23:20:16.606Z,9.50
2019-03-15T23:22:57.285Z,9.60
2019-03-15T23:25:37.944Z,9.60
2019-03-15T23:28:18.308Z,9.60
2019-03-15T23:30:58.911Z,9.60
2019-03-15T23:33:40.305Z,9.60
2019-03-15T23:36:20.928Z,9.50
2019-03-15T23:38:49.605Z,9.60
2019-03-15T23:41:37.453Z,9.50
2019-03-15T23:44:25.327Z,9.40
2019-03-15T23:47:06.524Z,9.20
2019-03-15T23:49:46.922Z,9.30
2019-03-15T23:52:27.772Z,9.20
2019-03-15T23:55:08.335Z,9.10
2019-03-15T23:57:48.575Z,9.10
