createdAt,value
2017-11-01T00:00:01.378Z,12.80
2017-11-01T00:01:08.341Z,12.80
2017-11-01T00:02:15.121Z,12.00
2017-11-01T00:03:21.929Z,11.60
2017-11-01T00:04:28.732Z,11.80
2017-11-01T00:05:35.566Z,12.00
2017-11-01T00:06:42.372Z,11.90
2017-11-01T00:07:49.229Z,11.90
2017-11-01T00:08:56.058Z,12.00
2017-11-01T00:10:02.988Z,10.10
2017-11-01T00:11:09.766Z,10.60
2017-11-01T00:12:16.572Z,10.20
2017-11-01T00:13:23.449Z,10.60
2017-11-01T00:14:30.253Z,11.40
2017-11-01T00:15:37.097Z,10.80
2017-11-01T00:16:43.977Z,11.20
2017-11-01T00:17:50.844Z,11.10
2017-11-01T00:18:57.713Z,10.30
2017-11-01T00:20:04.589Z,10.30
2017-11-01T00:21:11.389Z,11.20
2017-11-01T00:22:18.202Z,10.20
2017-11-01T00:23:25.148Z,11.30
2017-11-01T00:24:31.932Z,11.10
2017-11-01T00:25:38.753Z,10.20
2017-11-01T00:26:45.568Z,10.50
2017-11-01T00:27:52.436Z,11.80
2017-11-01T00:28:59.680Z,11.10
2017-11-01T00:30:06.119Z,11.30
2017-11-01T00:31:13.052Z,11.90
2017-11-01T00:32:19.954Z,12.00
2017-11-01T00:33:34.335Z,11.40
2017-11-01T00:34:33.716Z,11.60
2017-11-01T00:35:40.485Z,11.70
2017-11-01T00:36:47.293Z,11.70
2017-11-01T00:37:54.093Z,11.80
2017-11-01T00:39:00.876Z,13.30
2017-11-01T00:40:07.799Z,13.10
2017-11-01T00:41:14.484Z,13.60
2017-11-01T00:42:21.280Z,13.20
2017-11-01T00:43:28.036Z,12.20
2017-11-01T00:44:34.836Z,11.40
2017-11-01T00:45:41.632Z,12.70
2017-11-01T00:46:48.417Z,12.10
2017-11-01T00:47:55.198Z,12.30
2017-11-01T00:49:01.980Z,12.20
2017-11-01T00:50:08.749Z,12.60
2017-11-01T00:51:15.572Z,12.50
2017-11-01T00:52:22.372Z,12.40
2017-11-01T00:53:29.129Z,12.10
2017-11-01T00:54:35.937Z,13.20
2017-11-01T00:55:42.700Z,12.80
2017-11-01T00:56:49.457Z,14.80
2017-11-01T00:57:56.401Z,15.30
2017-11-01T00:59:03.174Z,13.10
2017-11-01T01:00:09.925Z,13.60
2017-11-01T01:01:16.696Z,13.30
2017-11-01T01:02:23.485Z,11.50
2017-11-01T01:03:30.265Z,11.70
2017-11-01T01:04:37.312Z,11.00
2017-11-01T01:05:44.181Z,12.80
2017-11-01T01:06:50.957Z,13.50
2017-11-01T01:07:57.815Z,12.80
2017-11-01T01:09:04.616Z,13.40
2017-11-01T01:10:11.382Z,12.70
2017-11-01T01:11:18.150Z,13.10
2017-11-01T01:12:24.904Z,11.90
2017-11-01T01:13:31.688Z,12.00
2017-11-01T01:14:38.473Z,12.70
2017-11-01T01:15:45.243Z,12.90
2017-11-01T01:16:52.017Z,13.20
2017-11-01T01:17:58.763Z,12.80
2017-11-01T01:19:05.564Z,12.80
2017-11-01T01:20:12.336Z,13.00
2017-11-01T01:21:19.113Z,12.20
2017-11-01T01:22:25.912Z,12.00
2017-11-01T01:23:32.689Z,12.50
2017-11-01T01:24:39.485Z,13.10
2017-11-01T01:25:46.304Z,12.50
2017-11-01T01:26:53.081Z,13.90
2017-11-01T01:27:59.949Z,13.10
2017-11-01T01:29:06.703Z,11.80
2017-11-01T01:30:13.523Z,12.40
2017-11-01T01:31:20.389Z,12.10
2017-11-01T01:32:27.169Z,12.30
2017-11-01T01:33:33.924Z,12.30
2017-11-01T01:34:40.739Z,12.50
2017-11-01T01:35:47.562Z,11.80
2017-11-01T01:36:54.345Z,12.20
2017-11-01T01:38:01.146Z,12.20
2017-11-01T01:39:07.940Z,12.60
2017-11-01T01:40:14.716Z,13.00
2017-11-01T01:41:21.526Z,11.50
2017-11-01T01:42:28.314Z,12.80
2017-11-01T01:43:35.089Z,11.10
2017-11-01T01:44:41.880Z,11.90
2017-11-01T01:45:48.731Z,11.80
2017-11-01T01:46:55.600Z,13.00
2017-11-01T01:48:02.388Z,12.70
2017-11-01T01:49:09.144Z,12.90
2017-11-01T01:50:15.972Z,12.90
2017-11-01T01:51:22.777Z,13.10
2017-11-01T01:52:29.554Z,13.40
2017-11-01T01:53:36.349Z,12.10
2017-11-01T01:54:43.145Z,12.30
2017-11-01T01:55:49.909Z,12.40
2017-11-01T01:56:56.743Z,12.90
2017-11-01T01:58:03.544Z,13.20
2017-11-01T01:59:10.404Z,11.60
2017-11-01T02:00:17.164Z,11.70
2017-11-01T02:01:24.053Z,12.40
2017-11-01T02:02:30.978Z,11.60
2017-11-01T02:03:37.845Z,12.00
2017-11-01T02:04:44.695Z,12.90
2017-11-01T02:05:51.533Z,12.60
2017-11-01T02:06:58.757Z,12.70
2017-11-01T02:08:05.053Z,12.70
2017-11-01T02:09:12.457Z,12.50
2017-11-01T02:10:18.785Z,12.00
2017-11-01T02:11:25.540Z,13.00
2017-11-01T02:12:32.403Z,12.50
2017-11-01T02:13:39.232Z,12.70
2017-11-01T02:14:46.284Z,12.90
2017-11-01T02:15:53.044Z,12.90
2017-11-01T02:16:59.818Z,13.40
2017-11-01T02:18:06.653Z,12.80
2017-11-01T02:19:13.433Z,12.30
2017-11-01T02:20:20.222Z,12.10
2017-11-01T02:21:27.107Z,12.20
2017-11-01T02:22:34.026Z,12.90
2017-11-01T02:23:40.894Z,11.30
2017-11-01T02:24:47.740Z,12.90
2017-11-01T02:25:54.597Z,12.60
2017-11-01T02:27:01.443Z,13.00
2017-11-01T02:28:08.312Z,12.20
2017-11-01T02:29:15.236Z,12.00
2017-11-01T02:30:22.213Z,12.30
2017-11-01T02:31:29.125Z,11.60
2017-11-01T02:32:35.972Z,12.60
2017-11-01T02:33:42.889Z,12.00
2017-11-01T02:34:49.789Z,13.30
2017-11-01T02:35:56.725Z,12.30
2017-11-01T02:37:03.525Z,13.00
2017-11-01T02:38:10.384Z,12.60
2017-11-01T02:39:17.229Z,13.10
2017-11-01T02:40:24.022Z,13.30
2017-11-01T02:41:30.863Z,13.30
2017-11-01T02:42:37.711Z,13.70
2017-11-01T02:43:44.521Z,12.80
2017-11-01T02:44:51.395Z,12.80
2017-11-01T02:45:58.254Z,12.60
2017-11-01T02:47:05.077Z,12.70
2017-11-01T02:48:11.865Z,13.60
2017-11-01T02:49:18.708Z,13.90
2017-11-01T02:50:25.536Z,13.10
2017-11-01T02:51:32.390Z,12.90
2017-11-01T02:52:39.229Z,13.20
2017-11-01T02:53:46.096Z,13.20
2017-11-01T02:54:52.987Z,12.20
2017-11-01T02:55:59.929Z,12.10
2017-11-01T02:57:06.877Z,12.50
2017-11-01T02:58:13.688Z,10.30
2017-11-01T02:59:20.537Z,11.00
2017-11-01T03:00:27.347Z,11.90
2017-11-01T03:01:34.198Z,12.20
2017-11-01T03:02:41.035Z,12.10
2017-11-01T03:03:47.817Z,11.20
2017-11-01T03:04:55.902Z,11.50
2017-11-01T03:06:01.710Z,11.30
2017-11-01T03:07:08.552Z,12.10
2017-11-01T03:08:15.385Z,11.60
2017-11-01T03:09:22.283Z,11.00
2017-11-01T03:10:29.129Z,11.10
2017-11-01T03:11:36.009Z,9.60
2017-11-01T03:12:42.841Z,9.80
2017-11-01T03:13:49.764Z,9.80
2017-11-01T03:14:56.579Z,10.00
2017-11-01T03:16:03.746Z,9.90
2017-11-01T03:17:10.636Z,11.20
2017-11-01T03:18:17.440Z,11.20
2017-11-01T03:19:24.330Z,10.10
2017-11-01T03:20:31.160Z,11.10
2017-11-01T03:21:37.953Z,12.10
2017-11-01T03:22:44.785Z,11.90
2017-11-01T03:23:51.556Z,12.30
2017-11-01T03:24:58.505Z,12.00
2017-11-01T03:26:05.351Z,11.30
2017-11-01T03:27:12.197Z,11.20
2017-11-01T03:28:19.064Z,11.30
2017-11-01T03:29:25.929Z,11.90
2017-11-01T03:30:32.787Z,11.00
2017-11-01T03:31:39.663Z,11.90
2017-11-01T03:32:46.497Z,10.90
2017-11-01T03:33:53.360Z,11.40
2017-11-01T03:35:00.141Z,11.90
2017-11-01T03:36:06.984Z,11.60
2017-11-01T03:37:13.827Z,11.00
2017-11-01T03:38:20.673Z,11.50
2017-11-01T03:39:27.626Z,11.80
2017-11-01T03:40:34.464Z,11.20
2017-11-01T03:41:41.317Z,12.40
2017-11-01T03:42:48.174Z,11.30
2017-11-01T03:43:55.333Z,10.50
2017-11-01T03:45:02.180Z,11.80
2017-11-01T03:46:09.062Z,13.40
2017-11-01T03:47:15.927Z,12.80
2017-11-01T03:48:22.756Z,12.00
2017-11-01T03:49:29.587Z,9.90
2017-11-01T03:50:36.425Z,10.70
2017-11-01T03:51:43.262Z,12.10
2017-11-01T03:52:50.080Z,12.20
2017-11-01T03:53:56.860Z,12.50
2017-11-01T03:55:03.694Z,12.50
2017-11-01T03:56:10.495Z,12.40
2017-11-01T03:57:17.368Z,11.50
2017-11-01T03:58:24.222Z,12.20
2017-11-01T03:59:31.088Z,12.90
2017-11-01T04:00:37.912Z,12.00
2017-11-01T04:01:44.840Z,12.50
2017-11-01T04:02:51.681Z,12.50
2017-11-01T04:03:58.409Z,11.50
2017-11-01T04:05:05.339Z,12.80
2017-11-01T04:06:12.163Z,12.80
2017-11-01T04:07:19.045Z,11.50
2017-11-01T04:08:25.904Z,12.20
2017-11-01T04:09:32.692Z,12.30
2017-11-01T04:10:39.763Z,13.10
2017-11-01T04:11:46.834Z,12.80
2017-11-01T04:12:53.653Z,13.00
2017-11-01T04:14:00.456Z,13.60
2017-11-01T04:15:07.284Z,12.80
2017-11-01T04:16:14.126Z,12.60
2017-11-01T04:17:21.370Z,11.90
2017-11-01T04:18:28.173Z,12.10
2017-11-01T04:26:47.233Z,13.20
2017-11-01T04:27:54.057Z,12.40
2017-11-01T04:29:00.904Z,12.70
2017-11-01T04:30:07.773Z,12.30
2017-11-01T04:31:14.604Z,11.70
2017-11-01T04:32:21.365Z,12.10
2017-11-01T04:33:28.219Z,11.30
2017-11-01T04:34:35.074Z,12.40
2017-11-01T04:35:41.924Z,12.00
2017-11-01T04:36:48.778Z,13.20
2017-11-01T04:37:55.904Z,12.40
2017-11-01T04:39:02.730Z,12.10
2017-11-01T04:40:09.481Z,12.30
2017-11-01T04:41:16.273Z,13.00
2017-11-01T04:42:23.063Z,12.10
2017-11-01T04:43:29.905Z,11.80
2017-11-01T04:44:36.877Z,11.10
2017-11-01T04:45:44.194Z,10.60
2017-11-01T04:46:51.030Z,11.20
2017-11-01T04:47:57.892Z,11.90
2017-11-01T04:49:04.708Z,12.00
2017-11-01T04:50:11.545Z,12.50
2017-11-01T04:51:18.445Z,11.10
2017-11-01T04:52:25.313Z,12.20
2017-11-01T04:53:32.220Z,12.00
2017-11-01T04:54:38.997Z,11.70
2017-11-01T04:55:45.936Z,13.20
2017-11-01T04:56:52.781Z,13.10
2017-11-01T04:57:59.825Z,11.10
2017-11-01T04:59:06.684Z,12.70
2017-11-01T05:00:13.521Z,12.40
2017-11-01T05:01:20.472Z,12.10
2017-11-01T05:02:27.258Z,10.70
2017-11-01T05:03:34.225Z,11.70
2017-11-01T05:04:41.064Z,10.80
2017-11-01T05:05:49.738Z,11.10
2017-11-01T05:06:55.085Z,11.40
2017-11-01T05:08:01.848Z,11.40
2017-11-01T05:09:08.710Z,11.20
2017-11-01T05:10:15.452Z,11.20
2017-11-01T05:11:22.557Z,11.00
2017-11-01T05:19:40.426Z,11.00
2017-11-01T05:20:47.346Z,11.50
2017-11-01T05:21:54.213Z,11.70
2017-11-01T05:23:01.024Z,10.50
2017-11-01T05:24:07.815Z,11.10
2017-11-01T05:25:14.705Z,10.50
2017-11-01T05:26:21.536Z,11.20
2017-11-01T05:27:28.417Z,10.30
2017-11-01T05:28:35.333Z,10.30
2017-11-01T05:29:42.166Z,9.70
2017-11-01T05:30:49.059Z,10.10
2017-11-01T05:31:55.862Z,10.50
2017-11-01T05:33:02.637Z,10.00
2017-11-01T05:34:09.438Z,10.00
2017-11-01T05:35:16.232Z,10.70
2017-11-01T05:36:23.040Z,12.20
2017-11-01T05:37:30.036Z,11.80
2017-11-01T05:38:36.852Z,11.10
2017-11-01T05:39:43.905Z,11.70
2017-11-01T05:40:50.793Z,10.30
2017-11-01T05:41:57.697Z,10.50
2017-11-01T05:43:04.528Z,11.40
2017-11-01T05:44:11.328Z,11.60
2017-11-01T05:45:18.394Z,11.30
2017-11-01T05:46:25.229Z,10.70
2017-11-01T05:47:32.032Z,10.90
2017-11-01T05:48:38.860Z,11.00
2017-11-01T05:49:45.837Z,10.80
2017-11-01T05:50:52.684Z,10.80
2017-11-01T05:51:59.505Z,10.60
2017-11-01T05:53:07.069Z,11.00
2017-11-01T05:54:13.359Z,10.40
2017-11-01T05:55:20.161Z,9.30
2017-11-01T05:56:26.999Z,9.90
2017-11-01T05:57:33.702Z,10.20
2017-11-01T05:58:40.500Z,10.30
2017-11-01T05:59:47.372Z,10.70
2017-11-01T06:00:54.142Z,11.00
2017-11-01T06:02:00.980Z,10.80
2017-11-01T06:03:07.841Z,10.40
2017-11-01T06:04:14.970Z,10.70
2017-11-01T06:05:21.375Z,10.40
2017-11-01T06:06:28.304Z,10.40
2017-11-01T06:07:35.344Z,10.10
2017-11-01T06:08:42.081Z,11.00
2017-11-01T06:09:49.051Z,10.30
2017-11-01T06:10:55.868Z,10.00
2017-11-01T06:12:02.738Z,10.40
2017-11-01T06:13:09.576Z,8.90
2017-11-01T06:14:16.466Z,9.90
2017-11-01T06:15:23.391Z,10.70
2017-11-01T06:16:30.237Z,10.50
2017-11-01T06:17:37.041Z,10.50
2017-11-01T06:18:43.986Z,9.80
2017-11-01T06:19:50.901Z,9.40
2017-11-01T06:20:57.742Z,9.40
2017-11-01T06:22:04.626Z,11.10
2017-11-01T06:23:11.470Z,10.50
2017-11-01T06:24:18.299Z,9.90
2017-11-01T06:25:25.216Z,10.60
2017-11-01T06:26:32.078Z,10.90
2017-11-01T06:27:38.977Z,9.30
2017-11-01T06:28:45.836Z,10.10
2017-11-01T06:29:52.795Z,10.70
2017-11-01T06:30:59.653Z,11.10
2017-11-01T06:32:06.488Z,11.30
2017-11-01T06:33:13.365Z,11.70
2017-11-01T06:34:20.208Z,10.60
2017-11-01T06:35:27.065Z,11.50
2017-11-01T06:36:33.969Z,13.90
2017-11-01T06:37:40.768Z,14.60
2017-11-01T06:38:47.497Z,15.90
2017-11-01T06:39:54.328Z,14.70
2017-11-01T06:41:01.133Z,11.70
2017-11-01T06:42:07.924Z,10.30
2017-11-01T06:43:14.785Z,10.70
2017-11-01T06:44:21.629Z,10.70
2017-11-01T06:45:28.516Z,11.50
2017-11-01T06:46:35.322Z,12.00
2017-11-01T06:47:42.240Z,10.50
2017-11-01T06:48:49.036Z,11.40
2017-11-01T06:49:55.841Z,10.40
2017-11-01T06:51:02.689Z,10.60
2017-11-01T06:52:09.585Z,11.20
2017-11-01T06:53:16.465Z,10.50
2017-11-01T06:54:23.293Z,11.00
2017-11-01T06:55:30.146Z,11.10
2017-11-01T06:56:36.937Z,11.60
2017-11-01T06:57:43.683Z,11.70
2017-11-01T06:58:50.520Z,12.10
2017-11-01T06:59:57.304Z,11.00
2017-11-01T07:01:04.055Z,11.00
2017-11-01T07:02:11.032Z,10.50
2017-11-01T07:03:17.792Z,10.60
2017-11-01T07:04:24.522Z,10.50
2017-11-01T07:05:31.222Z,11.00
2017-11-01T07:06:38.001Z,10.20
2017-11-01T07:07:44.760Z,10.90
2017-11-01T07:08:51.601Z,10.60
2017-11-01T07:09:58.391Z,11.00
2017-11-01T07:11:05.156Z,10.50
2017-11-01T07:12:12.025Z,11.10
2017-11-01T07:13:18.844Z,11.10
2017-11-01T07:14:25.641Z,10.70
2017-11-01T07:15:32.794Z,10.40
2017-11-01T07:16:39.215Z,10.50
2017-11-01T07:17:46.086Z,11.20
2017-11-01T07:18:53.898Z,10.80
2017-11-01T07:19:59.712Z,10.50
2017-11-01T07:21:06.483Z,10.00
2017-11-01T07:22:13.337Z,10.80
2017-11-01T07:23:20.152Z,10.70
2017-11-01T07:24:27.076Z,10.90
2017-11-01T07:25:33.955Z,10.10
2017-11-01T07:26:40.780Z,10.70
2017-11-01T07:27:47.621Z,10.90
2017-11-01T07:28:54.379Z,11.90
2017-11-01T07:30:01.199Z,11.40
2017-11-01T07:31:08.053Z,10.60
2017-11-01T07:32:15.085Z,11.60
2017-11-01T07:33:21.865Z,12.40
2017-11-01T07:34:28.740Z,12.00
2017-11-01T07:35:35.553Z,11.20
2017-11-01T07:36:42.304Z,11.30
2017-11-01T07:37:49.221Z,10.00
2017-11-01T07:38:55.985Z,10.30
2017-11-01T07:40:02.836Z,11.00
2017-11-01T07:41:09.600Z,11.70
2017-11-01T07:42:16.342Z,12.00
2017-11-01T07:43:23.086Z,13.80
2017-11-01T07:44:29.951Z,14.00
2017-11-01T07:45:36.745Z,13.50
2017-11-01T07:46:43.736Z,14.60
2017-11-01T07:47:50.474Z,14.10
2017-11-01T07:48:57.249Z,14.20
2017-11-01T07:50:03.979Z,13.00
2017-11-01T07:51:10.760Z,13.40
2017-11-01T07:52:17.620Z,13.60
2017-11-01T07:53:24.357Z,13.20
2017-11-01T07:54:31.142Z,14.10
2017-11-01T07:55:37.960Z,12.60
2017-11-01T07:56:44.701Z,13.80
2017-11-01T07:57:51.541Z,13.00
2017-11-01T07:58:58.306Z,14.00
2017-11-01T08:00:05.073Z,15.10
2017-11-01T08:01:11.874Z,14.80
2017-11-01T08:02:18.633Z,14.40
2017-11-01T08:03:25.359Z,13.70
2017-11-01T08:04:32.128Z,14.90
2017-11-01T08:05:38.840Z,15.10
2017-11-01T08:06:45.662Z,14.20
2017-11-01T08:07:52.422Z,13.80
2017-11-01T08:08:59.153Z,14.10
2017-11-01T08:10:05.893Z,15.80
2017-11-01T08:11:12.712Z,15.60
2017-11-01T08:12:19.450Z,16.50
2017-11-01T08:13:26.223Z,15.70
2017-11-01T08:14:32.948Z,15.50
2017-11-01T08:15:39.730Z,15.40
2017-11-01T08:16:46.501Z,16.10
2017-11-01T08:17:53.226Z,15.50
2017-11-01T08:18:59.974Z,14.70
2017-11-01T08:20:06.849Z,15.20
2017-11-01T08:21:13.579Z,16.30
2017-11-01T08:22:20.358Z,15.30
2017-11-01T08:23:27.264Z,16.30
2017-11-01T08:24:34.050Z,16.90
2017-11-01T08:25:40.825Z,17.30
2017-11-01T08:26:47.609Z,17.30
2017-11-01T08:27:54.360Z,15.20
2017-11-01T08:29:01.105Z,16.50
2017-11-01T08:30:07.848Z,16.50
2017-11-01T08:31:14.612Z,16.60
2017-11-01T08:32:21.413Z,16.90
2017-11-01T08:33:28.157Z,15.20
2017-11-01T08:34:34.897Z,16.60
2017-11-01T08:35:41.653Z,15.50
2017-11-01T08:36:48.471Z,16.40
2017-11-01T08:37:55.470Z,18.00
2017-11-01T08:39:02.264Z,15.90
2017-11-01T08:40:09.220Z,16.10
2017-11-01T08:41:16.270Z,15.50
2017-11-01T08:42:22.796Z,18.00
2017-11-01T08:43:29.653Z,17.50
2017-11-01T08:44:36.361Z,16.40
2017-11-01T08:45:43.097Z,17.30
2017-11-01T08:46:49.800Z,18.10
2017-11-01T08:47:56.636Z,16.10
2017-11-01T08:49:03.413Z,16.10
2017-11-01T08:50:10.124Z,17.50
2017-11-01T08:51:16.874Z,16.90
2017-11-01T08:52:23.618Z,16.70
2017-11-01T08:53:30.328Z,15.60
2017-11-01T08:54:37.065Z,15.90
2017-11-01T08:55:43.780Z,15.40
2017-11-01T08:56:50.494Z,15.50
2017-11-01T08:57:57.272Z,17.10
2017-11-01T08:59:04.001Z,15.00
2017-11-01T09:00:10.717Z,15.00
2017-11-01T09:01:17.642Z,14.90
2017-11-01T09:02:24.367Z,14.80
2017-11-01T09:03:31.430Z,15.40
2017-11-01T09:04:38.229Z,15.20
2017-11-01T09:05:44.910Z,15.70
2017-11-01T09:06:51.629Z,14.50
2017-11-01T09:07:58.445Z,14.60
2017-11-01T09:09:05.158Z,15.20
2017-11-01T09:10:11.954Z,14.40
2017-11-01T09:11:18.797Z,13.00
2017-11-01T09:12:25.518Z,14.40
2017-11-01T09:13:32.335Z,14.20
2017-11-01T09:14:39.442Z,13.60
2017-11-01T09:15:46.310Z,14.40
2017-11-01T09:16:53.042Z,15.00
2017-11-01T09:17:59.821Z,13.20
2017-11-01T09:19:06.555Z,14.80
2017-11-01T09:20:13.356Z,14.30
2017-11-01T09:21:20.162Z,14.20
2017-11-01T09:22:26.969Z,13.20
2017-11-01T09:23:33.765Z,13.90
2017-11-01T09:24:40.501Z,14.00
2017-11-01T09:25:47.303Z,12.70
2017-11-01T09:26:54.193Z,14.60
2017-11-01T09:28:00.881Z,13.80
2017-11-01T09:29:07.698Z,13.90
2017-11-01T09:30:14.446Z,15.40
2017-11-01T09:31:21.261Z,13.50
2017-11-01T09:32:28.061Z,13.60
2017-11-01T09:33:34.798Z,12.80
2017-11-01T09:34:41.568Z,12.60
2017-11-01T09:35:48.293Z,13.50
2017-11-01T09:36:55.124Z,14.90
2017-11-01T09:38:02.017Z,13.40
2017-11-01T09:39:08.830Z,12.00
2017-11-01T09:40:15.554Z,14.30
2017-11-01T09:41:22.337Z,13.30
2017-11-01T09:42:29.079Z,13.50
2017-11-01T09:43:35.846Z,12.20
2017-11-01T09:44:42.636Z,13.30
2017-11-01T09:45:49.381Z,12.90
2017-11-01T09:46:56.105Z,13.30
2017-11-01T09:48:02.834Z,13.20
2017-11-01T09:49:09.586Z,13.00
2017-11-01T09:50:16.390Z,13.30
2017-11-01T09:51:23.236Z,12.50
2017-11-01T09:52:30.237Z,13.10
2017-11-01T09:53:37.002Z,12.80
2017-11-01T09:54:43.758Z,13.20
2017-11-01T09:55:50.480Z,12.40
2017-11-01T09:56:57.359Z,14.00
2017-11-01T09:58:04.118Z,13.50
2017-11-01T09:59:10.850Z,13.30
2017-11-01T10:00:17.698Z,13.10
2017-11-01T10:01:24.574Z,12.90
2017-11-01T10:02:31.446Z,13.10
2017-11-01T10:03:38.234Z,12.60
2017-11-01T10:04:45.003Z,12.70
2017-11-01T10:05:51.840Z,14.00
2017-11-01T10:06:58.685Z,13.70
2017-11-01T10:08:05.421Z,12.50
2017-11-01T10:09:12.163Z,13.20
2017-11-01T10:10:18.962Z,13.00
2017-11-01T10:11:25.701Z,13.70
2017-11-01T10:12:32.531Z,13.10
2017-11-01T10:13:39.283Z,12.70
2017-11-01T10:14:46.049Z,12.20
2017-11-01T10:15:52.793Z,12.70
2017-11-01T10:16:59.885Z,12.70
2017-11-01T10:18:06.694Z,12.50
2017-11-01T10:19:13.452Z,12.70
2017-11-01T10:20:20.194Z,12.80
2017-11-01T10:21:27.106Z,12.70
2017-11-01T10:22:33.889Z,12.30
2017-11-01T10:23:40.660Z,12.20
2017-11-01T10:24:47.497Z,12.80
2017-11-01T10:25:54.237Z,12.00
2017-11-01T10:27:01.037Z,12.70
2017-11-01T10:28:08.125Z,12.30
2017-11-01T10:29:14.882Z,11.60
2017-11-01T10:30:21.709Z,11.50
2017-11-01T10:31:28.555Z,11.50
2017-11-01T10:32:35.437Z,12.30
2017-11-01T10:33:42.220Z,11.30
2017-11-01T10:34:49.158Z,11.70
2017-11-01T10:35:55.935Z,12.20
2017-11-01T10:37:02.752Z,12.20
2017-11-01T10:38:09.590Z,12.10
2017-11-01T10:39:16.432Z,11.80
2017-11-01T10:40:23.178Z,11.90
2017-11-01T10:41:30.141Z,11.80
2017-11-01T10:42:36.969Z,11.10
2017-11-01T10:43:43.737Z,12.00
2017-11-01T10:44:50.637Z,12.10
2017-11-01T10:45:57.484Z,11.20
2017-11-01T10:47:04.293Z,11.40
2017-11-01T10:48:11.130Z,11.80
2017-11-01T10:49:17.845Z,10.60
2017-11-01T10:50:24.582Z,10.90
2017-11-01T10:51:31.426Z,11.90
2017-11-01T10:52:38.209Z,10.80
2017-11-01T10:53:44.946Z,11.40
2017-11-01T10:54:51.691Z,11.00
2017-11-01T10:55:58.412Z,11.90
2017-11-01T10:57:05.179Z,10.90
2017-11-01T10:58:11.936Z,11.30
2017-11-01T10:59:18.637Z,10.50
2017-11-01T11:00:25.369Z,11.10
2017-11-01T11:01:32.087Z,11.70
2017-11-01T11:02:38.958Z,10.70
2017-11-01T11:03:45.753Z,10.00
2017-11-01T11:04:52.474Z,10.10
2017-11-01T11:05:59.259Z,10.50
2017-11-01T11:07:06.029Z,10.20
2017-11-01T11:08:12.849Z,9.70
2017-11-01T11:09:19.644Z,10.30
2017-11-01T11:10:26.389Z,10.30
2017-11-01T11:11:33.112Z,10.10
2017-11-01T11:12:40.226Z,10.60
2017-11-01T11:13:46.979Z,10.60
2017-11-01T11:14:54.091Z,10.00
2017-11-01T11:16:01.614Z,10.10
2017-11-01T11:17:07.570Z,10.00
2017-11-01T11:18:14.313Z,10.30
2017-11-01T11:19:21.118Z,9.30
2017-11-01T11:20:27.974Z,9.70
2017-11-01T11:21:34.714Z,9.80
2017-11-01T11:22:41.449Z,9.50
2017-11-01T11:23:48.221Z,9.00
2017-11-01T11:24:55.013Z,9.30
2017-11-01T11:26:01.777Z,9.60
2017-11-01T11:27:08.536Z,10.60
2017-11-01T11:28:15.299Z,9.00
2017-11-01T11:29:27.217Z,8.90
2017-11-01T11:30:28.951Z,9.00
2017-11-01T11:31:35.925Z,9.70
2017-11-01T11:32:42.762Z,10.30
2017-11-01T11:33:49.573Z,9.10
2017-11-01T11:34:56.277Z,10.20
2017-11-01T11:36:03.053Z,10.20
2017-11-01T11:37:09.971Z,9.40
2017-11-01T11:38:17.416Z,8.70
2017-11-01T11:39:23.873Z,9.60
2017-11-01T11:40:30.716Z,9.50
2017-11-01T11:41:37.598Z,9.10
2017-11-01T11:42:44.358Z,8.90
2017-11-01T11:43:51.121Z,8.40
2017-11-01T11:44:57.917Z,9.10
2017-11-01T11:46:04.688Z,8.50
2017-11-01T11:47:11.438Z,9.50
2017-11-01T11:48:18.161Z,8.70
2017-11-01T11:49:24.952Z,9.10
2017-11-01T11:50:31.719Z,8.40
2017-11-01T11:51:38.522Z,9.10
2017-11-01T11:52:45.319Z,9.00
2017-11-01T11:53:52.067Z,8.80
2017-11-01T11:54:58.848Z,9.20
2017-11-01T11:56:05.734Z,9.00
2017-11-01T11:57:12.536Z,8.60
2017-11-01T11:58:19.337Z,9.50
2017-11-01T11:59:26.141Z,8.70
2017-11-01T12:00:32.900Z,8.00
2017-11-01T12:01:39.653Z,9.70
2017-11-01T12:02:46.380Z,9.30
2017-11-01T12:03:53.118Z,9.60
2017-11-01T12:04:59.858Z,9.00
2017-11-01T12:06:06.618Z,8.00
2017-11-01T12:07:13.370Z,8.40
2017-11-01T12:08:20.203Z,9.10
2017-11-01T12:09:27.126Z,9.00
2017-11-01T12:10:34.090Z,7.70
2017-11-01T12:11:41.051Z,8.00
2017-11-01T12:12:48.138Z,8.30
2017-11-01T12:13:54.941Z,7.60
2017-11-01T12:15:01.714Z,8.50
2017-11-01T12:16:09.645Z,8.70
2017-11-01T12:17:15.517Z,8.70
2017-11-01T12:18:22.429Z,8.60
2017-11-01T12:19:29.273Z,7.80
2017-11-01T12:20:36.105Z,8.50
2017-11-01T12:21:42.873Z,8.20
2017-11-01T12:22:49.673Z,8.20
2017-11-01T12:23:56.704Z,7.90
2017-11-01T12:25:03.480Z,7.90
2017-11-01T12:26:10.307Z,7.90
2017-11-01T12:27:17.149Z,7.70
2017-11-01T12:28:27.725Z,7.60
2017-11-01T12:29:30.957Z,8.10
2017-11-01T12:30:37.769Z,7.90
2017-11-01T12:31:44.557Z,8.20
2017-11-01T12:32:51.289Z,7.90
2017-11-01T12:33:58.046Z,8.00
2017-11-01T12:35:04.801Z,8.70
2017-11-01T12:36:11.621Z,7.10
2017-11-01T12:37:18.577Z,7.90
2017-11-01T12:38:25.377Z,7.50
2017-11-01T12:39:32.174Z,8.00
2017-11-01T12:40:38.961Z,7.50
2017-11-01T12:41:45.705Z,7.90
2017-11-01T12:42:52.480Z,7.50
2017-11-01T12:43:59.216Z,7.60
2017-11-01T12:45:05.938Z,7.90
2017-11-01T12:46:12.733Z,8.10
2017-11-01T12:47:19.600Z,7.20
2017-11-01T12:48:26.388Z,7.70
2017-11-01T12:49:33.288Z,7.40
2017-11-01T12:50:40.098Z,7.70
2017-11-01T12:51:47.034Z,7.10
2017-11-01T12:52:53.853Z,6.90
2017-11-01T12:54:00.457Z,7.20
2017-11-01T12:55:07.189Z,6.50
2017-11-01T12:56:13.976Z,6.50
2017-11-01T12:57:20.693Z,6.90
2017-11-01T12:58:27.478Z,6.50
2017-11-01T12:59:34.250Z,6.60
2017-11-01T13:00:41.032Z,7.00
2017-11-01T13:01:47.929Z,6.60
2017-11-01T13:02:54.694Z,6.60
2017-11-01T13:04:01.446Z,6.70
2017-11-01T13:05:08.325Z,6.80
2017-11-01T13:06:15.146Z,6.40
2017-11-01T13:07:22.121Z,6.50
2017-11-01T13:08:28.980Z,6.70
2017-11-01T13:09:35.877Z,6.90
2017-11-01T13:10:42.685Z,6.90
2017-11-01T13:11:49.595Z,6.50
2017-11-01T13:12:56.510Z,7.20
2017-11-01T13:14:03.304Z,6.80
2017-11-01T13:15:10.060Z,7.70
2017-11-01T13:16:17.233Z,7.30
2017-11-01T13:17:24.020Z,7.80
2017-11-01T13:18:30.920Z,7.00
2017-11-01T13:19:37.763Z,6.50
2017-11-01T13:20:44.702Z,6.30
2017-11-01T13:21:51.435Z,6.20
2017-11-01T13:22:58.177Z,7.40
2017-11-01T13:24:04.947Z,6.80
2017-11-01T13:25:11.732Z,6.70
2017-11-01T13:26:18.482Z,7.10
2017-11-01T13:27:25.318Z,6.70
2017-11-01T13:28:32.157Z,6.70
2017-11-01T13:29:38.905Z,6.40
2017-11-01T13:30:45.697Z,6.80
2017-11-01T13:31:52.550Z,6.50
2017-11-01T13:32:59.331Z,5.90
2017-11-01T13:34:06.108Z,6.70
2017-11-01T13:35:12.876Z,6.40
2017-11-01T13:36:19.629Z,6.30
2017-11-01T13:37:26.541Z,6.60
2017-11-01T13:38:33.340Z,7.00
2017-11-01T13:39:40.231Z,6.10
2017-11-01T13:40:47.357Z,6.10
2017-11-01T13:41:54.181Z,6.70
2017-11-01T13:43:00.976Z,6.30
2017-11-01T13:44:07.915Z,6.30
2017-11-01T13:45:14.871Z,7.00
2017-11-01T13:46:21.744Z,6.50
2017-11-01T13:47:28.478Z,6.60
2017-11-01T13:48:35.267Z,6.40
2017-11-01T13:49:42.018Z,6.20
2017-11-01T13:50:48.769Z,6.20
2017-11-01T13:51:55.497Z,6.40
2017-11-01T13:53:02.251Z,6.90
2017-11-01T13:54:09.054Z,6.30
2017-11-01T13:55:15.999Z,6.50
2017-11-01T13:56:22.752Z,5.40
2017-11-01T13:57:29.472Z,5.80
2017-11-01T13:58:36.225Z,6.00
2017-11-01T13:59:43.018Z,6.30
2017-11-01T14:00:49.750Z,6.10
2017-11-01T14:01:56.510Z,6.20
2017-11-01T14:03:03.229Z,6.10
2017-11-01T14:04:10.023Z,6.40
2017-11-01T14:05:16.836Z,6.00
2017-11-01T14:06:23.586Z,5.50
2017-11-01T14:07:30.385Z,6.10
2017-11-01T14:08:37.121Z,5.80
2017-11-01T14:09:43.877Z,6.00
2017-11-01T14:10:50.613Z,5.50
2017-11-01T14:11:57.445Z,6.50
2017-11-01T14:13:04.169Z,6.00
2017-11-01T14:14:11.049Z,5.80
2017-11-01T14:15:17.881Z,5.50
2017-11-01T14:16:24.881Z,6.00
2017-11-01T14:17:31.642Z,6.10
2017-11-01T14:18:38.625Z,5.90
2017-11-01T14:19:45.554Z,5.70
2017-11-01T14:20:52.321Z,5.60
2017-11-01T14:21:59.069Z,4.70
2017-11-01T14:23:05.845Z,5.00
2017-11-01T14:24:12.588Z,4.80
2017-11-01T14:25:19.345Z,5.10
2017-11-01T14:26:26.161Z,4.40
2017-11-01T14:27:32.909Z,4.40
2017-11-01T14:28:39.657Z,4.90
2017-11-01T14:29:46.438Z,5.20
2017-11-01T14:30:53.301Z,5.60
2017-11-01T14:32:00.044Z,5.10
2017-11-01T14:33:06.798Z,4.80
2017-11-01T14:34:13.549Z,5.00
2017-11-01T14:35:20.400Z,4.70
2017-11-01T14:36:27.153Z,4.80
2017-11-01T14:37:33.893Z,5.00
2017-11-01T14:38:40.697Z,4.40
2017-11-01T14:39:47.481Z,4.50
2017-11-01T14:40:54.272Z,4.70