createdAt,value
2019-03-19T00:01:28.249Z,99615.98
2019-03-19T00:03:58.696Z,99615.91
2019-03-19T00:06:29.201Z,99625.61
2019-03-19T00:08:59.690Z,99625.06
2019-03-19T00:11:30.168Z,99623.68
2019-03-19T00:14:00.656Z,99622.75
2019-03-19T00:16:31.113Z,99620.70
2019-03-19T00:19:01.649Z,99625.38
2019-03-19T00:21:34.657Z,99620.09
2019-03-19T00:24:04.393Z,99617.91
2019-03-19T00:26:34.850Z,99616.98
2019-03-19T00:29:05.348Z,99614.50
2019-03-19T00:31:35.805Z,99623.12
2019-03-19T00:34:06.282Z,99626.06
2019-03-19T00:36:36.761Z,99623.30
2019-03-19T00:39:08.090Z,99626.11
2019-03-19T00:41:38.560Z,99629.59
2019-03-19T00:44:09.062Z,99629.23
2019-03-19T00:46:39.520Z,99628.92
2019-03-19T00:49:10.031Z,99634.30
2019-03-19T00:51:40.583Z,99629.64
2019-03-19T00:54:11.045Z,99626.78
2019-03-19T00:56:41.480Z,99622.77
2019-03-19T00:59:11.981Z,99623.00
2019-03-19T01:01:42.449Z,99622.54
2019-03-19T01:04:12.938Z,99623.41
2019-03-19T01:06:43.414Z,99625.94
2019-03-19T01:09:13.949Z,99624.43
2019-03-19T01:11:44.410Z,99625.94
2019-03-19T01:14:14.910Z,99624.89
2019-03-19T01:16:45.405Z,99627.11
2019-03-19T01:19:15.866Z,99621.88
2019-03-19T01:21:46.465Z,99618.70
2019-03-19T01:24:16.978Z,99616.27
2019-03-19T01:26:47.443Z,99628.19
2019-03-19T01:29:17.907Z,99627.11
2019-03-19T01:31:48.402Z,99628.47
2019-03-19T01:34:18.897Z,99625.76
2019-03-19T01:36:49.368Z,99628.83
2019-03-19T01:39:19.873Z,99627.59
2019-03-19T01:41:50.342Z,99627.87
2019-03-19T01:44:20.862Z,99631.35
2019-03-19T01:46:51.370Z,99628.41
2019-03-19T01:49:21.880Z,99638.48
2019-03-19T01:51:52.386Z,99633.47
2019-03-19T01:54:22.881Z,99634.33
2019-03-19T01:56:53.380Z,99640.55
2019-03-19T01:59:23.881Z,99641.73
2019-03-19T02:01:54.343Z,99648.51
2019-03-19T02:04:24.809Z,99655.73
2019-03-19T02:06:55.277Z,99658.58
2019-03-19T02:09:25.786Z,99666.45
2019-03-19T02:11:56.287Z,99659.98
2019-03-19T02:14:26.754Z,99667.11
2019-03-19T02:16:57.262Z,99661.47
2019-03-19T02:19:27.850Z,99665.70
2019-03-19T02:21:58.349Z,99662.46
2019-03-19T02:24:28.868Z,99664.35
2019-03-19T02:26:59.322Z,99665.06
2019-03-19T02:29:29.786Z,99669.64
2019-03-19T02:32:00.296Z,99666.34
2019-03-19T02:34:30.808Z,99665.47
2019-03-19T02:37:01.302Z,99671.34
2019-03-19T02:39:31.834Z,99672.10
2019-03-19T02:42:02.279Z,99673.45
2019-03-19T02:44:32.779Z,99672.22
2019-03-19T02:47:03.263Z,99673.58
2019-03-19T02:49:33.761Z,99677.89
2019-03-19T02:52:04.283Z,99679.70
2019-03-19T02:54:34.784Z,99682.58
2019-03-19T02:57:05.363Z,99683.66
2019-03-19T02:59:35.823Z,99681.98
2019-03-19T03:02:06.331Z,99684.27
2019-03-19T03:04:36.821Z,99681.20
2019-03-19T03:07:07.339Z,99695.23
2019-03-19T03:09:37.801Z,99690.52
2019-03-19T03:12:08.274Z,99689.67
2019-03-19T03:14:38.807Z,99693.46
2019-03-19T03:17:09.266Z,99690.69
2019-03-19T03:19:39.791Z,99686.77
2019-03-19T03:22:10.266Z,99684.94
2019-03-19T03:24:40.829Z,99695.55
2019-03-19T03:27:11.299Z,99691.80
2019-03-19T03:29:41.911Z,99693.43
2019-03-19T03:32:12.376Z,99697.59
2019-03-19T03:34:42.898Z,99704.00
2019-03-19T03:37:13.354Z,99696.37
2019-03-19T03:39:43.867Z,99692.85
2019-03-19T03:42:14.342Z,99696.78
2019-03-19T03:44:45.006Z,99699.62
2019-03-19T03:47:15.521Z,99703.91
2019-03-19T03:49:45.984Z,99712.94
2019-03-19T03:52:16.482Z,99712.38
2019-03-19T03:54:46.944Z,99715.25
2019-03-19T03:57:17.433Z,99713.89
2019-03-19T03:59:47.990Z,99713.45
2019-03-19T04:02:18.479Z,99608.59
2019-03-19T04:04:48.930Z,99721.19
2019-03-19T04:07:19.537Z,99719.52
2019-03-19T04:09:50.030Z,99719.49
2019-03-19T04:12:20.477Z,99725.66
2019-03-19T04:14:50.938Z,99728.88
2019-03-19T04:17:21.383Z,99733.84
2019-03-19T04:19:51.895Z,99739.17
2019-03-19T04:22:22.350Z,99730.62
2019-03-19T04:24:52.821Z,99639.88
2019-03-19T04:27:23.385Z,99744.13
2019-03-19T04:29:53.893Z,99749.17
2019-03-19T04:32:24.360Z,99744.97
2019-03-19T04:34:54.807Z,99746.66
2019-03-19T04:37:25.317Z,99744.56
2019-03-19T04:39:55.763Z,99738.11
2019-03-19T04:42:26.275Z,99745.62
2019-03-19T04:44:56.730Z,99746.23
2019-03-19T04:47:27.232Z,99754.71
2019-03-19T04:49:57.728Z,99759.45
2019-03-19T04:52:28.193Z,99768.64
2019-03-19T04:54:58.728Z,99775.30
2019-03-19T04:57:29.193Z,99774.95
2019-03-19T04:59:59.684Z,99775.31
2019-03-19T05:02:30.157Z,99781.25
2019-03-19T05:05:00.667Z,99782.75
2019-03-19T05:07:31.129Z,99777.70
2019-03-19T05:10:01.720Z,99784.02
2019-03-19T05:12:32.215Z,99794.02
2019-03-19T05:15:02.723Z,99793.64
2019-03-19T05:17:33.186Z,99786.65
2019-03-19T05:20:03.733Z,99780.31
2019-03-19T05:22:34.225Z,99783.61
2019-03-19T05:25:04.981Z,99786.56
2019-03-19T05:27:37.564Z,99796.35
2019-03-19T05:30:08.727Z,99799.76
2019-03-19T05:32:39.281Z,99794.95
2019-03-19T05:35:10.160Z,99801.64
2019-03-19T05:37:40.672Z,99798.84
2019-03-19T05:40:11.431Z,99799.24
2019-03-19T05:42:41.952Z,99797.59
2019-03-19T05:45:12.734Z,99704.39
2019-03-19T05:47:43.485Z,99803.25
2019-03-19T05:50:14.056Z,99804.87
2019-03-19T05:52:44.618Z,99803.87
2019-03-19T05:55:15.242Z,99802.83
2019-03-19T05:57:49.788Z,99812.33
2019-03-19T06:00:19.648Z,99813.84
2019-03-19T06:02:50.150Z,99813.08
2019-03-19T06:05:21.287Z,99820.28
2019-03-19T06:07:52.110Z,99828.81
2019-03-19T06:10:22.632Z,99832.33
2019-03-19T06:12:53.138Z,99830.71
2019-03-19T06:15:23.663Z,99834.52
2019-03-19T06:17:54.038Z,99840.02
2019-03-19T06:20:24.618Z,99829.84
2019-03-19T06:22:55.095Z,99834.58
2019-03-19T06:25:25.600Z,99829.03
2019-03-19T06:28:00.607Z,99829.48
2019-03-19T06:30:28.503Z,99826.09
2019-03-19T06:32:58.974Z,99826.14
2019-03-19T06:35:29.483Z,99824.57
2019-03-19T06:37:59.937Z,99819.08
2019-03-19T06:40:30.518Z,99824.09
2019-03-19T06:43:01.028Z,99815.25
2019-03-19T06:45:31.549Z,99832.75
2019-03-19T06:48:02.065Z,99828.50
2019-03-19T06:50:32.579Z,99827.98
2019-03-19T06:53:03.118Z,99827.34
2019-03-19T06:55:36.450Z,99819.76
2019-03-19T06:58:11.085Z,99823.04
2019-03-19T07:00:39.144Z,99815.73
2019-03-19T07:03:09.620Z,99817.13
2019-03-19T07:05:40.111Z,99812.50
2019-03-19T07:08:10.602Z,99818.55
2019-03-19T07:10:43.787Z,99821.06
2019-03-19T07:13:14.277Z,99824.90
2019-03-19T07:15:44.792Z,99824.91
2019-03-19T07:18:15.442Z,99827.63
2019-03-19T07:20:45.962Z,99828.44
2019-03-19T07:23:16.817Z,99830.61
2019-03-19T07:25:47.287Z,99828.66
2019-03-19T07:28:21.962Z,99825.35
2019-03-19T07:30:50.072Z,99825.11
2019-03-19T07:33:20.745Z,99825.16
2019-03-19T07:35:51.286Z,99819.34
2019-03-19T07:38:21.818Z,99827.28
2019-03-19T07:40:52.297Z,99816.02
2019-03-19T07:43:23.006Z,99819.26
2019-03-19T07:45:53.753Z,99817.67
2019-03-19T07:48:24.253Z,99823.13
2019-03-19T07:50:54.775Z,99815.44
2019-03-19T07:53:25.353Z,99824.27
2019-03-19T07:55:55.826Z,99817.33
2019-03-19T07:58:36.125Z,99814.83
2019-03-19T08:00:58.469Z,99806.42
2019-03-19T08:03:29.058Z,99817.48
2019-03-19T08:05:59.523Z,99805.40
2019-03-19T08:08:30.038Z,99809.25
2019-03-19T08:11:00.501Z,99805.42
2019-03-19T08:13:31.008Z,99804.00
2019-03-19T08:16:01.511Z,99806.20
2019-03-19T08:18:31.975Z,99803.52
2019-03-19T08:21:02.547Z,99811.13
2019-03-19T08:23:33.076Z,99799.07
2019-03-19T08:26:03.656Z,99794.91
2019-03-19T08:28:34.216Z,99799.73
2019-03-19T08:31:04.711Z,99793.41
2019-03-19T08:33:35.225Z,99790.89
2019-03-19T08:36:09.609Z,99788.93
2019-03-19T08:38:38.192Z,99793.12
2019-03-19T08:41:08.740Z,99787.24
2019-03-19T08:43:39.206Z,99787.17
2019-03-19T08:46:09.736Z,99798.45
2019-03-19T08:48:40.187Z,99788.81
2019-03-19T08:51:10.713Z,99798.73
2019-03-19T08:53:41.218Z,99791.55
2019-03-19T08:56:11.737Z,99790.12
2019-03-19T08:58:42.258Z,99787.80
2019-03-19T09:01:12.988Z,99786.97
2019-03-19T09:03:43.462Z,99788.34
2019-03-19T09:06:13.964Z,99782.59
2019-03-19T09:08:44.421Z,99787.14
2019-03-19T09:11:14.929Z,99785.45
2019-03-19T09:13:45.405Z,99795.40
2019-03-19T09:16:16.035Z,99786.74
2019-03-19T09:18:46.499Z,99786.99
2019-03-19T09:21:17.003Z,99794.05
2019-03-19T09:23:47.523Z,99784.30
2019-03-19T09:26:17.972Z,99788.70
2019-03-19T09:28:48.481Z,99777.41
2019-03-19T09:31:18.954Z,99780.69
2019-03-19T09:33:49.487Z,99783.04
2019-03-19T09:36:19.984Z,99694.32
2019-03-19T09:38:50.525Z,99772.26
2019-03-19T09:41:21.031Z,99765.27
2019-03-19T09:43:53.439Z,99772.22
2019-03-19T09:46:23.713Z,99764.41
2019-03-19T09:48:54.185Z,99768.30
2019-03-19T09:51:24.696Z,99768.55
2019-03-19T09:53:55.210Z,99764.37
2019-03-19T09:56:25.674Z,99762.72
2019-03-19T09:58:56.196Z,99772.54
2019-03-19T10:01:26.679Z,99765.86
2019-03-19T10:03:57.141Z,99765.91
2019-03-19T10:06:27.631Z,99763.54
2019-03-19T10:08:58.120Z,99763.38
2019-03-19T10:11:28.584Z,99763.97
2019-03-19T10:13:59.061Z,99767.70
2019-03-19T10:16:29.566Z,99760.97
2019-03-19T10:19:00.093Z,99763.17
2019-03-19T10:21:30.556Z,99753.78
2019-03-19T10:24:01.063Z,99756.33
2019-03-19T10:26:31.535Z,99750.75
2019-03-19T10:29:02.000Z,99751.83
2019-03-19T10:31:34.644Z,99754.07
2019-03-19T10:34:05.132Z,99747.61
2019-03-19T10:36:35.735Z,99745.41
2019-03-19T10:39:09.201Z,99744.20
2019-03-19T10:41:39.786Z,99739.57
2019-03-19T10:44:13.109Z,99734.45
2019-03-19T10:46:43.568Z,99727.24
2019-03-19T10:49:14.074Z,99735.34
2019-03-19T10:51:44.531Z,99733.08
2019-03-19T10:54:15.150Z,99731.25
2019-03-19T10:56:46.273Z,99730.62
2019-03-19T10:59:16.776Z,99724.66
2019-03-19T11:01:47.281Z,99730.17
2019-03-19T11:04:17.746Z,99726.44
2019-03-19T11:06:48.254Z,99731.02
2019-03-19T11:09:18.720Z,99725.06
2019-03-19T11:11:49.212Z,99640.83
2019-03-19T11:14:19.704Z,99723.17
2019-03-19T11:16:50.311Z,99715.01
2019-03-19T11:19:20.779Z,99715.98
2019-03-19T11:21:51.310Z,99711.21
2019-03-19T11:24:21.766Z,99709.06
2019-03-19T11:26:52.260Z,99701.27
2019-03-19T11:29:22.783Z,99699.00
2019-03-19T11:31:53.294Z,99702.52
2019-03-19T11:34:23.911Z,99699.30
2019-03-19T11:36:58.017Z,99693.95
2019-03-19T11:39:26.604Z,99686.56
2019-03-19T11:41:57.111Z,99683.24
2019-03-19T11:44:27.599Z,99680.08
2019-03-19T11:46:58.054Z,99683.41
2019-03-19T11:49:28.551Z,99678.30
2019-03-19T11:51:59.265Z,99679.32
2019-03-19T11:54:29.766Z,99682.08
2019-03-19T11:57:00.311Z,99679.69
2019-03-19T11:59:30.774Z,99601.36
2019-03-19T12:02:01.265Z,99683.25
2019-03-19T12:04:31.893Z,99682.58
2019-03-19T12:07:02.414Z,99678.09
2019-03-19T12:09:32.888Z,99673.95
2019-03-19T12:12:03.392Z,99673.29
2019-03-19T12:14:33.891Z,99675.59
2019-03-19T12:17:04.403Z,99672.87
2019-03-19T12:19:34.871Z,99665.48
2019-03-19T12:22:05.475Z,99664.38
2019-03-19T12:24:35.950Z,99661.61
2019-03-19T12:27:06.424Z,99664.84
2019-03-19T12:29:36.924Z,99662.56
2019-03-19T12:32:07.393Z,99657.00
2019-03-19T12:34:37.874Z,99659.75
2019-03-19T12:37:08.388Z,99655.34
2019-03-19T12:39:38.893Z,99658.37
2019-03-19T12:42:09.417Z,99662.75
2019-03-19T12:44:39.880Z,99661.37
2019-03-19T12:47:10.452Z,99661.64
2019-03-19T12:49:40.907Z,99667.15
2019-03-19T12:52:11.412Z,99662.86
2019-03-19T12:54:41.860Z,99666.30
2019-03-19T12:57:13.316Z,99665.13
2019-03-19T12:59:44.011Z,99663.98
2019-03-19T13:02:14.533Z,99660.32
2019-03-19T13:04:45.059Z,99656.93
2019-03-19T13:07:15.525Z,99656.05
2019-03-19T13:09:46.042Z,99660.70
2019-03-19T13:12:16.624Z,99664.47
2019-03-19T13:14:47.220Z,99663.02
2019-03-19T13:17:17.692Z,99653.81
2019-03-19T13:19:48.197Z,99654.14
2019-03-19T13:22:18.663Z,99650.68
2019-03-19T13:24:49.175Z,99653.87
2019-03-19T13:27:19.705Z,99645.52
2019-03-19T13:29:50.153Z,99647.09
2019-03-19T13:32:20.645Z,99643.13
2019-03-19T13:34:51.147Z,99636.80
2019-03-19T13:37:21.613Z,99639.87
2019-03-19T13:39:52.165Z,99640.38
2019-03-19T13:42:22.730Z,99562.19
2019-03-19T13:44:53.260Z,99638.27
2019-03-19T13:47:23.842Z,99642.91
2019-03-19T13:49:54.312Z,99642.41
2019-03-19T13:52:25.100Z,99642.41
2019-03-19T13:54:55.586Z,99646.91
2019-03-19T13:57:30.638Z,99651.92
2019-03-19T14:00:01.142Z,99654.44
2019-03-19T14:02:37.720Z,99653.46
2019-03-19T14:05:13.217Z,99657.87
2019-03-19T14:08:19.707Z,99655.61
2019-03-19T14:10:50.181Z,99660.86
2019-03-19T14:13:25.717Z,99654.74
2019-03-19T14:16:19.672Z,99649.16
2019-03-19T14:19:34.352Z,99653.63
2019-03-19T14:22:45.016Z,99648.63
2019-03-19T14:25:39.412Z,99647.08
2019-03-19T14:28:10.206Z,99644.58
2019-03-19T14:31:18.561Z,99652.05
2019-03-19T14:34:33.112Z,99646.59
2019-03-19T14:37:27.974Z,99648.09
2019-03-19T14:40:21.158Z,99655.31
2019-03-19T14:42:51.953Z,99660.49
2019-03-19T14:45:23.371Z,99662.38
2019-03-19T14:47:53.880Z,99663.38
2019-03-19T14:50:24.355Z,99667.14
2019-03-19T14:52:54.917Z,99662.62
2019-03-19T14:55:25.535Z,99664.88
2019-03-19T14:57:56.246Z,99667.26
2019-03-19T15:00:26.757Z,99671.33
2019-03-19T15:02:57.220Z,99675.38
2019-03-19T15:05:27.735Z,99683.52
2019-03-19T15:07:58.212Z,99681.33
2019-03-19T15:10:28.707Z,99599.88
2019-03-19T15:12:59.380Z,99692.17
2019-03-19T15:16:34.368Z,99688.67
2019-03-19T15:19:35.943Z,99688.72
2019-03-19T15:23:06.768Z,99691.24
2019-03-19T15:26:13.413Z,99696.13
2019-03-19T15:28:43.918Z,99698.63
2019-03-19T15:31:14.425Z,99701.77
2019-03-19T15:33:44.923Z,99709.67
2019-03-19T15:36:15.476Z,99706.48
2019-03-19T15:38:45.948Z,99709.67
2019-03-19T15:41:16.455Z,99709.54
2019-03-19T15:44:07.788Z,99708.26
2019-03-19T15:46:38.288Z,99711.11
2019-03-19T15:49:08.793Z,99714.55
2019-03-19T15:51:39.419Z,99720.48
2019-03-19T15:54:09.884Z,99720.11
2019-03-19T15:56:40.409Z,99723.89
2019-03-19T15:59:10.929Z,99727.00
2019-03-19T16:01:41.429Z,99729.38
2019-03-19T16:04:11.934Z,99736.70
2019-03-19T16:06:42.447Z,99744.36
2019-03-19T16:09:12.909Z,99750.28
2019-03-19T16:11:43.399Z,99748.86
2019-03-19T16:14:13.849Z,99756.20
2019-03-19T16:16:44.339Z,99763.48
2019-03-19T16:19:14.779Z,99773.76
2019-03-19T16:21:47.483Z,99771.52
2019-03-19T16:24:17.424Z,99779.09
2019-03-19T16:26:47.902Z,99784.75
2019-03-19T16:29:21.919Z,99787.60
2019-03-19T16:32:09.852Z,99792.36
2019-03-19T16:34:43.080Z,99801.08
2019-03-19T16:37:37.836Z,99802.34
2019-03-19T16:40:38.432Z,99815.18
2019-03-19T16:43:54.196Z,99821.57
2019-03-19T16:47:12.635Z,99828.85
2019-03-19T16:49:53.243Z,99835.72
2019-03-19T16:53:08.250Z,99854.81
2019-03-19T16:55:39.779Z,99843.56
2019-03-19T16:58:10.245Z,99861.47
2019-03-19T17:00:40.708Z,99872.47
2019-03-19T17:03:11.224Z,99873.56
2019-03-19T17:05:41.684Z,99877.75
2019-03-19T17:08:12.179Z,99884.38
2019-03-19T17:10:42.681Z,99887.69
2019-03-19T17:13:13.183Z,99879.17
2019-03-19T17:15:43.638Z,99879.80
2019-03-19T17:18:14.137Z,99885.29
2019-03-19T17:20:44.598Z,99894.70
2019-03-19T17:23:15.094Z,99905.47
2019-03-19T17:25:45.548Z,99907.44
2019-03-19T17:28:22.517Z,99917.64
2019-03-19T17:30:48.234Z,99922.07
2019-03-19T17:33:18.727Z,99929.55
2019-03-19T17:35:49.229Z,99940.10
2019-03-19T17:38:19.730Z,99943.20
2019-03-19T17:40:50.312Z,99943.50
2019-03-19T17:43:20.803Z,99943.53
2019-03-19T17:45:51.259Z,99956.17
2019-03-19T17:48:21.746Z,99959.00
2019-03-19T17:50:53.030Z,99970.55
2019-03-19T17:53:23.523Z,99975.50
2019-03-19T17:55:56.363Z,99980.52
2019-03-19T17:58:26.860Z,99979.17
2019-03-19T18:00:57.375Z,99986.86
2019-03-19T18:03:27.837Z,99992.62
2019-03-19T18:05:58.450Z,100002.80
2019-03-19T18:08:28.934Z,100000.91
2019-03-19T18:10:59.456Z,100001.73
2019-03-19T18:13:29.923Z,100002.30
2019-03-19T18:16:00.424Z,100008.05
2019-03-19T18:18:30.970Z,100020.39
2019-03-19T18:21:01.380Z,100022.59
2019-03-19T18:23:32.006Z,100024.50
2019-03-19T18:26:02.502Z,100022.06
2019-03-19T18:28:33.011Z,100025.91
2019-03-19T18:31:03.510Z,100030.29
2019-03-19T18:33:33.960Z,100037.94
2019-03-19T18:36:04.560Z,100046.73
2019-03-19T18:38:35.025Z,100047.53
2019-03-19T18:41:05.800Z,100041.73
2019-03-19T18:43:36.296Z,100046.67
2019-03-19T18:46:06.748Z,100061.47
2019-03-19T18:48:37.246Z,100073.80
2019-03-19T18:51:07.701Z,100091.05
2019-03-19T18:53:38.195Z,100099.53
2019-03-19T18:56:08.685Z,100121.97
2019-03-19T18:58:39.185Z,100129.30
2019-03-19T19:01:09.691Z,100148.66
2019-03-19T19:03:40.450Z,100165.53
2019-03-19T19:06:10.979Z,100175.47
2019-03-19T19:08:41.451Z,100174.41
2019-03-19T19:11:11.966Z,100174.46
2019-03-19T19:13:42.426Z,100177.77
2019-03-19T19:16:12.941Z,100177.80
2019-03-19T19:18:49.181Z,100190.64
2019-03-19T19:22:23.869Z,100200.42
2019-03-19T19:25:36.408Z,100202.52
2019-03-19T19:28:40.453Z,100206.06
2019-03-19T19:31:10.953Z,100207.84
2019-03-19T19:33:41.407Z,100216.34
2019-03-19T19:36:11.906Z,100223.45
2019-03-19T19:38:42.381Z,100232.65
2019-03-19T19:41:12.893Z,100236.38
2019-03-19T19:43:43.356Z,100241.07
2019-03-19T19:46:13.850Z,100250.17
2019-03-19T19:48:44.309Z,100248.22
2019-03-19T19:51:14.815Z,100254.27
2019-03-19T19:53:45.270Z,100263.89
2019-03-19T19:56:15.784Z,100266.34
2019-03-19T19:58:46.276Z,100272.01
2019-03-19T20:01:16.744Z,100273.52
2019-03-19T20:03:47.256Z,100268.33
2019-03-19T20:06:17.719Z,100277.31
2019-03-19T20:08:48.250Z,100278.77
2019-03-19T20:11:18.690Z,100288.53
2019-03-19T20:13:49.201Z,100290.28
2019-03-19T20:16:19.683Z,100292.78
2019-03-19T20:18:50.207Z,100283.80
2019-03-19T20:21:20.672Z,100291.98
2019-03-19T20:23:51.200Z,100299.05
2019-03-19T20:26:21.663Z,100291.93
2019-03-19T20:28:52.160Z,100282.18
2019-03-19T20:31:22.626Z,100287.63
2019-03-19T20:33:53.123Z,100288.92
2019-03-19T20:36:23.601Z,100280.44
2019-03-19T20:38:54.056Z,100281.23
2019-03-19T20:41:24.530Z,100282.01
2019-03-19T20:43:55.028Z,100280.44
2019-03-19T20:46:25.542Z,100267.89
2019-03-19T20:48:56.017Z,100278.02
2019-03-19T20:51:26.609Z,100283.55
2019-03-19T20:53:57.071Z,100275.66
2019-03-19T20:56:27.562Z,100275.16
2019-03-19T20:58:58.057Z,100272.12
2019-03-19T21:01:28.570Z,100269.66
2019-03-19T21:03:59.028Z,100271.78
2019-03-19T21:06:29.493Z,100267.96
2019-03-19T21:09:00.008Z,100255.66
2019-03-19T21:11:30.472Z,100249.02
2019-03-19T21:14:00.990Z,100245.54
2019-03-19T21:16:31.445Z,100242.34
2019-03-19T21:19:01.904Z,100149.73
2019-03-19T21:21:32.399Z,100245.58
2019-03-19T21:24:02.844Z,100245.54
2019-03-19T21:26:33.344Z,100245.00
2019-03-19T21:29:03.801Z,100235.83
2019-03-19T21:31:34.313Z,100230.51
2019-03-19T21:34:04.773Z,100228.18
2019-03-19T21:36:35.248Z,100237.88
2019-03-19T21:39:07.851Z,100224.53
2019-03-19T21:41:38.424Z,100223.98
2019-03-19T21:44:08.957Z,100219.63
2019-03-19T21:46:39.453Z,100214.17
2019-03-19T21:49:09.912Z,100227.23
2019-03-19T21:51:40.420Z,100233.11
2019-03-19T21:54:10.891Z,100234.27
2019-03-19T21:56:41.367Z,100237.57
2019-03-19T21:59:11.872Z,100228.55
2019-03-19T22:01:42.339Z,100228.89
2019-03-19T22:04:12.842Z,100219.24
2019-03-19T22:06:43.329Z,100222.24
2019-03-19T22:09:13.829Z,100225.31
2019-03-19T22:11:44.321Z,100225.35
2019-03-19T22:14:14.767Z,100222.94
2019-03-19T22:16:45.270Z,100221.64
2019-03-19T22:19:15.770Z,100223.27
2019-03-19T22:21:46.221Z,100217.86
2019-03-19T22:24:16.729Z,100217.66
2019-03-19T22:26:47.188Z,100214.94
2019-03-19T22:29:17.696Z,100224.00
2019-03-19T22:31:48.357Z,100230.14
2019-03-19T22:34:18.826Z,100231.49
2019-03-19T22:36:49.293Z,100232.42
2019-03-19T22:39:19.774Z,100231.62
2019-03-19T22:41:50.304Z,100234.97
2019-03-19T22:44:20.773Z,100242.01
2019-03-19T22:46:51.256Z,100239.87
2019-03-19T23:48:20.308Z,100281.92
2019-03-19T23:50:50.804Z,100296.81
2019-03-19T23:53:21.284Z,100296.42
2019-03-19T23:55:51.755Z,100309.98
2019-03-19T23:58:22.265Z,100306.25
