createdAt,value
2018-05-16T00:00:15.303Z,46.10
2018-05-16T00:02:41.489Z,46.20
2018-05-16T00:05:07.713Z,46.30
2018-05-16T00:07:40.887Z,46.80
2018-05-16T00:10:07.067Z,47.20
2018-05-16T00:12:33.274Z,47.70
2018-05-16T00:14:59.431Z,47.30
2018-05-16T00:17:25.624Z,47.80
2018-05-16T00:19:51.824Z,48.30
2018-05-16T00:22:18.012Z,48.80
2018-05-16T00:24:44.198Z,48.20
2018-05-16T00:27:10.391Z,48.80
2018-05-16T00:29:36.580Z,48.90
2018-05-16T00:32:02.760Z,49.00
2018-05-16T00:34:28.948Z,49.30
2018-05-16T00:36:55.120Z,49.90
2018-05-16T00:39:21.306Z,50.00
2018-05-16T00:41:47.479Z,50.30
2018-05-16T00:44:13.659Z,50.30
2018-05-16T00:46:39.851Z,50.60
2018-05-16T00:49:06.126Z,50.60
2018-05-16T00:51:32.222Z,51.10
2018-05-16T00:53:59.145Z,50.80
2018-05-16T00:56:25.326Z,50.70
2018-05-16T00:58:51.507Z,51.30
2018-05-16T01:01:18.444Z,51.50
2018-05-16T01:03:44.657Z,51.50
2018-05-16T01:06:10.861Z,52.20
2018-05-16T01:08:37.120Z,51.80
2018-05-16T01:11:03.307Z,52.30
2018-05-16T01:13:29.528Z,52.30
2018-05-16T01:15:55.722Z,52.60
2018-05-16T01:18:22.972Z,53.20
2018-05-16T01:20:49.904Z,52.70
2018-05-16T01:23:17.556Z,52.40
2018-05-16T01:25:43.780Z,52.30
2018-05-16T01:28:11.490Z,53.20
2018-05-16T01:30:38.405Z,52.80
2018-05-16T01:33:04.589Z,52.80
2018-05-16T01:35:30.814Z,54.30
2018-05-16T01:37:56.987Z,53.70
2018-05-16T01:40:23.207Z,54.00
2018-05-16T01:42:49.388Z,54.10
2018-05-16T01:45:15.570Z,54.10
2018-05-16T01:47:41.754Z,54.00
2018-05-16T01:50:07.952Z,54.30
2018-05-16T01:52:34.209Z,54.20
2018-05-16T01:55:00.415Z,54.40
2018-05-16T01:57:26.608Z,54.70
2018-05-16T01:59:53.593Z,54.50
2018-05-16T02:02:20.609Z,54.60
2018-05-16T02:04:47.545Z,55.00
2018-05-16T02:07:13.723Z,55.00
2018-05-16T02:09:39.919Z,55.20
2018-05-16T02:12:06.115Z,55.00
2018-05-16T02:14:33.035Z,55.40
2018-05-16T02:16:59.208Z,55.40
2018-05-16T02:19:26.134Z,54.90
2018-05-16T02:21:52.331Z,54.90
2018-05-16T02:24:18.519Z,55.20
2018-05-16T02:26:45.433Z,55.50
2018-05-16T02:29:11.677Z,55.40
2018-05-16T02:31:38.594Z,55.30
2018-05-16T02:34:04.774Z,55.30
2018-05-16T02:36:30.989Z,55.10
2018-05-16T02:38:57.169Z,55.20
2018-05-16T02:41:23.341Z,55.30
2018-05-16T02:43:50.263Z,54.90
2018-05-16T02:46:16.445Z,54.90
2018-05-16T02:48:42.638Z,55.10
2018-05-16T02:51:08.831Z,55.40
2018-05-16T02:53:35.095Z,55.40
2018-05-16T02:56:01.229Z,55.20
2018-05-16T02:58:27.423Z,55.00
2018-05-16T03:00:54.430Z,54.70
2018-05-16T03:03:20.620Z,54.70
2018-05-16T03:05:46.843Z,54.60
2018-05-16T03:08:13.043Z,54.50
2018-05-16T03:10:39.224Z,54.40
2018-05-16T03:13:05.422Z,54.60
2018-05-16T03:15:32.376Z,54.30
2018-05-16T03:17:58.651Z,54.30
2018-05-16T03:20:24.891Z,54.20
2018-05-16T03:22:51.070Z,54.00
2018-05-16T03:25:17.296Z,54.30
2018-05-16T03:27:43.523Z,54.00
2018-05-16T03:30:09.723Z,54.00
2018-05-16T03:32:35.894Z,54.00
2018-05-16T03:35:02.072Z,53.60
2018-05-16T03:37:29.018Z,53.40
2018-05-16T03:39:55.936Z,53.20
2018-05-16T03:42:22.120Z,53.20
2018-05-16T03:44:48.282Z,53.10
2018-05-16T03:47:14.546Z,53.00
2018-05-16T03:49:41.499Z,53.00
2018-05-16T03:52:07.695Z,53.00
2018-05-16T03:54:33.887Z,53.00
2018-05-16T03:57:00.096Z,53.50
2018-05-16T03:59:38.647Z,53.40
2018-05-16T04:02:17.297Z,53.40
2018-05-16T04:04:44.163Z,53.50
2018-05-16T04:07:11.078Z,53.80
2018-05-16T04:09:38.024Z,53.90
2018-05-16T04:12:05.724Z,54.20
2018-05-16T04:14:31.917Z,54.10
2018-05-16T04:16:58.871Z,54.60
2018-05-16T04:19:25.792Z,54.60
2018-05-16T04:21:51.980Z,54.50
2018-05-16T04:24:18.155Z,54.40
2018-05-16T04:26:44.346Z,54.30
2018-05-16T04:29:10.535Z,54.50
2018-05-16T04:31:37.453Z,55.10
2018-05-16T04:34:04.382Z,55.40
2018-05-16T04:36:30.566Z,55.40
2018-05-16T04:38:56.759Z,55.30
2018-05-16T04:41:23.756Z,55.90
2018-05-16T04:43:49.931Z,55.80
2018-05-16T04:46:16.109Z,55.80
2018-05-16T04:48:42.299Z,56.00
2018-05-16T04:51:09.227Z,56.60
2018-05-16T04:53:36.899Z,56.50
2018-05-16T04:56:03.092Z,56.50
2018-05-16T04:58:29.279Z,57.70
2018-05-16T05:00:55.545Z,56.60
2018-05-16T05:03:21.727Z,57.20
2018-05-16T05:05:47.942Z,57.00
2018-05-16T05:08:14.879Z,57.20
2018-05-16T05:10:41.079Z,57.20
2018-05-16T05:13:07.256Z,57.30
2018-05-16T05:15:34.189Z,57.30
2018-05-16T05:18:01.117Z,57.40
2018-05-16T05:20:27.290Z,57.30
2018-05-16T05:22:53.483Z,57.10
2018-05-16T05:25:19.662Z,57.10
2018-05-16T05:27:45.852Z,57.30
2018-05-16T05:30:12.879Z,56.80
2018-05-16T05:32:39.002Z,56.80
2018-05-16T05:35:05.164Z,56.80
2018-05-16T05:37:31.376Z,56.90
2018-05-16T05:39:58.295Z,57.90
2018-05-16T05:42:25.221Z,58.10
2018-05-16T05:44:51.420Z,58.30
2018-05-16T05:47:17.624Z,57.70
2018-05-16T05:49:43.817Z,57.80
2018-05-16T05:52:10.079Z,57.70
2018-05-16T05:54:36.285Z,57.00
2018-05-16T05:57:02.497Z,56.40
2018-05-16T05:59:28.672Z,56.00
2018-05-16T06:01:54.854Z,55.20
2018-05-16T06:04:21.072Z,54.60
2018-05-16T06:06:47.242Z,54.80
2018-05-16T06:09:13.441Z,54.60
2018-05-16T06:11:39.642Z,54.00
2018-05-16T06:14:05.851Z,53.70
2018-05-16T06:16:32.065Z,53.30
2018-05-16T06:18:58.246Z,53.10
2018-05-16T06:21:24.519Z,52.90
2018-05-16T06:23:50.748Z,52.50
2018-05-16T06:26:17.717Z,51.10
2018-05-16T06:28:43.916Z,51.00
2018-05-16T06:31:17.880Z,50.80
2018-05-16T06:33:44.105Z,50.70
2018-05-16T06:36:10.303Z,50.40
2018-05-16T06:38:36.535Z,50.40
2018-05-16T06:41:02.743Z,50.50
2018-05-16T06:43:29.672Z,50.80
2018-05-16T06:45:56.695Z,51.10
2018-05-16T06:48:22.868Z,51.10
2018-05-16T06:50:49.048Z,51.20
2018-05-16T06:53:15.269Z,50.40
2018-05-16T06:55:41.475Z,50.00
2018-05-16T06:58:07.676Z,50.00
2018-05-16T07:00:33.891Z,49.80
2018-05-16T07:03:00.900Z,50.60
2018-05-16T07:05:27.100Z,50.60
2018-05-16T07:07:53.299Z,50.50
2018-05-16T07:10:20.233Z,50.50
2018-05-16T07:12:47.155Z,51.20
2018-05-16T07:15:13.353Z,50.50
2018-05-16T07:17:39.552Z,50.40
2018-05-16T07:20:05.749Z,51.20
2018-05-16T07:22:31.949Z,50.60
2018-05-16T07:24:58.192Z,51.00
2018-05-16T07:27:24.399Z,51.20
2018-05-16T07:29:50.571Z,51.80
2018-05-16T07:32:17.532Z,52.30
2018-05-16T07:34:44.471Z,52.30
2018-05-16T07:37:11.397Z,52.20
2018-05-16T07:39:38.444Z,52.10
2018-05-16T07:42:05.377Z,51.80
2018-05-16T07:44:31.549Z,51.70
2018-05-16T07:46:57.793Z,50.80
2018-05-16T07:49:24.687Z,51.20
2018-05-16T07:51:50.869Z,51.10
2018-05-16T07:54:17.055Z,51.20
2018-05-16T07:56:43.960Z,50.60
2018-05-16T07:59:10.122Z,50.50
2018-05-16T08:01:37.130Z,50.80
2018-05-16T08:04:03.250Z,50.30
2018-05-16T08:06:29.435Z,50.40
2018-05-16T08:08:55.621Z,50.30
2018-05-16T08:11:22.121Z,49.60
2018-05-16T08:13:48.321Z,49.30
2018-05-16T08:16:15.255Z,49.00
2018-05-16T08:18:42.178Z,48.60
2018-05-16T08:21:08.363Z,48.50
2018-05-16T08:23:34.546Z,48.80
2018-05-16T08:26:00.713Z,48.10
2018-05-16T08:28:26.916Z,48.20
2018-05-16T08:30:53.835Z,48.50
2018-05-16T08:33:20.029Z,48.50
2018-05-16T08:35:46.247Z,48.60
2018-05-16T08:38:12.427Z,48.60
2018-05-16T08:40:39.364Z,48.50
2018-05-16T08:43:06.512Z,48.60
2018-05-16T08:45:32.515Z,48.50
2018-05-16T08:47:58.711Z,48.30
2018-05-16T08:50:24.904Z,48.80
2018-05-16T08:52:51.830Z,49.70
2018-05-16T08:55:18.049Z,49.70
2018-05-16T08:57:44.307Z,48.80
2018-05-16T09:00:11.241Z,49.60
2018-05-16T09:02:37.456Z,49.60
2018-05-16T09:05:03.665Z,49.80
2018-05-16T09:07:29.861Z,50.10
2018-05-16T09:09:56.051Z,50.30
2018-05-16T09:12:22.228Z,50.50
2018-05-16T09:14:48.395Z,50.30
2018-05-16T09:17:14.633Z,49.90
2018-05-16T09:19:40.801Z,49.70
2018-05-16T09:22:07.008Z,49.70
2018-05-16T09:24:33.955Z,50.00
2018-05-16T09:27:00.875Z,50.20
2018-05-16T09:29:27.799Z,50.60
2018-05-16T09:31:54.000Z,49.90
2018-05-16T09:34:20.159Z,50.00
2018-05-16T09:36:46.344Z,49.90
2018-05-16T09:39:12.542Z,50.10
2018-05-16T09:41:38.741Z,50.50
2018-05-16T09:44:04.936Z,51.00
2018-05-16T09:46:31.164Z,51.40
2018-05-16T09:48:57.332Z,51.60
2018-05-16T09:51:23.613Z,52.10
2018-05-16T09:53:49.775Z,52.10
2018-05-16T09:56:15.967Z,53.50
2018-05-16T09:58:42.148Z,54.00
2018-05-16T10:01:09.110Z,56.50
2018-05-16T10:03:36.036Z,56.80
2018-05-16T10:06:02.225Z,56.70
2018-05-16T10:08:28.436Z,58.00
2018-05-16T10:11:01.583Z,58.20
2018-05-16T10:13:27.855Z,58.70
2018-05-16T10:15:54.047Z,59.40
2018-05-16T10:18:20.303Z,60.50
2018-05-16T10:20:46.511Z,60.80
2018-05-16T10:23:13.525Z,61.60
2018-05-16T10:25:39.717Z,61.60
2018-05-16T10:28:05.921Z,61.70
2018-05-16T10:30:32.833Z,61.00
2018-05-16T10:32:59.029Z,61.00
2018-05-16T10:35:25.227Z,60.80
2018-05-16T10:37:51.409Z,61.40
2018-05-16T10:40:17.595Z,60.80
2018-05-16T10:42:43.813Z,61.30
2018-05-16T10:45:10.004Z,61.40
2018-05-16T10:47:36.196Z,61.00
2018-05-16T10:50:02.440Z,60.50
2018-05-16T10:52:28.631Z,60.80
2018-05-16T10:54:54.813Z,60.10
2018-05-16T10:57:21.828Z,59.80
2018-05-16T10:59:47.955Z,59.60
2018-05-16T11:02:14.139Z,59.80
2018-05-16T11:04:40.347Z,58.90
2018-05-16T11:07:07.280Z,59.60
2018-05-16T11:09:33.499Z,59.30
2018-05-16T11:11:59.705Z,59.00
2018-05-16T11:14:25.908Z,58.80
2018-05-16T11:16:52.111Z,59.30
2018-05-16T11:19:18.325Z,58.20
2018-05-16T11:21:44.471Z,58.90
2018-05-16T11:24:11.418Z,58.00
2018-05-16T11:26:38.352Z,57.50
2018-05-16T11:29:06.827Z,57.30
2018-05-16T11:31:33.135Z,57.30
2018-05-16T11:33:59.397Z,57.20
2018-05-16T11:36:26.336Z,56.30
2018-05-16T11:38:53.300Z,56.70
2018-05-16T11:41:20.233Z,57.10
2018-05-16T11:43:47.180Z,57.40
2018-05-16T11:46:14.168Z,57.00
2018-05-16T11:48:40.355Z,57.00
2018-05-16T11:51:14.243Z,56.80
2018-05-16T11:53:40.453Z,56.80
2018-05-16T11:56:06.627Z,57.20
2018-05-16T11:58:32.873Z,55.30
2018-05-16T12:00:59.068Z,54.90
2018-05-16T12:03:26.087Z,53.90
2018-05-16T12:05:52.260Z,53.20
2018-05-16T12:08:18.470Z,53.20
2018-05-16T12:10:45.434Z,54.10
2018-05-16T12:13:12.412Z,53.50
2018-05-16T12:15:38.653Z,53.30
2018-05-16T12:18:04.873Z,53.00
2018-05-16T12:20:31.096Z,52.40
2018-05-16T12:22:57.283Z,51.90
2018-05-16T12:25:24.228Z,52.80
2018-05-16T12:27:51.203Z,53.40
2018-05-16T12:30:17.425Z,53.40
2018-05-16T12:32:43.615Z,52.70
2018-05-16T12:35:09.816Z,53.00
2018-05-16T12:37:36.037Z,52.30
2018-05-16T12:40:02.272Z,51.00
2018-05-16T12:42:28.507Z,50.30
2018-05-16T12:44:54.709Z,50.60
2018-05-16T12:47:20.950Z,50.80
2018-05-16T12:49:47.144Z,50.40
2018-05-16T12:52:13.362Z,50.80
2018-05-16T12:54:40.301Z,52.20
2018-05-16T12:57:07.263Z,52.60
2018-05-16T13:02:10.196Z,52.70
2018-05-16T13:04:36.371Z,52.20
2018-05-16T13:07:02.633Z,51.60
2018-05-16T13:09:29.796Z,52.20
2018-05-16T13:11:55.967Z,51.70
2018-05-16T13:14:22.155Z,51.10
2018-05-16T13:16:48.367Z,50.20
2018-05-16T13:19:14.574Z,50.70
2018-05-16T13:21:40.832Z,51.10
2018-05-16T13:24:06.960Z,51.00
2018-05-16T13:26:33.171Z,50.60
2018-05-16T13:29:00.101Z,50.00
2018-05-16T13:31:27.065Z,47.80
2018-05-16T13:33:53.297Z,47.70
2018-05-16T13:36:19.570Z,46.80
2018-05-16T13:38:46.467Z,47.40
2018-05-16T13:41:12.675Z,47.40
2018-05-16T13:43:39.608Z,48.80
2018-05-16T13:46:06.641Z,48.70
2018-05-16T13:48:32.885Z,48.60
2018-05-16T13:50:59.087Z,47.10
2018-05-16T13:53:25.388Z,46.70
2018-05-16T13:55:51.649Z,46.40
2018-05-16T13:58:17.875Z,47.20
2018-05-16T14:00:44.101Z,47.60
2018-05-16T14:03:10.295Z,47.80
2018-05-16T14:05:36.497Z,48.60
2018-05-16T14:08:03.456Z,48.40
2018-05-16T14:10:29.652Z,48.40
2018-05-16T14:12:55.852Z,48.10
2018-05-16T14:15:22.129Z,47.90
2018-05-16T14:17:48.271Z,48.30
2018-05-16T14:20:15.219Z,47.20
2018-05-16T14:22:42.181Z,47.10
2018-05-16T14:25:08.371Z,47.10
2018-05-16T14:27:35.351Z,47.20
2018-05-16T14:30:01.567Z,47.00
2018-05-16T14:32:28.536Z,46.40
2018-05-16T14:34:54.752Z,46.30
2018-05-16T14:37:20.974Z,46.60
2018-05-16T14:39:48.026Z,48.10
2018-05-16T14:42:14.243Z,48.00
2018-05-16T14:44:41.195Z,48.10
2018-05-16T14:47:08.216Z,48.40
2018-05-16T14:49:34.398Z,48.30
2018-05-16T14:52:00.652Z,48.60
2018-05-16T14:54:26.852Z,49.20
2018-05-16T14:56:53.056Z,48.60
2018-05-16T14:59:19.271Z,48.30
2018-05-16T15:01:45.526Z,48.20
2018-05-16T15:04:11.689Z,47.40
2018-05-16T15:06:37.884Z,47.00
2018-05-16T15:09:04.157Z,47.80
2018-05-16T15:11:31.218Z,47.00
2018-05-16T15:13:57.453Z,47.00
2018-05-16T15:16:23.772Z,47.10
2018-05-16T15:18:50.000Z,47.80
2018-05-16T15:21:16.350Z,47.70
2018-05-16T15:23:43.232Z,49.00
2018-05-16T15:26:10.314Z,48.00
2018-05-16T15:28:36.687Z,47.90
2018-05-16T15:31:03.723Z,47.60
2018-05-16T15:33:30.107Z,47.40
2018-05-16T15:35:56.384Z,47.90
2018-05-16T15:38:22.607Z,48.10
2018-05-16T15:40:48.839Z,48.20
2018-05-16T15:43:15.070Z,47.90
2018-05-16T15:45:41.281Z,47.30
2018-05-16T15:48:07.479Z,46.60
2018-05-16T15:50:33.684Z,46.70
2018-05-16T15:53:00.783Z,46.80
2018-05-16T15:55:27.042Z,46.70
2018-05-16T15:57:53.301Z,47.10
2018-05-16T16:00:19.535Z,47.30
2018-05-16T16:02:45.761Z,47.30
2018-05-16T16:05:12.107Z,47.80
2018-05-16T16:07:39.307Z,48.00
2018-05-16T16:10:06.252Z,47.50
2018-05-16T16:12:32.497Z,47.50
2018-05-16T16:14:59.597Z,46.50
2018-05-16T16:17:25.957Z,46.40
2018-05-16T16:19:52.928Z,46.40
2018-05-16T16:22:19.174Z,46.30
2018-05-16T16:24:45.546Z,46.60
2018-05-16T16:27:11.781Z,46.00
2018-05-16T16:29:38.068Z,46.20
2018-05-16T16:32:04.272Z,46.30
2018-05-16T16:34:31.266Z,45.20
2018-05-16T16:36:57.460Z,45.20
2018-05-16T16:39:23.677Z,45.50
2018-05-16T16:41:50.668Z,45.90
2018-05-16T16:44:16.872Z,45.90
2018-05-16T16:46:43.095Z,44.80
2018-05-16T16:49:09.285Z,44.30
2018-05-16T16:51:35.467Z,44.20
2018-05-16T16:54:01.689Z,44.10
2018-05-16T16:56:28.009Z,44.50
2018-05-16T16:58:54.966Z,45.20
2018-05-16T17:01:21.892Z,45.20
2018-05-16T17:03:48.217Z,45.20
2018-05-16T17:06:15.305Z,45.30
2018-05-16T17:08:41.503Z,45.30
2018-05-16T17:11:08.462Z,45.30
2018-05-16T17:13:34.672Z,45.30
2018-05-16T17:16:00.919Z,45.40
2018-05-16T17:18:27.148Z,44.60
2018-05-16T17:20:54.089Z,45.00
2018-05-16T17:23:20.405Z,44.90
2018-05-16T17:25:46.624Z,44.60
2018-05-16T17:28:12.806Z,44.20
2018-05-16T17:30:38.983Z,44.30
2018-05-16T17:33:06.033Z,45.10
2018-05-16T17:35:32.249Z,45.00
2018-05-16T17:37:58.434Z,44.70
2018-05-16T17:40:24.647Z,44.90
2018-05-16T17:42:50.951Z,45.20
2018-05-16T17:45:17.169Z,46.20
2018-05-16T17:47:43.374Z,45.50
2018-05-16T17:50:09.560Z,45.50
2018-05-16T17:52:35.736Z,45.80
2018-05-16T17:55:01.946Z,46.00
2018-05-16T17:57:28.132Z,45.80
2018-05-16T17:59:55.330Z,46.10
2018-05-16T18:02:21.544Z,46.00
2018-05-16T18:04:54.755Z,46.30
2018-05-16T18:07:28.085Z,46.20
2018-05-16T18:09:55.003Z,46.80
2018-05-16T18:12:21.217Z,46.70
2018-05-16T18:17:49.242Z,47.20
2018-05-16T18:20:15.464Z,47.20
2018-05-16T18:22:42.387Z,48.00
2018-05-16T18:25:08.564Z,47.90
2018-05-16T18:27:34.790Z,48.20
2018-05-16T18:30:01.369Z,48.50
2018-05-16T18:32:27.932Z,49.20
2018-05-16T18:34:54.206Z,49.30
2018-05-16T18:37:20.476Z,49.50
2018-05-16T18:39:46.736Z,49.90
2018-05-16T18:42:12.896Z,50.10
2018-05-16T18:44:39.092Z,50.00
2018-05-16T18:47:05.291Z,50.20
2018-05-16T18:49:32.250Z,51.10
2018-05-16T18:51:59.186Z,50.60
2018-05-16T18:54:25.373Z,50.50
2018-05-16T18:56:51.617Z,50.80
2018-05-16T18:59:17.803Z,50.80
2018-05-16T19:01:44.139Z,51.20
2018-05-16T19:04:10.368Z,51.20
2018-05-16T19:06:36.579Z,51.50
2018-05-16T19:09:05.535Z,51.50
2018-05-16T19:11:32.663Z,51.90
2018-05-16T19:13:59.621Z,52.00
2018-05-16T19:16:25.918Z,52.00
2018-05-16T19:18:52.125Z,52.20
2018-05-16T19:21:18.419Z,53.20
2018-05-16T19:23:44.655Z,52.60
2018-05-16T19:26:11.735Z,53.20
2018-05-16T19:28:38.016Z,53.20
2018-05-16T19:31:04.298Z,53.00
2018-05-16T19:33:30.608Z,53.00
2018-05-16T19:35:57.609Z,53.20
2018-05-16T19:38:24.632Z,53.30
2018-05-16T19:40:50.877Z,53.30
2018-05-16T19:43:17.173Z,53.10
2018-05-16T19:45:43.399Z,53.50
2018-05-16T19:48:16.801Z,53.50
2018-05-16T19:50:43.021Z,53.70
2018-05-16T19:53:09.316Z,53.70
2018-05-16T19:55:36.404Z,53.70
2018-05-16T19:58:02.738Z,53.70
2018-05-16T20:00:29.115Z,54.10
2018-05-16T20:02:56.811Z,54.70
2018-05-16T20:05:23.806Z,54.90
2018-05-16T20:07:50.094Z,54.90
2018-05-16T20:10:16.351Z,55.60
2018-05-16T20:12:42.612Z,55.90
2018-05-16T20:15:09.577Z,56.40
2018-05-16T20:17:35.941Z,56.20
2018-05-16T20:20:02.932Z,56.10
2018-05-16T20:22:29.883Z,55.80
2018-05-16T20:24:56.180Z,55.70
2018-05-16T20:27:22.467Z,55.70
2018-05-16T20:29:48.757Z,55.50
2018-05-16T20:32:15.115Z,55.60
2018-05-16T20:34:41.320Z,55.70
2018-05-16T20:37:07.581Z,55.60
2018-05-16T20:39:33.784Z,55.90
2018-05-16T20:42:00.057Z,55.90
2018-05-16T20:44:26.334Z,55.80
2018-05-16T20:46:52.635Z,56.30
2018-05-16T20:49:18.924Z,56.60
2018-05-16T20:51:45.229Z,56.60
2018-05-16T20:54:11.513Z,56.50
2018-05-16T20:56:37.845Z,56.60
2018-05-16T20:59:04.164Z,56.70
2018-05-16T21:01:30.380Z,56.70
2018-05-16T21:03:57.396Z,56.80
2018-05-16T21:06:23.601Z,56.80
2018-05-16T21:08:49.887Z,57.10
2018-05-16T21:11:16.192Z,56.60
2018-05-16T21:13:42.426Z,56.70
2018-05-16T21:16:09.488Z,57.10
2018-05-16T21:18:35.804Z,56.90
2018-05-16T21:21:02.093Z,56.90
2018-05-16T21:23:28.492Z,56.90
2018-05-16T21:25:54.780Z,56.60
2018-05-16T21:28:21.851Z,56.50
2018-05-16T21:30:48.208Z,56.40
2018-05-16T21:33:14.449Z,56.50
2018-05-16T21:35:40.747Z,56.60
2018-05-16T21:38:07.061Z,56.80
2018-05-16T21:40:34.107Z,57.10
2018-05-16T21:43:01.148Z,56.90
2018-05-16T21:45:28.199Z,56.80
2018-05-16T21:47:54.454Z,56.70
2018-05-16T21:50:20.648Z,56.60
2018-05-16T21:52:46.962Z,56.90
2018-05-16T21:55:13.295Z,56.10
2018-05-16T21:57:39.485Z,55.90
2018-05-16T22:00:05.799Z,56.00
2018-05-16T22:02:32.794Z,55.80
2018-05-16T22:04:59.052Z,55.60
2018-05-16T22:07:26.025Z,55.20
2018-05-16T22:09:52.303Z,55.10
2018-05-16T22:12:19.323Z,55.40
2018-05-16T22:14:45.557Z,55.00
2018-05-16T22:17:11.823Z,55.00
2018-05-16T22:19:39.065Z,55.10
2018-05-16T22:22:05.111Z,55.00
2018-05-16T22:24:31.383Z,55.00
2018-05-16T22:26:57.539Z,54.80
2018-05-16T22:29:23.823Z,54.70
2018-05-16T22:31:56.795Z,54.90
2018-05-16T22:34:29.124Z,54.90
2018-05-16T22:37:01.433Z,55.10
2018-05-16T22:39:33.732Z,55.10
2018-05-16T22:42:05.959Z,55.20
2018-05-16T22:44:34.992Z,55.60
2018-05-16T22:47:01.344Z,55.60
2018-05-16T22:49:27.623Z,55.60
2018-05-16T22:51:53.889Z,55.50
2018-05-16T22:54:20.183Z,56.30
2018-05-16T22:56:46.495Z,56.60
2018-05-16T22:59:13.499Z,57.20
2018-05-16T23:01:39.690Z,57.00
2018-05-16T23:04:06.686Z,57.30
2018-05-16T23:06:33.096Z,57.10
2018-05-16T23:08:59.362Z,57.40
2018-05-16T23:11:26.285Z,57.60
2018-05-16T23:13:52.588Z,57.50
2018-05-16T23:16:18.768Z,57.80
2018-05-16T23:18:45.777Z,58.30
2018-05-16T23:21:12.116Z,58.30
2018-05-16T23:23:38.432Z,58.20
2018-05-16T23:26:04.719Z,58.40
2018-05-16T23:28:30.968Z,58.40
2018-05-16T23:30:57.139Z,58.80
2018-05-16T23:33:23.325Z,58.60
2018-05-16T23:35:49.747Z,58.60
2018-05-16T23:38:15.987Z,59.30
2018-05-16T23:40:42.205Z,59.10
2018-05-16T23:43:08.555Z,59.50
2018-05-16T23:45:34.768Z,59.80
2018-05-16T23:48:01.034Z,60.10
2018-05-16T23:50:27.232Z,59.90
2018-05-16T23:52:53.472Z,60.20
2018-05-16T23:55:19.646Z,60.30
2018-05-16T23:57:46.641Z,60.60
