createdAt,value
2022-11-23T00:01:18.446Z,0.83
2022-11-23T00:03:47.247Z,0.87
2022-11-23T00:06:14.557Z,1.00
2022-11-23T00:08:41.587Z,0.90
2022-11-23T00:11:08.805Z,0.90
2022-11-23T00:13:36.301Z,1.20
2022-11-23T00:16:12.491Z,1.03
2022-11-23T00:18:39.300Z,0.90
2022-11-23T00:21:11.239Z,0.97
2022-11-23T00:23:38.451Z,1.03
2022-11-23T00:26:06.417Z,0.73
2022-11-23T00:28:34.939Z,1.17
2022-11-23T00:31:01.760Z,1.40
2022-11-23T00:33:28.769Z,1.23
2022-11-23T00:36:04.392Z,1.10
2022-11-23T00:38:31.918Z,1.10
2022-11-23T00:41:00.880Z,1.10
2022-11-23T00:43:28.545Z,1.30
2022-11-23T00:46:12.742Z,1.40
2022-11-23T00:48:39.476Z,0.87
2022-11-23T00:51:08.142Z,1.20
2022-11-23T00:53:36.074Z,1.30
2022-11-23T00:56:03.226Z,1.30
2022-11-23T00:58:30.364Z,0.93
2022-11-23T01:01:14.457Z,1.13
2022-11-23T01:03:47.680Z,1.53
2022-11-23T01:06:18.346Z,1.20
2022-11-23T01:08:59.345Z,1.20
2022-11-23T01:11:28.703Z,1.00
2022-11-23T01:13:55.694Z,1.00
2022-11-23T01:16:28.136Z,1.27
2022-11-23T01:19:00.971Z,1.30
2022-11-23T01:21:29.961Z,0.77
2022-11-23T01:23:56.923Z,1.37
2022-11-23T01:26:23.878Z,0.97
2022-11-23T01:28:51.083Z,1.20
2022-11-23T01:31:23.099Z,1.20
2022-11-23T01:33:57.676Z,1.30
2022-11-23T01:36:27.056Z,0.97
2022-11-23T01:38:54.230Z,1.10
2022-11-23T01:41:26.262Z,1.20
2022-11-23T01:43:54.214Z,1.07
2022-11-23T01:46:21.397Z,1.40
2022-11-23T01:49:04.092Z,1.33
2022-11-23T01:51:34.803Z,1.20
2022-11-23T01:54:07.801Z,1.20
2022-11-23T01:56:39.085Z,1.27
2022-11-23T01:59:10.696Z,1.17
2022-11-23T02:01:37.908Z,1.10
2022-11-23T02:04:09.249Z,1.10
2022-11-23T02:06:36.615Z,1.10
2022-11-23T02:09:03.619Z,1.30
2022-11-23T02:11:30.529Z,1.17
2022-11-23T02:13:57.321Z,1.20
2022-11-23T02:16:24.352Z,1.47
2022-11-23T02:18:52.119Z,1.00
2022-11-23T02:21:18.932Z,1.10
2022-11-23T02:24:23.454Z,1.17
2022-11-23T02:26:50.462Z,1.40
2022-11-23T02:29:23.389Z,1.40
2022-11-23T02:31:50.758Z,1.20
2022-11-23T02:34:18.508Z,1.40
2022-11-23T02:36:50.458Z,1.17
2022-11-23T02:39:37.559Z,1.30
2022-11-23T02:42:05.429Z,1.60
2022-11-23T02:44:53.787Z,1.40
2022-11-23T02:47:20.595Z,1.30
2022-11-23T02:49:49.335Z,1.67
2022-11-23T02:52:17.171Z,1.40
2022-11-23T02:54:43.943Z,1.27
2022-11-23T02:57:10.828Z,1.20
2022-11-23T02:59:37.532Z,1.20
2022-11-23T03:02:05.985Z,1.20
2022-11-23T03:04:33.027Z,1.17
2022-11-23T03:06:59.805Z,1.30
2022-11-23T03:09:26.631Z,1.33
2022-11-23T03:11:54.116Z,1.10
2022-11-23T03:14:21.433Z,1.10
2022-11-23T03:16:48.332Z,0.90
2022-11-23T03:19:15.629Z,0.93
2022-11-23T03:21:42.371Z,1.57
2022-11-23T03:24:09.142Z,1.30
2022-11-23T03:26:36.130Z,1.00
2022-11-23T03:29:02.979Z,1.10
2022-11-23T03:31:29.814Z,0.90
2022-11-23T03:33:56.523Z,1.40
2022-11-23T03:36:23.491Z,1.33
2022-11-23T03:38:50.195Z,0.97
2022-11-23T03:41:16.993Z,1.00
2022-11-23T03:43:43.755Z,1.10
2022-11-23T03:46:10.445Z,1.30
2022-11-23T03:48:37.189Z,1.13
2022-11-23T03:51:04.089Z,0.90
2022-11-23T03:53:30.888Z,1.40
2022-11-23T03:55:58.259Z,1.17
2022-11-23T03:58:25.018Z,1.23
2022-11-23T04:00:51.855Z,1.07
2022-11-23T04:03:18.619Z,1.30
2022-11-23T04:05:45.419Z,1.17
2022-11-23T04:08:12.297Z,1.10
2022-11-23T04:10:39.111Z,1.53
2022-11-23T04:13:05.866Z,1.53
2022-11-23T04:15:32.764Z,1.10
2022-11-23T04:17:59.592Z,1.20
2022-11-23T04:20:26.851Z,1.50
2022-11-23T04:22:53.838Z,1.50
2022-11-23T04:25:20.792Z,1.13
2022-11-23T04:27:47.598Z,1.73
2022-11-23T04:30:15.060Z,1.30
2022-11-23T04:32:44.832Z,1.63
2022-11-23T04:35:11.718Z,1.20
2022-11-23T04:37:38.495Z,1.33
2022-11-23T04:40:05.997Z,1.40
2022-11-23T04:42:32.786Z,1.30
2022-11-23T04:44:59.499Z,1.27
2022-11-23T04:47:26.557Z,1.20
2022-11-23T04:49:53.325Z,1.40
2022-11-23T04:52:20.304Z,1.60
2022-11-23T04:54:47.030Z,1.00
2022-11-23T04:57:13.970Z,1.37
2022-11-23T04:59:40.790Z,1.43
2022-11-23T05:02:07.543Z,0.80
2022-11-23T05:04:35.212Z,1.10
2022-11-23T05:07:02.270Z,1.73
2022-11-23T05:09:28.965Z,1.50
2022-11-23T05:11:55.756Z,1.50
2022-11-23T05:14:22.468Z,1.30
2022-11-23T05:16:49.381Z,1.20
2022-11-23T05:19:16.166Z,1.77
2022-11-23T05:21:42.897Z,1.23
2022-11-23T05:24:09.715Z,1.30
2022-11-23T05:26:36.474Z,1.27
2022-11-23T05:29:03.211Z,1.07
2022-11-23T05:31:30.173Z,1.33
2022-11-23T05:33:56.932Z,1.20
2022-11-23T05:36:23.687Z,1.00
2022-11-23T05:38:51.553Z,1.40
2022-11-23T05:41:18.384Z,1.23
2022-11-23T05:43:45.148Z,1.20
2022-11-23T05:46:11.885Z,1.30
2022-11-23T05:48:38.686Z,1.20
2022-11-23T05:51:05.817Z,1.70
2022-11-23T05:53:33.096Z,1.50
2022-11-23T05:56:02.988Z,1.00
2022-11-23T05:58:29.992Z,1.30
2022-11-23T06:01:01.219Z,1.57
2022-11-23T06:03:28.042Z,1.10
2022-11-23T06:05:54.864Z,1.43
2022-11-23T06:08:21.767Z,1.50
2022-11-23T06:10:48.545Z,1.30
2022-11-23T06:13:15.313Z,1.23
2022-11-23T06:15:42.115Z,1.30
2022-11-23T06:18:09.752Z,1.30
2022-11-23T06:20:37.207Z,1.40
2022-11-23T06:23:03.992Z,1.83
2022-11-23T06:25:30.936Z,1.33
2022-11-23T06:27:59.692Z,1.40
2022-11-23T06:30:28.483Z,1.60
2022-11-23T06:32:55.254Z,1.50
2022-11-23T06:35:22.522Z,1.60
2022-11-23T06:37:50.679Z,1.40
2022-11-23T06:40:18.014Z,1.47
2022-11-23T06:42:44.799Z,1.40
2022-11-23T06:45:12.219Z,1.57
2022-11-23T06:47:39.177Z,1.67
2022-11-23T06:50:06.642Z,1.70
2022-11-23T06:52:33.420Z,1.80
2022-11-23T06:55:00.479Z,2.00
2022-11-23T06:57:27.208Z,2.10
2022-11-23T06:59:53.957Z,1.80
2022-11-23T07:02:20.764Z,1.80
2022-11-23T07:04:47.453Z,2.10
2022-11-23T07:07:14.316Z,1.70
2022-11-23T07:09:41.120Z,1.73
2022-11-23T07:12:08.103Z,1.80
2022-11-23T07:14:34.860Z,2.03
2022-11-23T07:17:01.667Z,1.80
2022-11-23T07:19:28.404Z,1.37
2022-11-23T07:21:55.208Z,1.33
2022-11-23T07:24:21.982Z,1.50
2022-11-23T07:26:48.816Z,1.23
2022-11-23T07:29:15.584Z,1.40
2022-11-23T07:31:42.367Z,1.50
2022-11-23T07:34:11.018Z,1.50
2022-11-23T07:36:38.262Z,1.40
2022-11-23T07:39:05.368Z,1.83
2022-11-23T07:41:32.307Z,1.57
2022-11-23T07:43:59.186Z,1.93
2022-11-23T07:46:25.942Z,1.63
2022-11-23T07:48:54.581Z,2.23
2022-11-23T07:51:21.387Z,1.50
2022-11-23T07:53:48.299Z,1.90
2022-11-23T07:56:15.137Z,1.83
2022-11-23T07:58:42.013Z,1.70
2022-11-23T08:01:08.922Z,1.37
2022-11-23T08:03:35.808Z,1.50
2022-11-23T08:06:02.794Z,1.53
2022-11-23T08:08:29.928Z,1.70
2022-11-23T08:10:56.772Z,1.50
2022-11-23T08:13:23.647Z,1.63
2022-11-23T08:15:54.864Z,1.27
2022-11-23T08:18:23.879Z,1.63
2022-11-23T08:20:51.277Z,1.40
2022-11-23T08:23:18.528Z,1.63
2022-11-23T08:25:45.853Z,1.57
2022-11-23T08:28:12.972Z,1.57
2022-11-23T08:30:40.142Z,1.80
2022-11-23T08:33:08.686Z,1.57
2022-11-23T08:35:37.576Z,1.27
2022-11-23T08:38:06.061Z,1.40
2022-11-23T08:40:34.142Z,1.60
2022-11-23T08:43:00.963Z,1.70
2022-11-23T08:45:28.708Z,1.23
2022-11-23T08:47:59.749Z,1.37
2022-11-23T08:50:27.122Z,1.40
2022-11-23T08:52:58.625Z,1.87
2022-11-23T08:55:26.966Z,2.23
2022-11-23T08:57:58.199Z,1.43
2022-11-23T09:00:25.811Z,1.37
2022-11-23T09:02:53.296Z,1.40
2022-11-23T09:05:20.133Z,1.33
2022-11-23T09:07:47.129Z,1.57
2022-11-23T09:10:18.296Z,1.63
2022-11-23T09:12:49.618Z,1.67
2022-11-23T09:15:16.631Z,1.50
2022-11-23T09:17:43.680Z,1.20
2022-11-23T09:20:11.569Z,1.73
2022-11-23T09:22:39.000Z,1.70
2022-11-23T09:25:07.114Z,1.67
2022-11-23T09:27:34.083Z,1.40
2022-11-23T09:30:01.055Z,1.23
2022-11-23T09:32:28.325Z,1.43
2022-11-23T09:34:55.168Z,1.10
2022-11-23T09:37:22.033Z,1.33
2022-11-23T09:39:49.305Z,1.20
2022-11-23T09:42:35.025Z,1.70
2022-11-23T09:45:39.586Z,1.63
2022-11-23T09:48:18.840Z,1.50
2022-11-23T09:51:17.889Z,1.37
2022-11-23T09:53:52.461Z,1.57
2022-11-23T09:56:32.466Z,1.20
2022-11-23T09:59:02.673Z,1.43
2022-11-23T10:01:32.445Z,1.10
2022-11-23T10:03:59.544Z,1.10
2022-11-23T10:06:29.994Z,1.53
2022-11-23T10:09:24.347Z,1.40
2022-11-23T10:11:57.277Z,1.20
2022-11-23T10:14:58.563Z,1.40
2022-11-23T10:17:44.314Z,1.47
2022-11-23T10:21:01.594Z,1.57
2022-11-23T10:23:51.715Z,1.30
2022-11-23T10:26:20.448Z,1.50
2022-11-23T10:28:47.955Z,1.40
2022-11-23T10:31:17.618Z,1.20
2022-11-23T10:33:56.067Z,1.20
2022-11-23T10:36:23.280Z,1.70
2022-11-23T10:38:54.215Z,1.40
2022-11-23T10:41:20.995Z,1.40
2022-11-23T10:43:47.929Z,1.67
2022-11-23T10:46:41.207Z,2.27
2022-11-23T10:49:17.605Z,1.30
2022-11-23T10:51:58.790Z,1.27
2022-11-23T10:54:33.678Z,1.17
2022-11-23T10:57:02.869Z,1.40
2022-11-23T10:59:38.543Z,1.30
2022-11-23T11:02:29.402Z,1.07
2022-11-23T11:08:21.685Z,1.40
2022-11-23T11:11:06.387Z,1.43
2022-11-23T11:13:44.845Z,1.13
2022-11-23T11:16:30.975Z,1.17
2022-11-23T11:18:58.127Z,1.20
2022-11-23T11:21:32.452Z,1.50
2022-11-23T11:24:13.380Z,1.70
2022-11-23T11:26:52.363Z,1.43
2022-11-23T11:29:44.969Z,1.27
2022-11-23T11:32:34.980Z,1.30
2022-11-23T11:35:22.484Z,1.60
2022-11-23T11:38:27.829Z,1.60
2022-11-23T11:40:56.399Z,1.60
2022-11-23T11:43:39.413Z,1.20
2022-11-23T11:46:40.027Z,1.10
2022-11-23T11:49:25.047Z,1.23
2022-11-23T11:52:24.798Z,1.67
2022-11-23T11:54:55.498Z,1.77
2022-11-23T11:57:24.090Z,1.30
2022-11-23T11:59:57.441Z,1.90
2022-11-23T12:02:31.230Z,1.27
2022-11-23T12:05:26.578Z,2.00
2022-11-23T12:08:16.198Z,1.60
2022-11-23T12:10:54.657Z,1.60
2022-11-23T12:13:24.599Z,1.77
2022-11-23T12:16:22.737Z,1.40
2022-11-23T12:19:14.646Z,1.43
2022-11-23T12:22:08.566Z,1.50
2022-11-23T12:25:03.091Z,1.50
2022-11-23T12:27:43.414Z,2.00
2022-11-23T12:30:22.381Z,1.27
2022-11-23T12:33:17.065Z,1.23
2022-11-23T12:35:54.822Z,1.60
2022-11-23T12:38:54.960Z,1.97
2022-11-23T12:41:25.126Z,1.77
2022-11-23T12:44:03.773Z,1.40
2022-11-23T12:46:59.222Z,1.60
2022-11-23T12:49:48.969Z,1.20
2022-11-23T12:52:24.580Z,1.40
2022-11-23T12:55:19.671Z,1.53
2022-11-23T12:57:58.978Z,1.43
2022-11-23T13:00:34.300Z,1.27
2022-11-23T13:03:38.363Z,1.53
2022-11-23T13:06:26.646Z,1.93
2022-11-23T13:09:30.801Z,1.63
2022-11-23T13:12:09.673Z,2.20
2022-11-23T13:15:00.620Z,1.57
2022-11-23T13:17:53.016Z,1.70
2022-11-23T13:20:28.877Z,1.60
2022-11-23T13:22:58.218Z,1.83
2022-11-23T13:25:26.304Z,2.10
2022-11-23T13:27:53.339Z,1.67
2022-11-23T13:30:45.728Z,1.60
2022-11-23T13:33:21.026Z,1.70
2022-11-23T13:35:54.633Z,1.67
2022-11-23T13:38:35.786Z,1.70
2022-11-23T13:41:03.131Z,1.63
2022-11-23T13:43:32.421Z,2.10
2022-11-23T13:46:36.677Z,2.23
2022-11-23T13:49:03.557Z,2.50
2022-11-23T13:51:33.168Z,2.03
2022-11-23T13:54:03.492Z,2.03
2022-11-23T13:56:37.424Z,2.00
2022-11-23T13:59:22.813Z,1.73
2022-11-23T14:02:08.125Z,1.73
2022-11-23T14:04:37.148Z,1.87
2022-11-23T14:07:07.036Z,1.77
2022-11-23T14:09:45.105Z,1.47
2022-11-23T14:12:11.816Z,1.50
2022-11-23T14:14:50.374Z,1.97
2022-11-23T14:17:57.014Z,1.70
2022-11-23T14:20:45.761Z,1.80
2022-11-23T14:23:44.515Z,1.73
2022-11-23T14:26:20.666Z,1.50
2022-11-23T14:29:18.212Z,1.80
2022-11-23T14:32:13.203Z,2.27
2022-11-23T14:35:10.769Z,1.97
2022-11-23T14:37:46.170Z,1.80
2022-11-23T14:40:30.856Z,1.50
2022-11-23T14:42:58.054Z,1.93
2022-11-23T14:45:29.947Z,1.80
2022-11-23T14:47:56.972Z,1.90
2022-11-23T14:50:27.246Z,2.50
2022-11-23T14:52:57.202Z,1.50
2022-11-23T14:55:30.055Z,2.27
2022-11-23T14:58:04.052Z,2.33
2022-11-23T15:00:39.154Z,1.80
2022-11-23T15:06:12.978Z,1.50
2022-11-23T15:08:48.657Z,2.37
2022-11-23T15:11:21.716Z,1.90
2022-11-23T15:13:54.652Z,2.33
2022-11-23T15:16:24.982Z,2.10
2022-11-23T15:18:52.155Z,2.60
2022-11-23T15:21:27.708Z,2.60
2022-11-23T15:23:57.405Z,2.30
2022-11-23T15:26:48.999Z,2.30
2022-11-23T15:29:29.395Z,2.90
2022-11-23T15:32:22.280Z,3.10
2022-11-23T15:34:43.366Z,2.37
2022-11-23T15:37:11.236Z,2.53
2022-11-23T15:39:39.015Z,1.87
2022-11-23T15:42:06.634Z,2.13
2022-11-23T15:44:33.422Z,2.77
2022-11-23T15:47:04.382Z,2.83
2022-11-23T15:49:31.425Z,3.80
2022-11-23T15:52:02.523Z,5.07
2022-11-23T15:54:35.616Z,5.30
2022-11-23T15:57:06.497Z,3.97
2022-11-23T15:59:50.215Z,4.30
2022-11-23T16:02:22.730Z,3.57
2022-11-23T16:05:13.581Z,3.57
2022-11-23T16:07:58.270Z,2.93
2022-11-23T16:10:29.082Z,3.20
2022-11-23T16:12:57.860Z,3.40
2022-11-23T16:15:33.040Z,2.93
2022-11-23T16:18:01.231Z,2.90
2022-11-23T16:20:29.544Z,2.47
2022-11-23T16:22:57.465Z,2.60
2022-11-23T16:25:29.251Z,2.57
2022-11-23T16:28:03.483Z,2.50
2022-11-23T16:30:41.928Z,2.80
2022-11-23T16:33:17.173Z,2.60
2022-11-23T16:35:44.234Z,2.50
2022-11-23T16:38:12.674Z,2.47
2022-11-23T16:40:40.616Z,2.43
2022-11-23T16:43:07.767Z,2.70
2022-11-23T16:45:34.546Z,2.53
2022-11-23T16:48:02.943Z,2.60
2022-11-23T16:50:37.785Z,2.50
2022-11-23T16:53:14.494Z,2.27
2022-11-23T16:55:43.817Z,2.70
2022-11-23T16:58:15.870Z,2.63
2022-11-23T17:00:42.842Z,2.83
2022-11-23T17:03:17.524Z,3.03
2022-11-23T17:05:44.771Z,3.40
2022-11-23T17:08:12.079Z,3.27
2022-11-23T17:10:40.451Z,2.77
2022-11-23T17:13:13.000Z,3.03
2022-11-23T17:15:40.207Z,2.60
2022-11-23T17:18:14.241Z,2.83
2022-11-23T17:20:41.293Z,3.70
2022-11-23T17:23:08.374Z,3.20
2022-11-23T17:25:36.156Z,3.07
2022-11-23T17:28:04.957Z,2.87
2022-11-23T17:30:33.114Z,2.17
2022-11-23T17:33:00.608Z,2.07
2022-11-23T17:35:27.765Z,2.27
2022-11-23T17:37:54.622Z,2.40
2022-11-23T17:40:23.610Z,2.17
2022-11-23T17:42:50.385Z,1.90
2022-11-23T17:45:17.247Z,1.80
2022-11-23T17:47:45.360Z,2.40
2022-11-23T17:50:19.562Z,2.17
2022-11-23T17:52:47.396Z,2.50
2022-11-23T17:55:15.364Z,2.50
2022-11-23T17:57:42.478Z,2.57
2022-11-23T18:00:29.328Z,2.07
2022-11-23T18:02:56.206Z,2.00
2022-11-23T18:05:23.558Z,2.40
2022-11-23T18:07:51.166Z,2.60
2022-11-23T18:10:18.499Z,2.27
2022-11-23T18:12:45.714Z,2.20
2022-11-23T18:15:12.592Z,1.87
2022-11-23T18:17:39.630Z,2.17
2022-11-23T18:20:08.419Z,1.90
2022-11-23T18:22:36.286Z,1.93
2022-11-23T18:25:03.495Z,2.10
2022-11-23T18:27:30.625Z,2.27
2022-11-23T18:29:58.248Z,2.50
2022-11-23T18:32:25.106Z,2.13
2022-11-23T18:34:52.045Z,2.57
2022-11-23T18:37:18.957Z,1.97
2022-11-23T18:39:46.052Z,2.37
2022-11-23T18:42:12.802Z,2.33
2022-11-23T18:44:39.710Z,2.03
2022-11-23T18:47:06.481Z,2.77
2022-11-23T18:49:33.469Z,2.23
2022-11-23T18:52:00.756Z,2.30
2022-11-23T18:54:27.543Z,2.17
2022-11-23T18:56:54.570Z,2.13
2022-11-23T19:02:12.819Z,2.67
2022-11-23T19:04:39.845Z,2.13
2022-11-23T19:07:06.812Z,2.00
2022-11-23T19:09:34.848Z,2.30
2022-11-23T19:12:02.153Z,1.90
2022-11-23T19:14:29.067Z,2.07
2022-11-23T19:16:55.861Z,2.17
2022-11-23T19:19:22.696Z,2.10
2022-11-23T19:21:49.714Z,1.87
2022-11-23T19:24:16.779Z,2.30
2022-11-23T19:26:43.701Z,1.90
2022-11-23T19:29:10.717Z,1.77
2022-11-23T19:31:37.805Z,1.73
2022-11-23T19:34:06.391Z,1.90
2022-11-23T19:36:36.585Z,2.00
2022-11-23T19:39:08.443Z,2.20
2022-11-23T19:41:35.229Z,1.90
2022-11-23T19:44:02.421Z,1.77
2022-11-23T19:46:31.142Z,2.77
2022-11-23T19:48:59.098Z,2.23
2022-11-23T19:51:26.720Z,2.43
2022-11-23T19:53:57.177Z,2.13
2022-11-23T19:56:25.764Z,2.23
2022-11-23T19:58:54.990Z,2.30
2022-11-23T20:01:24.633Z,2.47
2022-11-23T20:03:54.005Z,2.37
2022-11-23T20:06:25.369Z,2.10
2022-11-23T20:09:04.193Z,2.30
2022-11-23T20:11:32.730Z,2.20
2022-11-23T20:14:00.191Z,2.23
2022-11-23T20:16:28.316Z,2.37
2022-11-23T20:19:00.330Z,2.10
2022-11-23T20:21:28.944Z,2.70
2022-11-23T20:24:03.011Z,2.50
2022-11-23T20:26:32.422Z,2.00
2022-11-23T20:28:59.280Z,2.67
2022-11-23T20:31:28.168Z,2.13
2022-11-23T20:33:56.293Z,2.33
2022-11-23T20:36:25.349Z,2.37
2022-11-23T20:38:53.366Z,1.90
2022-11-23T20:41:26.471Z,2.10
2022-11-23T20:44:04.744Z,3.37
2022-11-23T20:49:19.974Z,2.00
2022-11-23T20:51:46.796Z,2.40
2022-11-23T20:54:13.712Z,2.13
2022-11-23T20:56:40.504Z,2.40
2022-11-23T20:59:07.265Z,2.77
2022-11-23T21:01:34.675Z,2.47
2022-11-23T21:04:01.877Z,2.37
2022-11-23T21:06:28.973Z,2.30
2022-11-23T21:08:56.417Z,2.00
2022-11-23T21:11:48.445Z,2.20
2022-11-23T21:14:18.147Z,1.97
2022-11-23T21:16:57.094Z,2.10
2022-11-23T21:19:37.619Z,2.30
2022-11-23T21:22:12.344Z,2.23
2022-11-23T21:24:40.410Z,2.50
2022-11-23T21:27:12.011Z,2.23
2022-11-23T21:29:39.032Z,2.20
2022-11-23T21:32:06.006Z,2.20
2022-11-23T21:34:33.219Z,1.97
2022-11-23T21:37:00.302Z,1.93
2022-11-23T21:39:29.905Z,1.90
2022-11-23T21:41:56.685Z,1.97
2022-11-23T21:44:23.559Z,2.23
2022-11-23T21:46:50.773Z,1.50
2022-11-23T21:49:17.755Z,1.60
2022-11-23T21:51:45.756Z,1.50
2022-11-23T21:54:16.816Z,1.43
2022-11-23T21:56:44.732Z,1.47
2022-11-23T21:59:12.499Z,1.53
2022-11-23T22:01:40.204Z,1.60
2022-11-23T22:04:12.507Z,1.23
2022-11-23T22:06:41.311Z,1.60
2022-11-23T22:09:10.327Z,1.57
2022-11-23T22:11:39.456Z,1.90
2022-11-23T22:14:08.676Z,1.83
2022-11-23T22:16:37.834Z,1.70
2022-11-23T22:19:06.080Z,1.40
2022-11-23T22:21:35.883Z,2.07
2022-11-23T22:24:03.579Z,2.17
2022-11-23T22:26:30.843Z,1.57
2022-11-23T22:29:02.402Z,1.77
2022-11-23T22:31:34.071Z,1.77
2022-11-23T22:34:02.304Z,1.73
2022-11-23T22:36:29.604Z,1.63
2022-11-23T22:39:05.379Z,1.60
2022-11-23T22:41:38.553Z,1.57
2022-11-23T22:44:07.763Z,1.80
2022-11-23T22:46:35.184Z,2.20
2022-11-23T22:49:02.389Z,2.70
2022-11-23T22:51:29.850Z,2.43
2022-11-23T22:53:58.610Z,1.90
2022-11-23T22:56:26.484Z,2.00
2022-11-23T22:58:53.737Z,2.00
2022-11-23T23:01:26.514Z,2.57
2022-11-23T23:03:58.217Z,3.03
2022-11-23T23:06:27.599Z,2.63
2022-11-23T23:08:59.825Z,2.20
2022-11-23T23:11:29.494Z,2.10
2022-11-23T23:13:57.101Z,2.60
2022-11-23T23:16:24.693Z,2.00
2022-11-23T23:18:52.180Z,1.73
2022-11-23T23:21:21.239Z,2.07
2022-11-23T23:23:51.082Z,2.40
2022-11-23T23:26:20.112Z,2.10
2022-11-23T23:28:47.808Z,2.00
2022-11-23T23:31:17.989Z,2.30
2022-11-23T23:33:45.926Z,2.20
2022-11-23T23:36:17.733Z,2.17
2022-11-23T23:38:44.720Z,2.10
2022-11-23T23:41:13.062Z,2.23
2022-11-23T23:43:40.532Z,2.30
2022-11-23T23:46:09.687Z,2.53
2022-11-23T23:48:38.190Z,2.17
2022-11-23T23:51:16.527Z,2.00
2022-11-23T23:53:44.470Z,1.90
2022-11-23T23:56:23.900Z,2.53
2022-11-23T23:58:51.400Z,2.30
