createdAt,value
2022-12-26T00:01:22.072Z,100335.21
2022-12-26T00:06:26.693Z,100308.76
2022-12-26T00:11:28.176Z,100292.15
2022-12-26T00:16:29.527Z,100282.63
2022-12-26T00:21:31.249Z,100284.75
2022-12-26T00:26:35.019Z,100285.30
2022-12-26T00:31:36.462Z,100285.45
2022-12-26T00:36:37.878Z,100291.86
2022-12-26T00:41:39.104Z,100287.09
2022-12-26T00:46:40.432Z,100279.02
2022-12-26T00:51:41.813Z,100269.77
2022-12-26T00:56:43.515Z,100262.05
2022-12-26T01:01:44.954Z,100259.67
2022-12-26T01:06:46.566Z,100254.63
2022-12-26T01:11:47.934Z,100254.29
2022-12-26T01:16:49.288Z,100250.52
2022-12-26T01:21:50.690Z,100241.34
2022-12-26T01:26:52.096Z,100225.69
2022-12-26T01:31:53.558Z,100218.94
2022-12-26T01:36:55.109Z,100213.39
2022-12-26T01:41:56.522Z,100192.32
2022-12-26T01:46:57.905Z,100175.43
2022-12-26T01:52:03.560Z,100184.88
2022-12-26T01:57:09.960Z,100193.39
2022-12-26T02:02:12.023Z,100173.84
2022-12-26T02:07:13.502Z,100153.35
2022-12-26T02:12:36.387Z,100135.33
2022-12-26T02:17:41.306Z,100120.05
2022-12-26T02:23:07.675Z,100117.02
2022-12-26T02:28:46.733Z,100113.41
2022-12-26T02:33:51.142Z,100106.23
2022-12-26T02:39:44.973Z,100075.20
2022-12-26T02:45:19.814Z,100052.67
2022-12-26T02:51:17.724Z,100045.60
2022-12-26T02:56:59.913Z,100038.10
2022-12-26T03:02:22.930Z,100010.23
2022-12-26T03:07:47.587Z,99994.94
2022-12-26T03:13:14.548Z,99987.38
2022-12-26T03:18:18.612Z,99978.30
2022-12-26T03:23:42.568Z,99974.67
2022-12-26T03:28:44.032Z,99961.25
2022-12-26T03:34:04.989Z,99948.75
2022-12-26T03:40:03.019Z,99939.30
2022-12-26T03:45:32.728Z,99941.73
2022-12-26T03:51:03.640Z,99929.58
2022-12-26T03:56:37.220Z,99920.48
2022-12-26T04:02:00.526Z,99902.92
2022-12-26T04:07:33.396Z,99892.44
2022-12-26T04:12:54.874Z,99884.45
2022-12-26T04:18:28.844Z,99882.30
2022-12-26T04:24:07.262Z,99893.24
2022-12-26T04:29:27.354Z,99903.23
2022-12-26T04:35:12.319Z,99875.67
2022-12-26T04:40:38.125Z,99864.27
2022-12-26T04:45:40.785Z,99857.03
2022-12-26T04:50:52.497Z,99853.83
2022-12-26T04:55:53.746Z,99838.41
2022-12-26T05:01:18.113Z,99821.50
2022-12-26T05:06:38.112Z,99800.04
2022-12-26T05:11:39.340Z,99786.62
2022-12-26T05:16:59.098Z,99774.06
2022-12-26T05:22:22.726Z,99792.25
2022-12-26T05:27:44.162Z,99799.25
2022-12-26T05:33:03.981Z,99776.64
2022-12-26T05:38:05.629Z,99759.86
2022-12-26T05:43:06.862Z,99754.41
2022-12-26T05:48:08.089Z,99751.52
2022-12-26T05:53:09.407Z,99737.17
2022-12-26T05:58:10.704Z,99726.52
2022-12-26T06:03:12.251Z,99706.05
2022-12-26T06:08:13.910Z,99697.77
2022-12-26T06:13:15.181Z,99681.30
2022-12-26T06:18:16.414Z,99671.98
2022-12-26T06:23:17.627Z,99665.16
2022-12-26T06:28:18.901Z,99651.42
2022-12-26T06:33:20.341Z,99645.59
2022-12-26T06:38:21.563Z,99640.08
2022-12-26T06:43:22.818Z,99631.27
2022-12-26T06:48:24.149Z,99622.36
2022-12-26T06:53:25.438Z,99605.69
2022-12-26T06:58:26.772Z,99604.55
2022-12-26T07:03:28.426Z,99597.39
2022-12-26T07:08:29.760Z,99589.81
2022-12-26T07:13:31.326Z,99586.72
2022-12-26T07:18:32.658Z,99580.50
2022-12-26T07:23:34.138Z,99573.34
2022-12-26T07:28:35.876Z,99574.02
2022-12-26T07:33:37.191Z,99566.01
2022-12-26T07:38:38.426Z,99561.40
2022-12-26T07:43:39.875Z,99552.77
2022-12-26T07:48:41.134Z,99550.13
2022-12-26T07:53:42.631Z,99546.07
2022-12-26T07:58:48.209Z,99539.45
2022-12-26T08:03:50.322Z,99535.16
2022-12-26T08:08:51.833Z,99534.30
2022-12-26T08:13:53.134Z,99532.95
2022-12-26T08:18:54.354Z,99521.07
2022-12-26T08:23:55.660Z,99511.84
2022-12-26T08:28:57.182Z,99508.72
2022-12-26T08:33:58.608Z,99496.55
2022-12-26T08:38:59.882Z,99504.13
2022-12-26T08:44:26.947Z,99492.54
2022-12-26T08:49:22.453Z,99490.30
2022-12-26T08:54:23.711Z,99484.59
2022-12-26T08:59:25.590Z,99475.11
2022-12-26T09:04:26.924Z,99466.70
2022-12-26T09:09:28.667Z,99455.31
2022-12-26T09:14:29.947Z,99446.04
2022-12-26T09:19:31.737Z,99435.98
2022-12-26T09:24:32.947Z,99439.34
2022-12-26T09:29:34.323Z,99439.86
2022-12-26T09:34:35.711Z,99437.55
2022-12-26T09:39:37.090Z,99431.91
2022-12-26T09:44:57.163Z,99429.14
2022-12-26T09:50:28.835Z,99427.88
2022-12-26T09:55:55.301Z,99424.59
2022-12-26T10:01:01.545Z,99418.73
2022-12-26T10:06:26.911Z,99409.27
2022-12-26T10:11:53.270Z,99399.27
2022-12-26T10:17:14.297Z,99401.59
2022-12-26T10:22:40.388Z,99395.97
2022-12-26T10:27:45.623Z,99391.51
2022-12-26T10:32:53.221Z,99385.88
2022-12-26T10:37:59.131Z,99380.70
2022-12-26T10:43:27.693Z,99372.73
2022-12-26T10:48:29.088Z,99369.60
2022-12-26T10:53:30.988Z,99359.48
2022-12-26T10:58:35.442Z,99355.70
2022-12-26T11:03:54.344Z,99348.16
2022-12-26T11:08:56.312Z,99338.17
2022-12-26T11:14:02.759Z,99341.69
2022-12-26T11:19:06.281Z,99336.50
2022-12-26T11:24:07.501Z,99328.53
2022-12-26T11:29:18.891Z,99321.92
2022-12-26T11:34:33.763Z,99322.59
2022-12-26T11:39:37.765Z,99322.35
2022-12-26T11:44:44.740Z,99326.67
2022-12-26T11:49:49.409Z,99322.30
2022-12-26T11:54:50.827Z,99321.96
2022-12-26T11:59:52.732Z,99325.70
2022-12-26T12:04:59.264Z,99325.36
2022-12-26T12:10:11.466Z,99319.70
2022-12-26T12:15:24.032Z,99314.50
2022-12-26T12:20:31.384Z,99312.36
2022-12-26T12:25:36.200Z,99310.19
2022-12-26T12:31:14.977Z,99314.88
2022-12-26T12:36:36.641Z,99310.70
2022-12-26T12:42:16.158Z,99305.64
2022-12-26T12:47:28.312Z,99308.36
2022-12-26T12:53:07.097Z,99312.73
2022-12-26T12:58:15.665Z,99318.68
2022-12-26T13:03:54.956Z,99326.33
2022-12-26T13:09:11.930Z,99327.20
2022-12-26T13:14:18.629Z,99323.34
2022-12-26T13:19:25.693Z,99320.17
2022-12-26T13:24:49.026Z,99323.55
2022-12-26T13:29:51.765Z,99333.05
2022-12-26T13:34:55.745Z,99340.26
2022-12-26T13:40:02.500Z,99345.39
2022-12-26T13:45:41.907Z,99353.40
2022-12-26T13:50:55.766Z,99360.60
2022-12-26T13:56:04.079Z,99366.05
2022-12-26T14:01:42.891Z,99367.93
2022-12-26T14:07:11.151Z,99365.85
2022-12-26T14:12:21.379Z,99368.55
2022-12-26T14:17:36.096Z,99374.48
2022-12-26T14:23:04.407Z,99380.14
2022-12-26T14:28:21.410Z,99381.42
2022-12-26T14:34:01.235Z,99385.74
2022-12-26T14:39:24.176Z,99401.52
2022-12-26T14:44:25.356Z,99394.40
2022-12-26T14:49:35.218Z,99393.79
2022-12-26T14:54:38.872Z,99389.92
2022-12-26T14:59:40.324Z,99388.91
2022-12-26T15:05:07.149Z,99388.54
2022-12-26T15:10:30.330Z,99398.45
2022-12-26T15:15:52.289Z,99403.95
2022-12-26T15:21:30.883Z,99409.23
2022-12-26T15:26:54.148Z,99407.54
2022-12-26T15:32:14.122Z,99408.89
2022-12-26T15:37:45.106Z,99420.86
2022-12-26T15:42:49.378Z,99416.95
2022-12-26T15:47:59.644Z,99401.97
2022-12-26T15:53:28.723Z,99389.91
2022-12-26T15:58:29.894Z,99370.49
2022-12-26T16:03:39.259Z,99381.41
2022-12-26T16:09:02.690Z,99393.30
2022-12-26T16:14:09.989Z,99399.36
2022-12-26T16:19:19.914Z,99400.84
2022-12-26T16:24:21.420Z,99397.76
2022-12-26T16:29:23.572Z,99401.62
2022-12-26T16:34:27.852Z,99398.83
2022-12-26T16:39:29.254Z,99398.34
2022-12-26T16:44:31.034Z,99402.23
2022-12-26T16:49:33.682Z,99407.97
2022-12-26T16:54:38.234Z,99412.28
2022-12-26T17:00:01.907Z,99404.19
2022-12-26T17:05:25.177Z,99403.80
2022-12-26T17:10:33.168Z,99405.05
2022-12-26T17:15:49.789Z,99411.97
2022-12-26T17:20:51.612Z,99415.48
2022-12-26T17:26:29.603Z,99415.04
2022-12-26T17:31:49.531Z,99416.79
2022-12-26T17:37:18.241Z,99411.98
2022-12-26T17:42:13.397Z,99417.22
2022-12-26T17:47:19.784Z,99424.20
2022-12-26T17:52:25.229Z,99431.60
2022-12-26T17:57:28.997Z,99435.06
2022-12-26T18:02:30.500Z,99435.98
2022-12-26T18:07:32.209Z,99445.43
2022-12-26T18:12:33.558Z,99451.31
2022-12-26T18:17:34.857Z,99457.08
2022-12-26T18:22:36.542Z,99456.75
2022-12-26T18:27:37.959Z,99455.31
2022-12-26T18:32:39.628Z,99456.88
2022-12-26T18:37:45.774Z,99455.30
2022-12-26T18:42:47.096Z,99461.95
2022-12-26T18:47:48.945Z,99463.20
2022-12-26T18:52:53.822Z,99463.05
2022-12-26T18:57:55.916Z,99465.72
2022-12-26T19:02:57.201Z,99463.80
2022-12-26T19:08:00.460Z,99462.08
2022-12-26T19:13:06.474Z,99458.31
2022-12-26T19:18:09.117Z,99444.56
2022-12-26T19:23:11.008Z,99440.50
2022-12-26T19:28:12.300Z,99436.95
2022-12-26T19:33:13.922Z,99436.21
2022-12-26T19:38:15.134Z,99438.20
2022-12-26T19:43:16.486Z,99447.45
2022-12-26T19:48:17.736Z,99446.59
2022-12-26T19:53:19.239Z,99446.39
2022-12-26T19:58:20.542Z,99445.18
2022-12-26T20:03:21.807Z,99452.26
2022-12-26T20:08:23.237Z,99461.98
2022-12-26T20:13:24.496Z,99461.14
2022-12-26T20:18:25.780Z,99454.98
2022-12-26T20:23:27.457Z,99454.44
2022-12-26T20:28:28.846Z,99447.98
2022-12-26T20:33:30.922Z,99447.33
2022-12-26T20:38:33.119Z,99447.03
2022-12-26T20:43:35.356Z,99436.14
2022-12-26T20:48:36.787Z,99437.73
2022-12-26T20:53:38.374Z,99452.35
2022-12-26T20:58:39.929Z,99455.56
2022-12-26T21:03:41.764Z,99464.69
2022-12-26T21:08:44.784Z,99465.02
2022-12-26T21:13:48.320Z,99467.41
2022-12-26T21:18:49.848Z,99468.30
2022-12-26T21:24:19.576Z,99476.29
2022-12-26T21:29:24.777Z,99470.98
2022-12-26T21:34:28.597Z,99469.23
2022-12-26T21:39:30.729Z,99467.95
2022-12-26T21:44:32.718Z,99461.77
2022-12-26T21:49:34.541Z,99461.52
2022-12-26T21:54:54.603Z,99461.23
2022-12-26T21:59:55.937Z,99460.98
2022-12-26T22:05:01.372Z,99464.37
2022-12-26T22:10:04.736Z,99470.53
2022-12-26T22:15:27.085Z,99466.90
2022-12-26T22:20:29.637Z,99463.84
2022-12-26T22:25:31.443Z,99465.73
2022-12-26T22:30:32.820Z,99475.05
2022-12-26T22:35:34.252Z,99476.60
2022-12-26T22:40:36.924Z,99494.38
2022-12-26T22:45:40.506Z,99495.95
2022-12-26T22:50:43.713Z,99496.67
2022-12-26T22:55:49.459Z,99505.30
2022-12-26T23:00:51.153Z,99497.39
2022-12-26T23:05:53.088Z,99503.78
2022-12-26T23:10:57.979Z,99494.99
2022-12-26T23:16:31.288Z,99496.92
2022-12-26T23:21:52.827Z,99494.42
2022-12-26T23:27:18.764Z,99493.98
2022-12-26T23:32:20.270Z,99497.59
2022-12-26T23:37:21.635Z,99508.13
2022-12-26T23:42:23.452Z,99527.95
2022-12-26T23:47:24.760Z,99539.67
2022-12-26T23:52:30.562Z,99548.04
2022-12-26T23:57:31.994Z,99559.59
