createdAt,value
2023-05-05T00:00:15.982Z,78.807801
2023-05-05T00:05:16.323Z,78.799286
2023-05-05T00:10:15.892Z,78.866429
2023-05-05T00:15:15.758Z,78.951064
2023-05-05T00:20:16.294Z,79.082979
2023-05-05T00:25:16.884Z,79.178014
2023-05-05T00:30:15.892Z,79.364539
2023-05-05T00:35:16.442Z,80.546809
2023-05-05T00:40:16.289Z,81.662411
2023-05-05T00:45:16.010Z,82.741135
2023-05-05T00:50:16.061Z,83.157447
2023-05-05T00:55:15.906Z,82.502837
2023-05-05T01:00:15.772Z,81.692199
2023-05-05T01:05:16.182Z,80.760993
2023-05-05T01:10:20.279Z,79.915493
2023-05-05T01:15:15.927Z,79.224648
2023-05-05T01:20:16.034Z,78.804255
2023-05-05T01:25:15.714Z,78.910000
2023-05-05T01:30:15.956Z,79.169718
2023-05-05T01:35:16.863Z,78.456429
2023-05-05T01:40:16.918Z,78.659155
2023-05-05T01:45:16.169Z,79.147518
2023-05-05T01:50:16.120Z,79.257746
2023-05-05T01:55:15.935Z,79.678014
2023-05-05T02:00:16.222Z,79.826950
2023-05-05T02:05:15.952Z,79.646809
2023-05-05T02:10:16.078Z,79.823404
2023-05-05T02:15:15.739Z,80.099291
2023-05-05T02:20:16.240Z,80.117730
2023-05-05T02:25:15.970Z,79.647552
2023-05-05T02:30:16.042Z,79.200699
2023-05-05T02:35:16.499Z,79.384507
2023-05-05T02:40:16.099Z,79.285211
2023-05-05T02:45:15.765Z,79.423944
2023-05-05T02:50:15.711Z,78.698601
2023-05-05T02:55:15.692Z,78.454861
2023-05-05T03:00:15.897Z,78.745455
2023-05-05T03:05:16.183Z,78.969231
2023-05-05T03:10:16.370Z,79.413889
2023-05-05T03:15:15.769Z,79.913793
2023-05-05T03:20:16.242Z,80.188966
2023-05-05T03:25:16.586Z,80.286897
2023-05-05T03:30:15.902Z,80.628966
2023-05-05T03:35:15.931Z,80.975172
2023-05-05T03:40:16.012Z,81.328966
2023-05-05T03:45:15.968Z,81.816084
2023-05-05T03:50:16.047Z,82.323239
2023-05-05T03:55:15.893Z,82.975887
2023-05-05T04:00:15.842Z,83.188732
2023-05-05T04:05:16.246Z,83.501418
2023-05-05T04:10:16.287Z,83.130496
2023-05-05T04:15:15.980Z,83.050350
2023-05-05T04:20:16.934Z,82.727660
2023-05-05T04:25:16.214Z,83.102113
2023-05-05T04:30:16.036Z,83.403521
2023-05-05T04:35:16.201Z,83.496479
2023-05-05T04:40:16.489Z,83.685915
2023-05-05T04:45:16.261Z,84.282394
2023-05-05T04:50:16.768Z,84.391489
2023-05-05T04:55:15.829Z,84.508451
2023-05-05T05:00:16.414Z,84.942553
2023-05-05T05:05:16.281Z,84.963380
2023-05-05T05:10:16.470Z,84.666901
2023-05-05T05:15:15.979Z,84.641259
2023-05-05T05:20:16.036Z,84.198601
2023-05-05T05:25:15.806Z,83.503521
2023-05-05T05:30:17.252Z,82.756738
2023-05-05T05:35:15.874Z,82.432867
2023-05-05T05:40:15.727Z,83.008966
2023-05-05T05:45:16.247Z,83.500694
2023-05-05T05:50:16.114Z,84.475694
2023-05-05T05:55:16.222Z,84.539860
2023-05-05T06:00:16.053Z,84.629577
2023-05-05T06:05:16.073Z,84.041135
2023-05-05T06:10:27.195Z,83.876761
2023-05-05T06:15:15.998Z,83.797872
2023-05-05T06:20:17.270Z,83.768794
2023-05-05T06:25:16.191Z,83.640141
2023-05-05T06:30:16.407Z,84.336429
2023-05-05T06:35:16.528Z,85.192806
2023-05-05T06:40:15.751Z,85.554225
2023-05-05T06:45:16.782Z,86.268085
2023-05-05T06:50:15.930Z,87.135211
2023-05-05T06:55:15.785Z,88.235461
2023-05-05T07:00:16.690Z,88.900000
2023-05-05T07:05:16.291Z,89.384783
2023-05-05T07:10:17.040Z,89.544604
2023-05-05T07:15:26.572Z,89.605797
2023-05-05T07:20:16.582Z,89.662222
2023-05-05T07:25:16.024Z,89.817021
2023-05-05T07:30:18.321Z,90.156338
2023-05-05T07:35:16.672Z,90.098551
2023-05-05T07:40:16.340Z,90.029787
2023-05-05T07:45:15.883Z,90.040714
2023-05-05T07:50:16.735Z,90.220290
2023-05-05T07:55:16.200Z,90.052899
2023-05-05T08:00:15.958Z,90.218571
2023-05-05T08:05:16.241Z,90.287324
2023-05-05T08:10:15.787Z,90.516901
2023-05-05T08:15:16.061Z,90.690845
2023-05-05T08:20:16.333Z,90.412143
2023-05-05T08:25:16.047Z,90.475714
2023-05-05T08:30:16.243Z,90.615942
2023-05-05T08:35:15.754Z,90.308088
2023-05-05T08:40:16.101Z,90.184058
2023-05-05T08:45:16.643Z,90.158824
2023-05-05T08:50:15.846Z,90.212593
2023-05-05T08:55:17.089Z,90.586131
2023-05-05T09:00:15.931Z,90.616788
2023-05-05T09:05:16.443Z,90.498529
2023-05-05T09:10:16.033Z,90.476296
2023-05-05T09:15:16.088Z,90.205147
2023-05-05T09:20:15.990Z,90.361029
2023-05-05T09:25:17.436Z,90.469630
2023-05-05T09:30:15.755Z,90.512500
2023-05-05T09:35:16.036Z,90.449265
2023-05-05T09:40:16.815Z,90.291912
2023-05-05T09:45:16.057Z,90.222464
2023-05-05T09:50:16.262Z,89.740146
2023-05-05T09:55:15.838Z,89.305882
2023-05-05T10:00:16.307Z,89.108148
2023-05-05T10:05:15.901Z,88.966176
2023-05-05T10:10:16.306Z,88.904412
2023-05-05T10:15:17.197Z,89.112687
2023-05-05T10:20:16.186Z,89.379104
2023-05-05T10:25:16.620Z,88.979699
2023-05-05T10:30:15.892Z,88.940602
2023-05-05T10:35:16.309Z,88.590226
2023-05-05T10:40:16.013Z,88.508955
2023-05-05T10:45:16.297Z,88.483459
2023-05-05T10:50:16.205Z,88.262222
2023-05-05T10:55:16.114Z,88.050000
2023-05-05T11:00:15.862Z,88.341912
2023-05-05T11:05:16.310Z,88.527206
2023-05-05T11:10:16.288Z,88.927206
2023-05-05T11:15:16.302Z,89.112857
2023-05-05T11:20:16.552Z,89.256204
2023-05-05T11:25:15.704Z,89.120588
2023-05-05T11:30:16.481Z,88.860000
2023-05-05T11:35:16.788Z,88.764444
2023-05-05T11:40:16.637Z,88.533083
2023-05-05T11:45:16.034Z,88.791111
2023-05-05T11:50:15.952Z,89.262687
2023-05-05T11:55:16.286Z,89.197059
2023-05-05T12:00:16.524Z,89.007353
2023-05-05T12:05:15.717Z,89.099259
2023-05-05T12:10:16.161Z,89.058824
2023-05-05T12:15:15.812Z,88.937956
2023-05-05T12:20:21.256Z,88.813971
2023-05-05T12:25:15.742Z,88.637778
2023-05-05T12:30:16.767Z,88.503731
2023-05-05T12:35:15.860Z,88.449630
2023-05-05T12:40:15.998Z,88.575556
2023-05-05T12:45:15.950Z,88.485926
2023-05-05T12:50:16.697Z,88.613433
2023-05-05T12:55:16.344Z,88.271642
2023-05-05T13:00:15.855Z,88.332847
2023-05-05T13:05:15.982Z,88.391176
2023-05-05T13:10:16.154Z,88.555882
2023-05-05T13:15:15.784Z,88.552941
2023-05-05T13:20:16.141Z,88.574265
2023-05-05T13:25:15.973Z,88.472263
2023-05-05T13:30:16.377Z,88.666667
2023-05-05T13:35:16.884Z,88.526866
2023-05-05T13:40:16.479Z,88.314394
2023-05-05T13:45:15.867Z,88.326866
2023-05-05T13:50:16.039Z,88.377941
2023-05-05T13:55:16.512Z,88.279412
2023-05-05T14:00:15.990Z,88.446667
2023-05-05T14:05:16.103Z,88.334058
2023-05-05T14:10:16.738Z,88.244203
2023-05-05T14:15:16.825Z,87.971111
2023-05-05T14:20:16.061Z,88.123134
2023-05-05T14:25:16.191Z,88.342537
2023-05-05T14:30:16.353Z,88.517037
2023-05-05T14:35:16.541Z,88.311111
2023-05-05T14:40:16.179Z,88.326667
2023-05-05T14:45:16.560Z,88.163235
2023-05-05T14:50:16.220Z,88.178261
2023-05-05T14:55:16.436Z,88.043796
2023-05-05T15:00:16.932Z,88.294203
2023-05-05T15:05:16.366Z,88.351095
2023-05-05T15:10:16.569Z,88.289781
2023-05-05T15:15:16.072Z,88.288235
2023-05-05T15:20:17.200Z,88.181481
2023-05-05T15:25:16.252Z,88.252941
2023-05-05T15:30:17.471Z,88.227407
2023-05-05T15:35:15.751Z,88.251471
2023-05-05T15:40:15.750Z,88.100730
2023-05-05T15:45:15.662Z,88.056204
2023-05-05T15:50:15.758Z,88.101471
2023-05-05T15:55:17.062Z,88.262319
2023-05-05T16:00:16.282Z,87.986131
2023-05-05T16:05:16.905Z,87.908148
2023-05-05T16:10:16.491Z,88.105109
2023-05-05T16:15:15.880Z,87.928889
2023-05-05T16:20:16.626Z,88.137313
2023-05-05T16:25:15.684Z,88.169403
2023-05-05T16:30:16.002Z,88.428676
2023-05-05T16:35:15.899Z,88.356296
2023-05-05T16:40:15.760Z,88.650370
2023-05-05T16:45:16.372Z,88.661940
2023-05-05T16:50:15.757Z,88.686765
2023-05-05T16:55:16.667Z,88.437037
2023-05-05T17:00:15.872Z,88.259854
2023-05-05T17:05:15.969Z,88.359420
2023-05-05T17:10:15.797Z,88.153957
2023-05-05T17:15:16.516Z,88.233333
2023-05-05T17:20:16.660Z,88.071111
2023-05-05T17:25:15.831Z,88.237500
2023-05-05T17:30:15.913Z,88.345926
2023-05-05T17:35:17.085Z,88.378832
2023-05-05T17:40:16.266Z,88.729710
2023-05-05T17:45:16.022Z,88.516783
2023-05-05T17:50:16.027Z,88.472794
2023-05-05T17:55:16.760Z,88.676596
2023-05-05T18:00:17.300Z,88.443662
2023-05-05T18:05:16.206Z,88.342254
2023-05-05T18:10:15.802Z,88.395070
2023-05-05T18:15:16.493Z,88.083099
2023-05-05T18:20:16.811Z,88.161111
2023-05-05T18:25:15.740Z,88.323448
2023-05-05T18:30:17.876Z,88.306944
2023-05-05T18:35:16.203Z,88.393793
2023-05-05T18:40:16.590Z,88.210274
2023-05-05T18:45:16.005Z,88.363014
2023-05-05T18:50:16.707Z,88.124306
2023-05-05T18:55:16.676Z,87.940000
2023-05-05T19:00:16.160Z,88.123776
2023-05-05T19:05:15.790Z,88.128873
2023-05-05T19:10:16.316Z,88.190972
2023-05-05T19:15:15.849Z,88.258042
2023-05-05T19:20:16.174Z,88.062411
2023-05-05T19:25:16.156Z,88.118310
2023-05-05T19:30:16.064Z,88.121127
2023-05-05T19:35:16.236Z,88.480556
2023-05-05T19:40:16.039Z,88.514685
2023-05-05T19:45:15.916Z,88.414685
2023-05-05T19:50:15.851Z,88.197887
2023-05-05T19:55:15.890Z,88.047887
2023-05-05T20:00:17.056Z,87.942553
2023-05-05T20:05:17.258Z,87.846528
2023-05-05T20:10:15.812Z,87.925694
2023-05-05T20:15:15.778Z,88.007692
2023-05-05T20:20:16.461Z,88.345455
2023-05-05T20:25:15.806Z,88.050000
2023-05-05T20:30:15.929Z,88.018182
2023-05-05T20:35:17.111Z,87.915493
2023-05-05T20:40:15.998Z,87.895105
2023-05-05T20:45:16.224Z,87.513986
2023-05-05T20:50:16.901Z,87.848951
2023-05-05T20:55:15.796Z,87.841259
2023-05-05T21:00:15.911Z,87.905594
2023-05-05T21:05:16.240Z,88.024476
2023-05-05T21:10:16.036Z,88.119718
2023-05-05T21:15:16.148Z,87.885915
2023-05-05T21:20:15.906Z,87.406383
2023-05-05T21:25:16.101Z,86.857343
2023-05-05T21:30:16.493Z,87.282394
2023-05-05T21:35:15.996Z,87.614184
2023-05-05T21:40:16.248Z,87.080986
2023-05-05T21:45:16.428Z,86.815603
2023-05-05T21:50:16.182Z,86.952817
2023-05-05T21:55:16.199Z,87.209091
2023-05-05T22:00:16.234Z,86.938732
2023-05-05T22:05:15.950Z,87.246479
2023-05-05T22:10:17.147Z,86.988028
2023-05-05T22:15:15.888Z,86.514789
2023-05-05T22:20:16.137Z,86.689583
2023-05-05T22:25:15.863Z,86.417483
2023-05-05T22:30:17.070Z,86.694406
2023-05-05T22:35:16.257Z,86.769014
2023-05-05T22:40:16.316Z,86.656028
2023-05-05T22:45:16.215Z,86.654225
2023-05-05T22:50:15.802Z,86.142143
2023-05-05T22:55:17.444Z,86.169504
2023-05-05T23:00:16.259Z,86.163380
2023-05-05T23:05:16.171Z,86.683453
2023-05-05T23:10:16.034Z,85.768085
2023-05-05T23:15:15.927Z,85.922695
2023-05-05T23:20:16.123Z,85.772340
2023-05-05T23:25:15.949Z,85.957447
2023-05-05T23:30:16.452Z,86.169930
2023-05-05T23:35:16.407Z,86.551064
2023-05-05T23:40:16.237Z,86.511972
2023-05-05T23:45:18.080Z,86.361538
2023-05-05T23:50:15.816Z,86.417021
2023-05-05T23:55:15.787Z,86.150355
