createdAt,value
2018-05-16T00:01:23.950Z,11.93
2018-05-16T00:03:51.511Z,12.27
2018-05-16T00:06:19.031Z,14.17
2018-05-16T00:08:46.556Z,12.63
2018-05-16T00:11:14.189Z,13.27
2018-05-16T00:13:41.721Z,12.83
2018-05-16T00:16:10.017Z,12.87
2018-05-16T00:18:37.544Z,13.53
2018-05-16T00:21:06.675Z,15.23
2018-05-16T00:23:34.204Z,16.50
2018-05-16T00:26:01.805Z,13.83
2018-05-16T00:28:29.329Z,12.33
2018-05-16T00:30:57.621Z,14.80
2018-05-16T00:33:26.014Z,20.83
2018-05-16T00:35:53.543Z,15.17
2018-05-16T00:38:21.862Z,13.30
2018-05-16T00:40:49.427Z,14.03
2018-05-16T00:43:16.946Z,14.87
2018-05-16T00:45:45.242Z,15.00
2018-05-16T00:48:12.782Z,17.43
2018-05-16T00:50:41.068Z,13.27
2018-05-16T00:53:09.376Z,16.23
2018-05-16T00:55:36.918Z,15.00
2018-05-16T00:58:04.455Z,14.80
2018-05-16T01:00:32.778Z,17.13
2018-05-16T01:03:00.336Z,16.20
2018-05-16T01:05:27.866Z,15.33
2018-05-16T01:07:56.156Z,14.53
2018-05-16T01:10:23.699Z,15.53
2018-05-16T01:12:51.988Z,14.80
2018-05-16T01:15:19.524Z,15.63
2018-05-16T01:17:47.065Z,15.37
2018-05-16T01:20:14.590Z,14.47
2018-05-16T01:22:42.118Z,15.37
2018-05-16T01:25:10.425Z,16.90
2018-05-16T01:27:37.949Z,17.17
2018-05-16T01:30:06.235Z,14.97
2018-05-16T01:32:33.776Z,15.53
2018-05-16T01:35:02.059Z,15.53
2018-05-16T01:37:30.341Z,15.10
2018-05-16T01:39:58.746Z,14.90
2018-05-16T01:42:26.191Z,16.73
2018-05-16T01:44:53.777Z,15.83
2018-05-16T01:47:21.433Z,16.13
2018-05-16T01:49:48.975Z,15.23
2018-05-16T01:52:16.501Z,15.80
2018-05-16T01:54:44.031Z,18.07
2018-05-16T01:57:11.549Z,17.13
2018-05-16T01:59:39.089Z,16.23
2018-05-16T02:02:07.399Z,16.67
2018-05-16T02:04:34.919Z,16.00
2018-05-16T02:07:02.458Z,16.77
2018-05-16T02:09:30.120Z,16.77
2018-05-16T02:11:57.649Z,16.73
2018-05-16T02:14:25.175Z,16.77
2018-05-16T02:16:53.473Z,20.13
2018-05-16T02:19:21.003Z,17.57
2018-05-16T02:21:48.525Z,17.23
2018-05-16T02:24:16.062Z,18.50
2018-05-16T02:26:43.600Z,18.83
2018-05-16T02:29:12.010Z,17.97
2018-05-16T02:31:39.559Z,18.80
2018-05-16T02:34:07.081Z,18.70
2018-05-16T02:36:35.372Z,20.63
2018-05-16T02:39:03.669Z,19.43
2018-05-16T02:41:31.295Z,22.93
2018-05-16T02:43:58.899Z,20.80
2018-05-16T02:46:26.449Z,20.67
2018-05-16T02:48:53.961Z,22.27
2018-05-16T02:51:21.591Z,26.70
2018-05-16T02:53:49.121Z,22.37
2018-05-16T02:56:17.414Z,24.80
2018-05-16T02:58:44.974Z,22.93
2018-05-16T03:01:12.861Z,25.57
2018-05-16T03:03:40.831Z,23.13
2018-05-16T03:06:09.606Z,24.83
2018-05-16T03:08:37.276Z,26.53
2018-05-16T03:11:04.826Z,25.07
2018-05-16T03:13:32.361Z,24.90
2018-05-16T03:16:00.672Z,25.60
2018-05-16T03:18:28.194Z,25.43
2018-05-16T03:20:56.476Z,27.50
2018-05-16T03:23:24.769Z,27.77
2018-05-16T03:25:52.292Z,26.77
2018-05-16T03:28:19.916Z,30.50
2018-05-16T03:30:47.556Z,29.40
2018-05-16T03:33:15.081Z,33.40
2018-05-16T03:35:43.369Z,30.33
2018-05-16T03:38:11.682Z,34.37
2018-05-16T03:40:39.200Z,31.43
2018-05-16T03:43:07.514Z,32.70
2018-05-16T03:45:35.051Z,33.80
2018-05-16T03:48:03.452Z,33.80
2018-05-16T03:50:31.003Z,32.13
2018-05-16T03:52:58.568Z,34.27
2018-05-16T03:55:26.083Z,34.87
2018-05-16T03:58:15.098Z,35.23
2018-05-16T04:00:54.748Z,37.17
2018-05-16T04:03:34.176Z,36.73
2018-05-16T04:06:01.698Z,37.70
2018-05-16T04:08:29.982Z,40.30
2018-05-16T04:10:58.276Z,40.90
2018-05-16T04:13:25.934Z,40.27
2018-05-16T04:15:53.395Z,41.67
2018-05-16T04:18:20.922Z,40.03
2018-05-16T04:20:50.997Z,41.13
2018-05-16T04:23:18.471Z,44.17
2018-05-16T04:25:46.015Z,48.43
2018-05-16T04:28:13.561Z,42.83
2018-05-16T04:30:41.078Z,44.30
2018-05-16T04:33:09.392Z,41.97
2018-05-16T04:35:36.943Z,44.17
2018-05-16T04:38:04.520Z,44.97
2018-05-16T04:40:32.065Z,46.17
2018-05-16T04:43:00.465Z,47.73
2018-05-16T04:45:27.990Z,44.83
2018-05-16T04:47:56.289Z,47.90
2018-05-16T04:50:23.813Z,46.97
2018-05-16T04:52:51.342Z,48.80
2018-05-16T04:55:18.979Z,50.57
2018-05-16T04:57:46.541Z,49.37
2018-05-16T05:00:14.077Z,51.47
2018-05-16T05:02:42.388Z,50.10
2018-05-16T05:05:09.917Z,51.40
2018-05-16T05:07:38.320Z,56.63
2018-05-16T05:10:05.863Z,53.33
2018-05-16T05:12:34.275Z,52.20
2018-05-16T05:15:01.825Z,51.10
2018-05-16T05:17:29.369Z,53.37
2018-05-16T05:19:57.046Z,50.67
2018-05-16T05:22:24.589Z,53.70
2018-05-16T05:24:52.169Z,52.43
2018-05-16T05:27:19.719Z,54.67
2018-05-16T05:29:47.239Z,53.43
2018-05-16T05:32:14.779Z,53.93
2018-05-16T05:34:42.303Z,51.83
2018-05-16T05:37:09.858Z,52.87
2018-05-16T05:39:37.405Z,52.83
2018-05-16T05:42:04.931Z,54.13
2018-05-16T05:44:32.455Z,51.07
2018-05-16T05:47:00.030Z,53.10
2018-05-16T05:49:27.664Z,53.00
2018-05-16T05:51:55.229Z,52.00
2018-05-16T05:54:22.774Z,49.80
2018-05-16T05:56:50.310Z,50.87
2018-05-16T05:59:18.634Z,51.77
2018-05-16T06:01:46.276Z,48.50
2018-05-16T06:04:13.833Z,48.80
2018-05-16T06:06:41.361Z,47.57
2018-05-16T06:09:09.665Z,48.07
2018-05-16T06:11:37.228Z,46.90
2018-05-16T06:14:04.750Z,46.37
2018-05-16T06:16:32.289Z,48.60
2018-05-16T06:18:59.814Z,47.67
2018-05-16T06:21:27.343Z,43.83
2018-05-16T06:23:55.744Z,45.77
2018-05-16T06:26:23.300Z,44.33
2018-05-16T06:28:50.844Z,45.80
2018-05-16T06:31:19.162Z,44.27
2018-05-16T06:33:46.686Z,45.03
2018-05-16T06:36:14.992Z,42.00
2018-05-16T06:38:42.532Z,41.83
2018-05-16T06:41:10.939Z,41.37
2018-05-16T06:43:38.460Z,43.50
2018-05-16T06:46:06.871Z,45.20
2018-05-16T06:48:34.387Z,41.00
2018-05-16T06:51:01.989Z,43.13
2018-05-16T06:53:29.548Z,41.00
2018-05-16T06:55:57.099Z,39.17
2018-05-16T06:58:24.668Z,40.37
2018-05-16T07:00:52.973Z,34.67
2018-05-16T07:03:20.614Z,35.47
2018-05-16T07:05:48.135Z,33.40
2018-05-16T07:08:16.431Z,32.17
2018-05-16T07:10:43.960Z,31.20
2018-05-16T07:13:11.506Z,31.07
2018-05-16T07:15:39.047Z,27.77
2018-05-16T07:18:06.567Z,25.80
2018-05-16T07:20:34.147Z,23.43
2018-05-16T07:23:01.739Z,23.80
2018-05-16T07:25:29.367Z,23.87
2018-05-16T07:27:56.893Z,22.13
2018-05-16T07:30:25.211Z,27.60
2018-05-16T07:32:52.727Z,24.43
2018-05-16T07:35:21.049Z,23.23
2018-05-16T07:37:48.587Z,20.40
2018-05-16T07:40:16.114Z,22.43
2018-05-16T07:42:43.631Z,21.00
2018-05-16T07:45:11.174Z,19.80
2018-05-16T07:47:38.741Z,22.13
2018-05-16T07:50:06.255Z,21.53
2018-05-16T07:52:33.861Z,20.00
2018-05-16T07:55:01.631Z,20.70
2018-05-16T07:57:29.157Z,22.23
2018-05-16T07:59:57.469Z,19.83
2018-05-16T08:02:25.000Z,18.57
2018-05-16T08:04:53.305Z,20.97
2018-05-16T08:07:20.845Z,17.80
2018-05-16T08:09:49.141Z,18.57
2018-05-16T08:12:16.762Z,18.03
2018-05-16T08:14:44.256Z,17.20
2018-05-16T08:17:11.785Z,16.10
2018-05-16T08:19:40.098Z,15.23
2018-05-16T08:22:07.630Z,15.13
2018-05-16T08:24:35.910Z,18.00
2018-05-16T08:27:04.217Z,16.40
2018-05-16T08:29:31.768Z,14.83
2018-05-16T08:31:59.287Z,19.97
2018-05-16T08:34:26.805Z,16.57
2018-05-16T08:36:54.345Z,17.70
2018-05-16T08:39:21.869Z,16.20
2018-05-16T08:41:49.396Z,14.70
2018-05-16T08:44:16.928Z,15.67
2018-05-16T08:46:44.459Z,15.90
2018-05-16T08:49:12.740Z,14.00
2018-05-16T08:51:41.049Z,16.63
2018-05-16T08:54:08.577Z,14.03
2018-05-16T08:56:36.983Z,13.70
2018-05-16T08:59:04.520Z,12.03
2018-05-16T09:01:32.801Z,14.73
2018-05-16T09:04:01.085Z,13.90
2018-05-16T09:06:28.610Z,13.47
2018-05-16T09:08:56.205Z,12.03
2018-05-16T09:11:23.788Z,12.77
2018-05-16T09:13:51.329Z,13.03
2018-05-16T09:16:18.863Z,13.20
2018-05-16T09:18:47.150Z,15.23
2018-05-16T09:21:15.462Z,15.73
2018-05-16T09:23:43.014Z,12.23
2018-05-16T09:26:10.550Z,13.73
2018-05-16T09:28:38.853Z,16.07
2018-05-16T09:31:06.369Z,16.03
2018-05-16T09:33:34.716Z,13.73
2018-05-16T09:36:02.245Z,14.20
2018-05-16T09:38:29.822Z,18.77
2018-05-16T09:40:57.348Z,19.33
2018-05-16T09:43:25.656Z,17.87
2018-05-16T09:45:53.272Z,14.40
2018-05-16T09:48:20.728Z,15.00
2018-05-16T09:50:48.272Z,14.07
2018-05-16T09:53:15.802Z,15.53
2018-05-16T09:55:43.330Z,11.20
2018-05-16T09:58:11.642Z,12.60
2018-05-16T10:00:39.180Z,14.37
2018-05-16T10:03:06.705Z,10.77
2018-05-16T10:05:35.033Z,10.80
2018-05-16T10:08:02.584Z,10.80
2018-05-16T10:10:30.100Z,11.30
2018-05-16T10:12:57.626Z,11.97
2018-05-16T10:15:25.141Z,11.00
2018-05-16T10:17:53.454Z,13.80
2018-05-16T10:20:21.100Z,10.87
2018-05-16T10:22:48.545Z,17.00
2018-05-16T10:25:16.071Z,9.77
2018-05-16T10:27:43.605Z,11.13
2018-05-16T10:30:11.125Z,11.00
2018-05-16T10:32:38.696Z,10.20
2018-05-16T10:35:06.263Z,11.00
2018-05-16T10:37:33.790Z,11.80
2018-05-16T10:40:02.077Z,12.53
2018-05-16T10:42:29.659Z,11.53
2018-05-16T10:44:57.185Z,10.53
2018-05-16T10:47:25.478Z,10.40
2018-05-16T10:49:53.780Z,10.20
2018-05-16T10:52:21.353Z,12.07
2018-05-16T10:54:48.894Z,12.63
2018-05-16T10:57:16.477Z,11.10
2018-05-16T10:59:44.012Z,10.73
2018-05-16T11:02:11.596Z,11.30
2018-05-16T11:04:39.120Z,11.50
2018-05-16T11:07:06.658Z,11.47
2018-05-16T11:09:34.948Z,8.97
2018-05-16T11:12:03.268Z,14.83
2018-05-16T11:14:30.812Z,12.77
2018-05-16T11:16:58.354Z,9.20
2018-05-16T11:19:25.877Z,9.37
2018-05-16T11:21:53.405Z,12.10
2018-05-16T11:24:20.936Z,9.33
2018-05-16T11:26:48.520Z,7.23
2018-05-16T11:29:16.175Z,9.90
2018-05-16T11:31:43.704Z,6.97
2018-05-16T11:34:12.015Z,9.53
2018-05-16T11:36:39.574Z,8.77
2018-05-16T11:39:07.137Z,8.00
2018-05-16T11:41:34.674Z,9.13
2018-05-16T11:44:02.961Z,6.90
2018-05-16T11:46:30.535Z,8.70
2018-05-16T11:48:58.124Z,6.37
2018-05-16T11:51:25.646Z,7.27
2018-05-16T11:53:53.159Z,6.13
2018-05-16T11:56:20.689Z,7.27
2018-05-16T11:58:51.477Z,10.63
2018-05-16T12:01:19.179Z,7.73
2018-05-16T12:03:46.719Z,10.07
2018-05-16T12:06:14.295Z,6.47
2018-05-16T12:08:42.553Z,4.73
2018-05-16T12:11:10.117Z,6.10
2018-05-16T12:13:37.638Z,6.07
2018-05-16T12:16:05.160Z,4.87
2018-05-16T12:18:32.698Z,5.43
2018-05-16T12:21:00.260Z,4.63
2018-05-16T12:23:27.770Z,6.23
2018-05-16T12:25:55.305Z,6.67
2018-05-16T12:28:22.862Z,6.70
2018-05-16T12:30:50.383Z,4.47
2018-05-16T12:33:18.682Z,4.87
2018-05-16T12:35:46.210Z,5.20
2018-05-16T12:38:15.848Z,6.27
2018-05-16T12:40:43.408Z,6.37
2018-05-16T12:43:31.130Z,6.93
2018-05-16T12:45:59.540Z,7.87
2018-05-16T12:48:27.072Z,6.43
2018-05-16T12:50:55.187Z,6.17
2018-05-16T12:56:44.046Z,5.53
2018-05-16T12:59:11.560Z,6.77
2018-05-16T13:01:39.882Z,6.43
2018-05-16T13:04:07.429Z,5.70
2018-05-16T13:06:35.009Z,5.70
2018-05-16T13:09:02.547Z,6.43
2018-05-16T13:11:30.126Z,8.97
2018-05-16T13:13:57.654Z,9.00
2018-05-16T13:16:25.942Z,8.07
2018-05-16T13:18:54.240Z,8.80
2018-05-16T13:21:21.789Z,8.47
2018-05-16T13:23:49.327Z,9.47
2018-05-16T13:26:17.738Z,11.43
2018-05-16T13:28:45.253Z,10.53
2018-05-16T13:31:12.774Z,10.10
2018-05-16T13:33:40.323Z,9.40
2018-05-16T13:36:07.923Z,9.63
2018-05-16T13:38:36.153Z,10.43
2018-05-16T13:41:03.684Z,10.63
2018-05-16T13:43:31.977Z,9.57
2018-05-16T13:45:59.557Z,8.53
2018-05-16T13:48:27.089Z,7.83
2018-05-16T13:50:55.395Z,9.67
2018-05-16T13:53:22.994Z,9.30
2018-05-16T13:55:50.458Z,10.27
2018-05-16T13:58:17.977Z,11.23
2018-05-16T14:00:45.503Z,9.27
2018-05-16T14:03:13.801Z,11.53
2018-05-16T14:05:41.361Z,10.33
2018-05-16T14:08:08.933Z,11.93
2018-05-16T14:10:36.489Z,12.33
2018-05-16T14:13:04.015Z,12.63
2018-05-16T14:15:32.327Z,13.80
2018-05-16T14:17:59.863Z,14.17
2018-05-16T14:20:28.267Z,13.20
2018-05-16T14:22:55.838Z,13.03
2018-05-16T14:25:23.394Z,17.33
2018-05-16T14:27:50.922Z,17.63
2018-05-16T14:30:19.211Z,16.30
2018-05-16T14:32:46.797Z,19.23
2018-05-16T14:35:14.327Z,18.00
2018-05-16T14:37:41.859Z,20.17
2018-05-16T14:40:10.194Z,20.50
2018-05-16T14:42:37.741Z,18.70
2018-05-16T14:45:06.027Z,18.20
2018-05-16T14:47:33.563Z,17.60
2018-05-16T14:50:01.966Z,20.47
2018-05-16T14:52:29.499Z,18.10
2018-05-16T14:54:57.914Z,19.57
2018-05-16T14:57:25.473Z,18.10
2018-05-16T14:59:53.008Z,17.60
2018-05-16T15:02:20.578Z,17.73
2018-05-16T15:04:48.107Z,17.60
2018-05-16T15:07:16.443Z,18.50
2018-05-16T15:09:43.968Z,20.30
2018-05-16T15:12:11.500Z,21.93
2018-05-16T15:14:39.095Z,24.10
2018-05-16T15:17:07.279Z,31.03
2018-05-16T15:19:34.946Z,29.00
2018-05-16T15:22:02.562Z,25.57
2018-05-16T15:24:30.885Z,28.07
2018-05-16T15:26:58.460Z,28.50
2018-05-16T15:29:26.006Z,25.33
2018-05-16T15:31:53.564Z,26.67
2018-05-16T15:34:21.105Z,26.17
2018-05-16T15:36:48.638Z,31.83
2018-05-16T15:39:16.273Z,24.50
2018-05-16T15:41:43.801Z,27.47
2018-05-16T15:44:11.338Z,26.97
2018-05-16T15:46:39.646Z,29.33
2018-05-16T15:49:07.183Z,31.93
2018-05-16T15:51:35.567Z,30.20
2018-05-16T15:54:03.117Z,29.57
2018-05-16T15:56:31.414Z,30.37
2018-05-16T15:58:58.944Z,27.27
2018-05-16T16:01:27.274Z,24.70
2018-05-16T16:03:54.824Z,25.67
2018-05-16T16:06:22.354Z,26.97
2018-05-16T16:08:50.768Z,25.13
2018-05-16T16:11:18.302Z,30.83
2018-05-16T16:13:45.936Z,24.77
2018-05-16T16:16:14.156Z,27.63
2018-05-16T16:18:41.687Z,25.37
2018-05-16T16:21:10.006Z,23.40
2018-05-16T16:23:37.607Z,28.03
2018-05-16T16:26:05.223Z,25.20
2018-05-16T16:28:32.803Z,21.00
2018-05-16T16:31:00.329Z,22.57
2018-05-16T16:33:27.864Z,31.07
2018-05-16T16:35:56.157Z,19.77
2018-05-16T16:38:24.561Z,19.93
2018-05-16T16:40:52.131Z,22.23
2018-05-16T16:43:19.659Z,22.57
2018-05-16T16:45:47.940Z,21.73
2018-05-16T16:48:15.509Z,19.73
2018-05-16T16:50:43.033Z,19.87
2018-05-16T16:53:10.579Z,19.03
2018-05-16T16:55:38.122Z,18.00
2018-05-16T16:58:05.653Z,23.70
2018-05-16T17:00:33.221Z,15.73
2018-05-16T17:03:00.749Z,13.17
2018-05-16T17:05:29.259Z,17.30
2018-05-16T17:07:56.819Z,16.20
2018-05-16T17:10:24.355Z,15.97
2018-05-16T17:12:52.657Z,13.60
2018-05-16T17:15:20.217Z,17.70
2018-05-16T17:17:47.746Z,18.57
2018-05-16T17:20:16.140Z,16.43
2018-05-16T17:22:43.606Z,18.77
2018-05-16T17:25:11.123Z,19.87
2018-05-16T17:27:38.743Z,13.07
2018-05-16T17:30:06.271Z,18.63
2018-05-16T17:32:34.544Z,18.00
2018-05-16T17:35:02.842Z,23.53
2018-05-16T17:37:30.388Z,12.97
2018-05-16T17:39:58.682Z,16.00
2018-05-16T17:42:26.247Z,17.53
2018-05-16T17:44:53.773Z,21.37
2018-05-16T17:47:22.062Z,20.93
2018-05-16T17:49:50.349Z,19.47
2018-05-16T17:52:17.895Z,19.37
2018-05-16T17:54:46.367Z,23.50
2018-05-16T17:57:14.661Z,15.70
2018-05-16T17:59:43.061Z,20.13
2018-05-16T18:02:10.594Z,24.47
2018-05-16T18:04:38.896Z,26.73
2018-05-16T18:07:06.443Z,18.63
2018-05-16T18:09:34.002Z,19.60
2018-05-16T18:12:02.297Z,22.60
2018-05-16T18:14:53.698Z,15.87
2018-05-16T18:17:28.014Z,18.20
2018-05-16T18:19:56.328Z,18.40
2018-05-16T18:22:23.871Z,18.40
2018-05-16T18:24:51.405Z,18.93
2018-05-16T18:27:19.711Z,19.90
2018-05-16T18:29:47.241Z,15.00
2018-05-16T18:32:15.560Z,16.70
2018-05-16T18:34:43.084Z,15.20
2018-05-16T18:37:11.407Z,20.43
2018-05-16T18:39:38.946Z,17.97
2018-05-16T18:42:06.512Z,19.20
2018-05-16T18:44:34.036Z,14.67
2018-05-16T18:47:02.352Z,16.70
2018-05-16T18:49:29.879Z,18.90
2018-05-16T18:51:58.182Z,16.93
2018-05-16T18:54:25.734Z,18.23
2018-05-16T18:56:53.281Z,13.67
2018-05-16T18:59:21.603Z,19.43
2018-05-16T19:01:49.150Z,18.23
2018-05-16T19:04:16.700Z,16.73
2018-05-16T19:06:44.231Z,18.13
2018-05-16T19:09:13.477Z,17.13
2018-05-16T19:11:41.021Z,19.80
2018-05-16T19:14:08.571Z,15.77
2018-05-16T19:16:36.098Z,22.00
2018-05-16T19:19:03.633Z,17.57
2018-05-16T19:21:31.165Z,13.77
2018-05-16T19:23:58.710Z,21.47
2018-05-16T19:26:26.247Z,25.63
2018-05-16T19:28:54.532Z,17.77
2018-05-16T19:31:22.837Z,17.67
2018-05-16T19:33:50.363Z,15.80
2018-05-16T19:36:18.683Z,14.40
2018-05-16T19:38:46.217Z,24.93
2018-05-16T19:41:13.751Z,23.20
2018-05-16T19:43:41.299Z,17.57
2018-05-16T19:46:08.874Z,18.80
2018-05-16T19:48:37.186Z,19.23
2018-05-16T19:51:04.703Z,20.30
2018-05-16T19:53:33.741Z,18.87
2018-05-16T19:56:01.293Z,24.10
2018-05-16T19:58:28.917Z,17.67
2018-05-16T20:00:56.427Z,18.10
2018-05-16T20:03:24.146Z,17.37
2018-05-16T20:05:51.669Z,19.13
2018-05-16T20:08:19.261Z,17.60
2018-05-16T20:10:46.887Z,21.53
2018-05-16T20:13:14.441Z,21.00
2018-05-16T20:15:41.987Z,19.30
2018-05-16T20:18:09.523Z,20.47
2018-05-16T20:20:37.839Z,19.83
2018-05-16T20:23:05.397Z,19.67
2018-05-16T20:25:32.953Z,15.90
2018-05-16T20:28:00.488Z,18.57
2018-05-16T20:30:28.815Z,18.37
2018-05-16T20:32:56.459Z,19.67
2018-05-16T20:35:23.992Z,16.40
2018-05-16T20:37:52.287Z,18.73
2018-05-16T20:40:19.824Z,14.90
2018-05-16T20:42:48.129Z,18.37
2018-05-16T20:45:15.644Z,17.07
2018-05-16T20:47:43.173Z,24.20
2018-05-16T20:50:10.718Z,21.93
2018-05-16T20:52:38.245Z,14.97
2018-05-16T20:55:06.550Z,16.63
2018-05-16T20:57:34.076Z,15.10
2018-05-16T21:00:01.919Z,14.87
2018-05-16T21:02:29.640Z,9.57
2018-05-16T21:04:57.176Z,16.37
2018-05-16T21:07:25.574Z,19.63
2018-05-16T21:09:53.116Z,19.57
2018-05-16T21:12:21.413Z,20.07
2018-05-16T21:14:48.976Z,16.40
2018-05-16T21:17:16.515Z,15.60
2018-05-16T21:19:44.090Z,19.03
2018-05-16T21:22:11.626Z,15.50
2018-05-16T21:24:39.935Z,19.83
2018-05-16T21:27:07.452Z,18.20
2018-05-16T21:29:34.987Z,15.83
2018-05-16T21:32:02.628Z,22.07
2018-05-16T21:34:30.152Z,18.77
2018-05-16T21:36:58.462Z,24.57
2018-05-16T21:39:26.020Z,16.80
2018-05-16T21:41:53.571Z,22.47
2018-05-16T21:44:21.103Z,13.97
2018-05-16T21:46:49.514Z,21.60
2018-05-16T21:49:17.036Z,18.20
2018-05-16T21:51:45.327Z,19.07
2018-05-16T21:54:13.725Z,12.90
2018-05-16T21:56:41.258Z,22.83
2018-05-16T21:59:09.551Z,17.50
2018-05-16T22:01:37.863Z,20.20
2018-05-16T22:04:05.405Z,19.83
2018-05-16T22:06:32.962Z,18.83
2018-05-16T22:09:00.493Z,21.80
2018-05-16T22:11:28.789Z,16.87
2018-05-16T22:13:56.321Z,23.00
2018-05-16T22:16:24.612Z,19.10
2018-05-16T22:18:52.920Z,25.60
2018-05-16T22:21:20.441Z,22.23
2018-05-16T22:23:48.739Z,18.20
2018-05-16T22:26:17.037Z,21.63
2018-05-16T22:28:44.598Z,25.70
2018-05-16T22:31:17.905Z,19.10
2018-05-16T22:33:51.148Z,17.23
2018-05-16T22:36:25.308Z,20.57
2018-05-16T22:38:58.520Z,20.80
2018-05-16T22:41:31.745Z,21.03
2018-05-16T22:44:00.630Z,23.93
2018-05-16T22:46:28.162Z,20.77
2018-05-16T22:48:55.694Z,17.70
2018-05-16T22:51:23.256Z,23.73
2018-05-16T22:53:50.824Z,19.17
2018-05-16T22:56:18.364Z,19.23
2018-05-16T22:58:45.871Z,18.10
2018-05-16T23:01:13.498Z,20.03
2018-05-16T23:03:41.064Z,18.50
2018-05-16T23:06:08.600Z,23.27
2018-05-16T23:08:36.906Z,23.67
2018-05-16T23:11:04.448Z,21.70
2018-05-16T23:13:31.973Z,18.97
2018-05-16T23:16:00.295Z,19.00
2018-05-16T23:18:27.843Z,20.73
2018-05-16T23:20:55.363Z,17.00
2018-05-16T23:23:22.880Z,18.70
2018-05-16T23:25:50.415Z,25.13
2018-05-16T23:28:17.933Z,19.30
2018-05-16T23:30:45.453Z,23.57
2018-05-16T23:33:13.001Z,23.93
2018-05-16T23:35:40.536Z,26.83
2018-05-16T23:38:08.814Z,21.67
2018-05-16T23:40:37.119Z,17.23
2018-05-16T23:43:04.673Z,15.33
2018-05-16T23:45:32.184Z,16.93
2018-05-16T23:47:59.900Z,28.03
2018-05-16T23:50:27.456Z,22.23
2018-05-16T23:52:54.973Z,17.30
2018-05-16T23:55:22.501Z,22.53
2018-05-16T23:57:50.019Z,32.77
