createdAt,value
2023-07-12T00:01:15.053Z,17.40
2023-07-12T00:03:41.954Z,17.40
2023-07-12T00:06:38.715Z,17.30
2023-07-12T00:09:07.118Z,17.30
2023-07-12T00:11:34.070Z,17.20
2023-07-12T00:14:00.940Z,17.10
2023-07-12T00:16:30.381Z,17.10
2023-07-12T00:18:57.810Z,17.20
2023-07-12T00:21:25.933Z,17.20
2023-07-12T00:23:54.196Z,17.10
2023-07-12T00:26:27.106Z,17.10
2023-07-12T00:28:54.958Z,17.10
2023-07-12T00:31:21.985Z,17.10
2023-07-12T00:33:49.062Z,17.00
2023-07-12T00:36:23.226Z,17.00
2023-07-12T00:38:50.355Z,17.00
2023-07-12T00:41:32.982Z,16.90
2023-07-12T00:44:05.496Z,17.00
2023-07-12T00:46:41.263Z,16.90
2023-07-12T00:49:11.245Z,16.90
2023-07-12T00:52:10.254Z,16.80
2023-07-12T00:54:57.630Z,16.80
2023-07-12T00:57:26.481Z,16.80
2023-07-12T00:59:55.555Z,16.80
2023-07-12T01:02:26.881Z,16.80
2023-07-12T01:04:57.390Z,16.80
2023-07-12T01:07:24.650Z,16.80
2023-07-12T01:09:52.535Z,16.80
2023-07-12T01:12:19.467Z,16.80
2023-07-12T01:14:46.498Z,16.70
2023-07-12T01:17:13.414Z,16.70
2023-07-12T01:19:40.481Z,16.70
2023-07-12T01:22:07.604Z,16.60
2023-07-12T01:24:34.465Z,16.60
2023-07-12T01:27:03.283Z,16.60
2023-07-12T01:29:30.610Z,16.60
2023-07-12T01:31:57.751Z,16.60
2023-07-12T01:34:25.360Z,16.60
2023-07-12T01:36:53.314Z,16.60
2023-07-12T01:39:21.184Z,16.60
2023-07-12T01:41:48.486Z,16.60
2023-07-12T01:44:15.640Z,16.60
2023-07-12T01:46:42.548Z,16.60
2023-07-12T01:49:09.470Z,16.60
2023-07-12T01:51:36.396Z,16.70
2023-07-12T01:54:03.393Z,16.70
2023-07-12T01:56:30.308Z,16.70
2023-07-12T01:58:57.197Z,16.70
2023-07-12T02:01:25.584Z,16.60
2023-07-12T02:03:52.661Z,16.60
2023-07-12T02:06:19.684Z,16.70
2023-07-12T02:08:47.654Z,16.70
2023-07-12T02:11:14.916Z,16.70
2023-07-12T02:13:42.010Z,16.60
2023-07-12T02:16:08.882Z,16.60
2023-07-12T02:18:36.040Z,16.60
2023-07-12T02:21:04.183Z,16.60
2023-07-12T02:23:31.066Z,16.70
2023-07-12T02:25:57.927Z,16.70
2023-07-12T02:28:25.869Z,16.70
2023-07-12T02:30:52.897Z,16.60
2023-07-12T02:33:19.966Z,16.60
2023-07-12T02:35:46.819Z,16.60
2023-07-12T02:38:13.738Z,16.60
2023-07-12T02:40:40.738Z,16.60
2023-07-12T02:43:07.633Z,16.60
2023-07-12T02:45:34.518Z,16.60
2023-07-12T02:48:02.464Z,16.60
2023-07-12T02:50:29.359Z,16.60
2023-07-12T02:52:57.287Z,16.60
2023-07-12T02:55:24.224Z,16.60
2023-07-12T02:57:51.129Z,16.70
2023-07-12T03:00:19.416Z,16.70
2023-07-12T03:02:46.550Z,16.60
2023-07-12T03:05:13.612Z,16.70
2023-07-12T03:07:42.431Z,16.70
2023-07-12T03:10:09.637Z,16.70
2023-07-12T03:12:36.547Z,16.60
2023-07-12T03:15:04.312Z,16.60
2023-07-12T03:17:31.270Z,16.70
2023-07-12T03:19:58.212Z,16.60
2023-07-12T03:22:25.624Z,16.70
2023-07-12T03:24:52.549Z,16.70
2023-07-12T03:27:19.584Z,16.70
2023-07-12T03:29:46.458Z,16.60
2023-07-12T03:32:13.316Z,16.70
2023-07-12T03:34:40.406Z,16.70
2023-07-12T03:37:07.428Z,16.60
2023-07-12T03:39:34.319Z,16.70
2023-07-12T03:42:01.173Z,16.70
2023-07-12T03:44:28.121Z,16.70
2023-07-12T03:46:55.226Z,16.70
2023-07-12T03:49:22.116Z,16.70
2023-07-12T03:51:48.972Z,16.70
2023-07-12T03:54:15.878Z,16.70
2023-07-12T03:56:42.775Z,16.70
2023-07-12T03:59:09.639Z,16.70
2023-07-12T04:01:37.686Z,16.70
2023-07-12T04:04:05.273Z,16.70
2023-07-12T04:06:32.831Z,16.70
2023-07-12T04:09:00.313Z,16.70
2023-07-12T04:11:30.598Z,16.70
2023-07-12T04:13:57.706Z,16.70
2023-07-12T04:16:27.514Z,16.70
2023-07-12T04:18:54.802Z,16.70
2023-07-12T04:21:22.119Z,16.70
2023-07-12T04:23:49.918Z,16.70
2023-07-12T04:26:19.217Z,16.70
2023-07-12T04:28:50.425Z,16.70
2023-07-12T04:31:18.700Z,16.70
2023-07-12T04:33:47.232Z,16.70
2023-07-12T04:36:14.810Z,16.80
2023-07-12T04:38:41.676Z,16.80
2023-07-12T04:41:08.809Z,16.90
2023-07-12T04:43:36.013Z,16.90
2023-07-12T04:46:02.948Z,16.90
2023-07-12T04:48:31.646Z,16.90
2023-07-12T04:50:58.663Z,16.90
2023-07-12T04:53:25.592Z,16.90
2023-07-12T04:55:53.493Z,16.90
2023-07-12T04:58:20.541Z,17.00
2023-07-12T05:00:47.615Z,17.00
2023-07-12T05:03:17.119Z,17.00
2023-07-12T05:05:44.667Z,17.10
2023-07-12T05:08:11.958Z,17.10
2023-07-12T05:10:39.180Z,17.10
2023-07-12T05:13:06.313Z,17.20
2023-07-12T05:15:33.296Z,17.20
2023-07-12T05:18:00.677Z,17.20
2023-07-12T05:20:27.786Z,17.20
2023-07-12T05:22:54.824Z,17.20
2023-07-12T05:25:21.780Z,17.30
2023-07-12T05:27:48.693Z,17.30
2023-07-12T05:30:15.647Z,17.50
2023-07-12T05:32:42.716Z,17.60
2023-07-12T05:35:09.965Z,17.70
2023-07-12T05:37:36.832Z,17.70
2023-07-12T05:40:05.360Z,17.80
2023-07-12T05:42:33.967Z,17.70
2023-07-12T05:45:00.903Z,17.70
2023-07-12T05:47:27.853Z,17.70
2023-07-12T05:49:55.079Z,17.70
2023-07-12T05:52:21.962Z,17.60
2023-07-12T05:54:48.958Z,17.60
2023-07-12T05:57:16.158Z,17.70
2023-07-12T05:59:44.163Z,17.70
2023-07-12T06:02:13.681Z,17.80
2023-07-12T06:04:42.014Z,18.00
2023-07-12T06:07:08.931Z,18.10
2023-07-12T06:09:35.937Z,18.30
2023-07-12T06:12:02.852Z,18.30
2023-07-12T06:14:29.720Z,18.50
2023-07-12T06:16:56.658Z,18.60
2023-07-12T06:19:24.645Z,18.50
2023-07-12T06:21:51.561Z,18.40
2023-07-12T06:24:20.414Z,18.50
2023-07-12T06:26:47.646Z,18.50
2023-07-12T06:29:14.665Z,18.50
2023-07-12T06:31:44.072Z,18.40
2023-07-12T06:34:11.230Z,18.50
2023-07-12T06:36:38.195Z,18.40
2023-07-12T06:39:05.092Z,18.40
2023-07-12T06:41:32.045Z,18.40
2023-07-12T06:43:58.936Z,18.60
2023-07-12T06:46:25.889Z,18.70
2023-07-12T06:48:54.649Z,18.90
2023-07-12T06:51:22.550Z,19.00
2023-07-12T06:53:49.447Z,19.10
2023-07-12T06:56:16.686Z,19.10
2023-07-12T06:58:43.566Z,19.10
2023-07-12T07:01:11.491Z,19.10
2023-07-12T07:03:38.703Z,19.10
2023-07-12T07:06:05.697Z,19.30
2023-07-12T07:08:33.013Z,19.30
2023-07-12T07:11:02.034Z,19.40
2023-07-12T07:13:29.079Z,19.30
2023-07-12T07:15:56.300Z,19.40
2023-07-12T07:18:23.628Z,19.30
2023-07-12T07:20:52.611Z,19.10
2023-07-12T07:23:19.777Z,19.00
2023-07-12T07:25:47.146Z,19.10
2023-07-12T07:28:14.037Z,19.20
2023-07-12T07:30:40.997Z,19.30
2023-07-12T07:33:08.054Z,19.40
2023-07-12T07:35:35.257Z,19.50
2023-07-12T07:38:02.243Z,19.60
2023-07-12T07:40:29.190Z,19.70
2023-07-12T07:42:56.431Z,19.80
2023-07-12T07:45:24.367Z,19.80
2023-07-12T07:47:52.337Z,19.80
2023-07-12T07:50:21.402Z,19.60
2023-07-12T07:52:48.417Z,19.50
2023-07-12T07:55:15.501Z,19.70
2023-07-12T07:57:42.354Z,19.60
2023-07-12T08:00:11.980Z,19.60
2023-07-12T08:02:40.591Z,19.50
2023-07-12T08:05:08.046Z,19.40
2023-07-12T08:07:43.245Z,19.50
2023-07-12T08:10:11.876Z,19.60
2023-07-12T08:12:38.859Z,19.80
2023-07-12T08:15:06.366Z,19.90
2023-07-12T08:17:33.331Z,20.00
2023-07-12T08:20:00.803Z,20.00
2023-07-12T08:22:27.686Z,20.20
2023-07-12T08:24:54.569Z,20.30
2023-07-12T08:27:21.438Z,20.30
2023-07-12T08:29:48.429Z,20.20
2023-07-12T08:32:15.394Z,20.00
2023-07-12T08:34:42.420Z,19.60
2023-07-12T08:37:09.273Z,19.50
2023-07-12T08:39:36.217Z,19.50
2023-07-12T08:42:16.467Z,19.90
2023-07-12T08:44:43.383Z,20.00
2023-07-12T08:47:15.202Z,20.20
2023-07-12T08:49:42.096Z,20.10
2023-07-12T08:52:19.905Z,19.80
2023-07-12T08:54:46.986Z,19.80
2023-07-12T08:57:26.153Z,19.70
2023-07-12T09:00:36.245Z,19.90
2023-07-12T09:03:04.043Z,20.20
2023-07-12T09:05:31.059Z,20.20
2023-07-12T09:08:11.127Z,20.30
2023-07-12T09:10:55.786Z,20.40
2023-07-12T09:13:22.801Z,20.50
2023-07-12T09:15:51.603Z,20.40
2023-07-12T09:18:34.304Z,20.20
2023-07-12T09:21:11.138Z,20.40
2023-07-12T09:23:39.179Z,20.70
2023-07-12T09:26:29.099Z,20.70
2023-07-12T09:29:00.086Z,21.00
2023-07-12T09:31:30.048Z,21.00
2023-07-12T09:34:01.304Z,20.80
2023-07-12T09:36:28.386Z,20.70
2023-07-12T09:39:01.178Z,20.60
2023-07-12T09:41:28.463Z,20.40
2023-07-12T09:43:58.388Z,20.40
2023-07-12T09:46:44.164Z,20.70
2023-07-12T09:49:17.982Z,21.00
2023-07-12T09:51:53.852Z,21.20
2023-07-12T09:54:56.318Z,21.40
2023-07-12T09:57:37.989Z,21.50
2023-07-12T10:00:40.916Z,21.60
2023-07-12T10:03:18.141Z,21.50
2023-07-12T10:06:01.655Z,21.40
2023-07-12T10:08:36.757Z,21.30
2023-07-12T10:11:17.010Z,21.00
2023-07-12T10:13:52.403Z,20.90
2023-07-12T10:16:31.437Z,20.80
2023-07-12T10:18:58.544Z,21.00
2023-07-12T10:21:26.512Z,21.10
2023-07-12T10:23:55.180Z,21.00
2023-07-12T10:26:23.428Z,20.90
2023-07-12T10:29:00.504Z,21.00
2023-07-12T10:31:36.784Z,21.30
2023-07-12T10:34:22.112Z,21.40
2023-07-12T10:36:56.318Z,21.50
2023-07-12T10:39:27.178Z,21.70
2023-07-12T10:42:21.423Z,21.80
2023-07-12T10:44:54.858Z,21.90
2023-07-12T10:47:21.847Z,21.80
2023-07-12T10:49:53.882Z,21.80
2023-07-12T10:52:30.520Z,21.90
2023-07-12T10:55:03.920Z,21.90
2023-07-12T10:57:51.010Z,21.80
2023-07-12T11:00:17.985Z,21.70
2023-07-12T11:02:47.005Z,21.90
2023-07-12T11:05:58.542Z,22.00
2023-07-12T11:08:34.565Z,22.10
2023-07-12T11:11:10.674Z,21.90
2023-07-12T11:13:45.255Z,21.90
2023-07-12T11:16:16.725Z,21.90
2023-07-12T11:19:23.355Z,22.00
2023-07-12T11:21:53.445Z,22.30
2023-07-12T11:24:26.480Z,22.40
2023-07-12T11:26:58.725Z,22.30
2023-07-12T11:29:26.716Z,22.20
2023-07-12T11:32:22.474Z,22.30
2023-07-12T11:34:49.377Z,22.20
2023-07-12T11:37:28.670Z,22.30
2023-07-12T11:39:55.574Z,22.20
2023-07-12T11:42:27.373Z,22.20
2023-07-12T11:45:07.863Z,22.30
2023-07-12T11:47:34.754Z,22.40
2023-07-12T11:50:01.925Z,22.50
2023-07-12T11:52:29.122Z,22.50
2023-07-12T11:54:56.111Z,22.50
2023-07-12T11:57:23.117Z,22.60
2023-07-12T11:59:51.536Z,22.50
2023-07-12T12:02:20.346Z,22.60
2023-07-12T12:04:50.403Z,22.70
2023-07-12T12:07:50.673Z,22.70
2023-07-12T12:10:30.417Z,23.10
2023-07-12T12:12:57.468Z,22.90
2023-07-12T12:15:31.468Z,22.70
2023-07-12T12:17:58.822Z,22.80
2023-07-12T12:20:27.844Z,23.00
2023-07-12T12:23:06.514Z,23.20
2023-07-12T12:25:33.523Z,23.20
2023-07-12T12:28:05.039Z,23.20
2023-07-12T12:30:34.209Z,23.30
2023-07-12T12:33:19.816Z,23.10
2023-07-12T12:35:48.721Z,23.00
2023-07-12T12:38:24.444Z,22.80
2023-07-12T12:41:13.812Z,22.90
2023-07-12T12:44:09.498Z,23.20
2023-07-12T12:54:27.466Z,23.00
2023-07-12T13:19:32.081Z,23.00
2023-07-12T13:22:00.664Z,23.10
2023-07-12T13:24:27.735Z,23.20
2023-07-12T13:26:54.587Z,23.20
2023-07-12T13:29:21.722Z,23.40
2023-07-12T13:31:48.727Z,23.30
2023-07-12T13:34:20.373Z,23.30
2023-07-12T13:36:49.078Z,23.20
2023-07-12T13:46:51.821Z,23.60
2023-07-12T13:49:19.462Z,23.50
2023-07-12T13:51:47.275Z,23.70
2023-07-12T13:54:14.253Z,23.80
2023-07-12T14:01:44.674Z,23.50
2023-07-12T14:06:57.136Z,23.40
2023-07-12T14:09:25.873Z,23.50
2023-07-12T14:11:53.228Z,23.50
2023-07-12T14:14:20.108Z,23.60
2023-07-12T14:16:47.317Z,23.60
2023-07-12T14:19:14.263Z,23.60
2023-07-12T14:21:41.172Z,23.70
2023-07-12T14:24:10.884Z,23.70
2023-07-12T14:26:38.601Z,23.80
2023-07-12T14:29:09.240Z,23.70
2023-07-12T14:31:52.757Z,23.60
2023-07-12T14:34:19.689Z,23.90
2023-07-12T14:36:46.992Z,23.20
2023-07-12T14:39:13.885Z,22.90
2023-07-12T14:41:43.045Z,23.10
2023-07-12T14:44:14.520Z,23.10
2023-07-12T14:46:42.455Z,23.10
2023-07-12T14:49:09.788Z,23.30
2023-07-12T14:51:36.675Z,23.00
2023-07-12T14:54:08.333Z,22.90
2023-07-12T14:56:35.214Z,23.00
2023-07-12T14:59:02.101Z,23.00
2023-07-12T15:01:29.831Z,23.10
2023-07-12T15:03:59.493Z,23.30
2023-07-12T15:06:26.473Z,23.30
2023-07-12T15:08:57.943Z,23.20
2023-07-12T15:11:27.288Z,23.30
2023-07-12T15:13:54.559Z,23.20
2023-07-12T15:16:22.468Z,23.20
2023-07-12T15:18:50.583Z,23.40
2023-07-12T15:21:31.710Z,23.10
2023-07-12T15:23:58.817Z,22.70
2023-07-12T15:26:27.216Z,22.40
2023-07-12T15:28:54.175Z,22.30
2023-07-12T15:31:23.674Z,22.50
2023-07-12T15:33:51.159Z,22.80
2023-07-12T15:36:18.579Z,23.10
2023-07-12T15:38:49.006Z,23.10
2023-07-12T15:41:25.671Z,23.40
2023-07-12T15:43:57.402Z,23.60
2023-07-12T15:46:27.674Z,23.50
2023-07-12T15:48:55.427Z,23.50
2023-07-12T15:51:43.434Z,23.30
2023-07-12T15:54:14.805Z,23.00
2023-07-12T15:56:41.853Z,23.00
2023-07-12T15:59:11.488Z,23.10
2023-07-12T16:01:38.744Z,23.30
2023-07-12T16:04:05.840Z,23.40
2023-07-12T16:06:33.113Z,23.40
2023-07-12T16:09:00.088Z,23.40
2023-07-12T16:11:30.136Z,23.20
2023-07-12T16:14:01.317Z,23.10
2023-07-12T16:16:32.525Z,23.40
2023-07-12T16:18:59.667Z,23.40
2023-07-12T16:21:29.978Z,23.30
2023-07-12T16:23:57.565Z,23.40
2023-07-12T16:26:32.089Z,23.60
2023-07-12T16:28:59.608Z,23.70
2023-07-12T16:31:44.839Z,23.90
2023-07-12T16:34:16.643Z,23.60
2023-07-12T16:36:44.628Z,23.70
2023-07-12T16:39:13.126Z,23.70
2023-07-12T16:41:40.380Z,23.60
2023-07-12T16:44:28.755Z,23.30
2023-07-12T16:46:55.720Z,23.30
2023-07-12T16:49:23.025Z,23.10
2023-07-12T16:52:05.592Z,22.70
2023-07-12T16:54:33.480Z,22.40
2023-07-12T16:57:00.712Z,22.30
2023-07-12T16:59:29.629Z,22.00
2023-07-12T17:01:57.151Z,22.20
2023-07-12T17:04:24.663Z,22.50
2023-07-12T17:06:51.700Z,23.20
2023-07-12T17:09:25.806Z,23.50
2023-07-12T17:11:53.552Z,23.70
2023-07-12T17:14:20.498Z,23.40
2023-07-12T17:16:48.744Z,23.20
2023-07-12T17:19:15.928Z,22.70
2023-07-12T17:21:43.412Z,22.80
2023-07-12T17:24:13.769Z,23.20
2023-07-12T17:26:40.857Z,23.60
2023-07-12T17:29:07.899Z,23.90
2023-07-12T17:31:37.375Z,23.60
2023-07-12T17:34:27.641Z,23.10
2023-07-12T17:36:55.200Z,22.40
2023-07-12T17:39:22.155Z,22.00
2023-07-12T17:41:49.099Z,21.70
2023-07-12T17:44:18.053Z,21.50
2023-07-12T17:46:45.742Z,21.30
2023-07-12T17:49:12.632Z,21.20
2023-07-12T17:51:39.533Z,21.10
2023-07-12T17:54:07.003Z,21.00
2023-07-12T17:56:33.998Z,20.90
2023-07-12T17:59:00.920Z,20.80
2023-07-12T18:01:29.218Z,20.70
2023-07-12T18:03:57.496Z,20.70
2023-07-12T18:06:26.945Z,20.80
2023-07-12T18:08:53.944Z,20.80
2023-07-12T18:11:27.118Z,20.60
2023-07-12T18:13:54.894Z,20.60
2023-07-12T18:16:21.946Z,20.60
2023-07-12T18:18:48.924Z,20.60
2023-07-12T18:21:27.276Z,20.50
2023-07-12T18:23:55.356Z,20.30
2023-07-12T18:26:22.404Z,20.20
2023-07-12T18:28:49.778Z,20.10
2023-07-12T18:31:27.721Z,20.00
2023-07-12T18:33:54.822Z,20.00
2023-07-12T18:36:22.049Z,19.90
2023-07-12T18:38:49.869Z,20.00
2023-07-12T18:41:18.486Z,20.10
2023-07-12T18:43:45.437Z,20.00
2023-07-12T18:46:12.790Z,20.00
2023-07-12T18:48:45.140Z,19.90
2023-07-12T18:51:31.473Z,19.90
2023-07-12T18:53:58.417Z,19.70
2023-07-12T18:56:27.051Z,19.70
2023-07-12T18:58:54.490Z,19.60
2023-07-12T19:01:26.063Z,19.70
2023-07-12T19:03:53.203Z,19.70
2023-07-12T19:06:25.109Z,19.70
2023-07-12T19:08:52.036Z,19.70
2023-07-12T19:11:23.310Z,19.70
2023-07-12T19:13:51.861Z,19.60
2023-07-12T19:16:19.049Z,19.60
2023-07-12T19:18:46.437Z,19.60
2023-07-12T19:21:24.334Z,19.60
2023-07-12T19:23:53.023Z,19.50
2023-07-12T19:26:20.769Z,19.40
2023-07-12T19:28:47.741Z,19.30
2023-07-12T19:31:20.173Z,19.30
2023-07-12T19:33:47.227Z,19.30
2023-07-12T19:36:14.105Z,19.20
2023-07-12T19:38:41.103Z,19.20
2023-07-12T19:41:13.700Z,19.10
2023-07-12T19:43:40.608Z,19.10
2023-07-12T19:46:10.507Z,19.10
2023-07-12T19:48:37.784Z,19.00
2023-07-12T19:51:14.612Z,19.00
2023-07-12T19:53:41.541Z,18.90
2023-07-12T19:56:08.524Z,18.80
2023-07-12T19:58:35.650Z,18.80
2023-07-12T20:01:02.619Z,18.70
2023-07-12T20:03:29.607Z,18.60
2023-07-12T20:05:56.537Z,18.50
2023-07-12T20:08:23.414Z,18.50
2023-07-12T20:10:50.732Z,18.50
2023-07-12T20:13:17.667Z,18.40
2023-07-12T20:15:45.193Z,18.40
2023-07-12T20:18:12.188Z,18.40
2023-07-12T20:20:42.748Z,18.40
2023-07-12T20:23:09.842Z,18.40
2023-07-12T20:25:36.702Z,18.30
2023-07-12T20:28:06.725Z,18.30
2023-07-12T20:30:34.073Z,18.30
2023-07-12T20:33:01.029Z,18.20
2023-07-12T20:35:27.995Z,18.20
2023-07-12T20:37:55.940Z,18.10
2023-07-12T20:40:22.907Z,18.10
2023-07-12T20:42:55.566Z,18.10
2023-07-12T20:45:23.289Z,18.10
2023-07-12T20:47:54.425Z,18.10
2023-07-12T20:50:22.638Z,18.10
2023-07-12T20:52:50.812Z,18.10
2023-07-12T20:55:18.562Z,18.10
2023-07-12T20:57:46.656Z,18.10
2023-07-12T21:00:14.835Z,18.10
2023-07-12T21:02:43.970Z,18.10
2023-07-12T21:05:15.985Z,18.10
2023-07-12T21:07:46.440Z,18.00
2023-07-12T21:10:14.455Z,17.90
2023-07-12T21:12:42.527Z,17.90
2023-07-12T21:15:09.715Z,18.00
2023-07-12T21:17:36.715Z,17.90
2023-07-12T21:20:05.821Z,18.00
2023-07-12T21:22:33.733Z,18.00
2023-07-12T21:25:00.618Z,18.00
2023-07-12T21:27:27.517Z,18.00
2023-07-12T21:29:54.519Z,18.00
2023-07-12T21:32:21.355Z,17.90
2023-07-12T21:34:48.198Z,17.90
2023-07-12T21:37:15.290Z,17.90
2023-07-12T21:39:43.434Z,17.80
2023-07-12T21:42:10.818Z,17.90
2023-07-12T21:44:37.719Z,17.80
2023-07-12T21:47:05.037Z,17.70
2023-07-12T21:49:31.914Z,17.60
2023-07-12T21:51:58.878Z,17.50
2023-07-12T21:54:25.710Z,17.50
2023-07-12T21:56:52.578Z,17.50
2023-07-12T21:59:19.423Z,17.50
2023-07-12T22:01:46.692Z,17.50
2023-07-12T22:04:13.691Z,17.50
2023-07-12T22:06:43.480Z,17.50
2023-07-12T22:09:11.196Z,17.40
2023-07-12T22:11:38.132Z,17.40
2023-07-12T22:14:05.211Z,17.30
2023-07-12T22:16:32.108Z,17.30
2023-07-12T22:18:59.001Z,17.30
2023-07-12T22:21:25.895Z,17.30
2023-07-12T22:23:52.843Z,17.30
2023-07-12T22:26:24.689Z,17.30
2023-07-12T22:28:52.137Z,17.30
2023-07-12T22:31:19.008Z,17.20
2023-07-12T22:33:46.093Z,17.30
2023-07-12T22:36:13.319Z,17.30
2023-07-12T22:38:40.692Z,17.30
2023-07-12T22:41:07.562Z,17.30
2023-07-12T22:43:34.529Z,17.40
2023-07-12T22:46:05.349Z,17.30
2023-07-12T22:48:32.737Z,17.30
2023-07-12T22:50:59.699Z,17.20
2023-07-12T22:53:26.993Z,17.30
2023-07-12T22:56:01.233Z,17.30
2023-07-12T22:58:28.350Z,17.30
2023-07-12T23:00:56.280Z,17.40
2023-07-12T23:03:23.312Z,17.40
2023-07-12T23:05:57.228Z,17.40
2023-07-12T23:08:28.925Z,17.40
2023-07-12T23:10:57.134Z,17.30
2023-07-12T23:13:29.283Z,17.30
2023-07-12T23:15:57.246Z,17.30
2023-07-12T23:18:25.625Z,17.20
2023-07-12T23:20:53.041Z,17.20
2023-07-12T23:23:21.179Z,17.20
2023-07-12T23:25:48.527Z,17.20
2023-07-12T23:28:17.378Z,17.30
2023-07-12T23:30:44.506Z,17.30
2023-07-12T23:33:11.407Z,17.30
2023-07-12T23:35:38.499Z,17.40
2023-07-12T23:38:05.404Z,17.40
2023-07-12T23:40:32.358Z,17.30
2023-07-12T23:42:59.345Z,17.40
2023-07-12T23:45:26.271Z,17.30
2023-07-12T23:47:53.224Z,17.20
2023-07-12T23:50:23.141Z,17.20
2023-07-12T23:52:50.826Z,17.10
2023-07-12T23:55:18.070Z,17.10
2023-07-12T23:57:45.280Z,17.10
