createdAt,value
2019-02-18T00:00:45.527Z,4.64
2019-02-18T00:01:45.499Z,4.71
2019-02-18T00:02:45.592Z,4.60
2019-02-18T00:03:45.588Z,4.66
2019-02-18T00:04:45.479Z,4.57
2019-02-18T00:05:45.472Z,4.54
2019-02-18T00:06:45.460Z,4.59
2019-02-18T00:07:45.512Z,4.57
2019-02-18T00:08:45.577Z,4.57
2019-02-18T00:09:45.508Z,4.56
2019-02-18T00:10:45.496Z,4.53
2019-02-18T00:11:45.414Z,4.59
2019-02-18T00:12:45.393Z,4.56
2019-02-18T00:13:45.411Z,4.54
2019-02-18T00:14:45.375Z,4.51
2019-02-18T00:15:45.386Z,4.53
2019-02-18T00:16:45.339Z,4.49
2019-02-18T00:17:45.329Z,4.51
2019-02-18T00:18:45.311Z,4.39
2019-02-18T00:19:45.302Z,4.41
2019-02-18T00:20:45.300Z,4.36
2019-02-18T00:21:45.342Z,4.35
2019-02-18T00:22:45.285Z,4.35
2019-02-18T00:23:45.280Z,4.28
2019-02-18T00:24:45.258Z,4.26
2019-02-18T00:25:45.244Z,4.27
2019-02-18T00:26:45.228Z,4.24
2019-02-18T00:27:45.254Z,4.16
2019-02-18T00:28:45.230Z,4.24
2019-02-18T00:29:45.259Z,4.12
2019-02-18T00:30:45.180Z,4.12
2019-02-18T00:31:45.179Z,4.10
2019-02-18T00:32:45.219Z,4.00
2019-02-18T00:33:45.257Z,3.98
2019-02-18T00:34:45.142Z,3.92
2019-02-18T00:35:45.148Z,3.90
2019-02-18T00:36:45.125Z,3.85
2019-02-18T00:37:45.116Z,3.80
2019-02-18T00:38:45.250Z,3.80
2019-02-18T00:39:45.192Z,3.85
2019-02-18T00:40:45.075Z,3.72
2019-02-18T00:41:45.081Z,3.73
2019-02-18T00:42:45.058Z,3.64
2019-02-18T00:43:45.044Z,3.63
2019-02-18T00:44:45.042Z,3.55
2019-02-18T00:45:45.175Z,3.56
2019-02-18T00:46:45.014Z,3.55
2019-02-18T00:47:44.999Z,3.55
2019-02-18T00:48:45.003Z,3.64
2019-02-18T00:49:44.986Z,3.63
2019-02-18T00:50:44.964Z,3.59
2019-02-18T00:51:45.030Z,3.48
2019-02-18T00:52:44.953Z,3.55
2019-02-18T00:53:44.937Z,3.44
2019-02-18T00:54:44.931Z,3.36
2019-02-18T00:55:44.924Z,3.42
2019-02-18T00:56:44.911Z,3.36
2019-02-18T00:57:45.050Z,3.37
2019-02-18T00:58:44.889Z,3.41
2019-02-18T00:59:44.876Z,3.36
2019-02-18T01:00:44.871Z,3.36
2019-02-18T01:01:44.852Z,3.36
2019-02-18T01:02:44.847Z,3.36
2019-02-18T01:03:44.945Z,3.32
2019-02-18T01:04:44.839Z,3.32
2019-02-18T01:05:44.807Z,3.32
2019-02-18T01:06:44.798Z,3.41
2019-02-18T01:07:44.884Z,3.33
2019-02-18T01:08:44.810Z,3.33
2019-02-18T01:09:44.977Z,3.44
2019-02-18T01:10:44.755Z,3.42
2019-02-18T01:11:44.764Z,3.37
2019-02-18T01:12:44.772Z,3.45
2019-02-18T01:13:44.722Z,3.42
2019-02-18T01:14:44.702Z,3.37
2019-02-18T01:15:44.834Z,3.37
2019-02-18T01:16:44.703Z,3.35
2019-02-18T01:17:44.674Z,3.37
2019-02-18T01:18:44.674Z,3.36
2019-02-18T01:19:44.755Z,3.26
2019-02-18T01:20:44.648Z,3.18
2019-02-18T01:21:44.693Z,3.20
2019-02-18T01:22:44.638Z,3.18
2019-02-18T01:23:44.606Z,3.22
2019-02-18T01:24:44.593Z,3.14
2019-02-18T01:25:44.592Z,3.14
2019-02-18T01:26:44.596Z,3.17
2019-02-18T01:27:44.650Z,3.17
2019-02-18T01:28:44.558Z,3.15
2019-02-18T01:29:44.544Z,3.22
2019-02-18T01:30:44.586Z,3.15
2019-02-18T01:31:44.524Z,3.22
2019-02-18T01:32:44.526Z,3.23
2019-02-18T01:33:44.535Z,3.25
2019-02-18T01:34:44.491Z,3.22
2019-02-18T01:35:44.488Z,3.25
2019-02-18T01:36:44.466Z,3.15
2019-02-18T01:37:46.031Z,3.17
2019-02-18T01:38:44.468Z,3.17
2019-02-18T01:39:44.505Z,3.09
2019-02-18T01:40:44.477Z,3.12
2019-02-18T01:41:44.420Z,3.14
2019-02-18T01:42:44.416Z,3.14
2019-02-18T01:43:44.391Z,3.11
2019-02-18T01:44:44.391Z,3.15
2019-02-18T01:45:44.700Z,3.09
2019-02-18T01:46:44.368Z,3.09
2019-02-18T01:47:44.389Z,3.08
2019-02-18T01:48:44.367Z,3.08
2019-02-18T01:49:44.347Z,3.11
2019-02-18T01:50:44.326Z,3.11
2019-02-18T01:51:44.531Z,3.09
2019-02-18T01:52:44.293Z,3.17
2019-02-18T01:53:44.285Z,3.11
2019-02-18T01:54:44.287Z,3.05
2019-02-18T01:55:44.313Z,3.12
2019-02-18T01:56:44.288Z,3.09
2019-02-18T01:57:44.403Z,3.09
2019-02-18T01:58:44.248Z,3.17
2019-02-18T01:59:44.281Z,3.15
2019-02-18T02:00:44.285Z,3.11
2019-02-18T02:01:44.218Z,3.12
2019-02-18T02:02:44.194Z,3.09
2019-02-18T02:03:44.544Z,3.12
2019-02-18T02:04:44.166Z,3.09
2019-02-18T02:05:44.226Z,3.18
2019-02-18T02:06:44.156Z,3.15
2019-02-18T02:07:44.141Z,3.12
2019-02-18T02:08:44.126Z,3.02
2019-02-18T02:09:44.418Z,2.90
2019-02-18T02:10:44.130Z,2.96
2019-02-18T02:11:44.127Z,2.93
2019-02-18T02:12:44.075Z,2.91
2019-02-18T02:13:44.065Z,2.81
2019-02-18T02:14:44.087Z,2.81
2019-02-18T02:15:44.091Z,2.72
2019-02-18T02:16:44.033Z,2.73
2019-02-18T02:17:44.028Z,2.72
2019-02-18T02:18:44.022Z,2.76
2019-02-18T02:19:44.010Z,2.78
2019-02-18T02:20:43.999Z,2.72
2019-02-18T02:21:44.023Z,2.72
2019-02-18T02:22:43.992Z,2.60
2019-02-18T02:23:43.995Z,2.72
2019-02-18T02:24:43.979Z,2.69
2019-02-18T02:25:43.942Z,2.71
2019-02-18T02:26:43.932Z,2.72
2019-02-18T02:27:44.008Z,2.71
2019-02-18T02:28:43.908Z,2.71
2019-02-18T02:29:43.903Z,2.72
2019-02-18T02:30:43.886Z,2.73
2019-02-18T02:31:43.868Z,2.71
2019-02-18T02:32:43.887Z,2.72
2019-02-18T02:33:43.914Z,2.71
2019-02-18T02:34:43.861Z,2.68
2019-02-18T02:35:43.832Z,2.66
2019-02-18T02:36:43.826Z,2.63
2019-02-18T02:37:43.802Z,2.63
2019-02-18T02:38:43.815Z,2.66
2019-02-18T02:39:43.844Z,2.65
2019-02-18T02:40:43.778Z,2.60
2019-02-18T02:41:43.770Z,2.61
2019-02-18T02:42:43.774Z,2.69
2019-02-18T02:43:43.757Z,2.73
2019-02-18T02:44:43.747Z,2.72
2019-02-18T02:45:43.815Z,2.66
2019-02-18T02:46:43.747Z,2.68
2019-02-18T02:47:43.719Z,2.71
2019-02-18T02:48:43.702Z,2.72
2019-02-18T02:49:43.673Z,2.69
2019-02-18T02:50:43.679Z,2.69
2019-02-18T02:51:43.734Z,2.73
2019-02-18T02:52:43.674Z,2.72
2019-02-18T02:53:43.683Z,2.69
2019-02-18T02:54:43.645Z,2.71
2019-02-18T02:55:43.619Z,2.71
2019-02-18T02:56:43.611Z,2.75
2019-02-18T02:57:43.697Z,2.72
2019-02-18T02:58:43.599Z,2.68
2019-02-18T02:59:43.569Z,2.76
2019-02-18T03:00:43.565Z,2.71
2019-02-18T03:01:43.594Z,2.61
2019-02-18T03:02:43.567Z,2.66
2019-02-18T03:03:43.590Z,2.57
2019-02-18T03:04:43.522Z,2.48
2019-02-18T03:05:43.512Z,2.50
2019-02-18T03:06:43.498Z,2.47
2019-02-18T03:07:43.485Z,2.47
2019-02-18T03:08:43.481Z,2.43
2019-02-18T03:09:43.525Z,2.39
2019-02-18T03:10:43.498Z,2.29
2019-02-18T03:11:43.450Z,2.22
2019-02-18T03:12:43.434Z,2.17
2019-02-18T03:13:43.431Z,2.19
2019-02-18T03:14:43.417Z,2.10
2019-02-18T03:15:43.442Z,2.07
2019-02-18T03:16:43.378Z,2.10
2019-02-18T03:17:43.381Z,2.01
2019-02-18T03:18:43.379Z,1.99
2019-02-18T03:19:43.357Z,1.99
2019-02-18T03:20:43.365Z,1.95
2019-02-18T03:21:43.392Z,1.97
2019-02-18T03:22:43.337Z,2.00
2019-02-18T03:23:43.330Z,1.97
2019-02-18T03:24:43.315Z,1.84
2019-02-18T03:25:43.283Z,1.84
2019-02-18T03:26:43.298Z,1.85
2019-02-18T03:27:43.356Z,1.73
2019-02-18T03:28:43.258Z,1.75
2019-02-18T03:29:43.291Z,1.67
2019-02-18T03:30:43.284Z,1.73
2019-02-18T03:31:43.286Z,1.75
2019-02-18T03:32:43.204Z,1.67
2019-02-18T03:33:43.399Z,1.63
2019-02-18T03:34:43.226Z,1.59
2019-02-18T03:35:43.194Z,1.64
2019-02-18T03:36:43.163Z,1.59
2019-02-18T03:37:43.163Z,1.63
2019-02-18T03:38:43.148Z,1.57
2019-02-18T03:39:43.196Z,1.63
2019-02-18T03:40:43.122Z,1.55
2019-02-18T03:41:43.144Z,1.49
2019-02-18T03:42:43.120Z,1.48
2019-02-18T03:43:43.093Z,1.41
2019-02-18T03:44:43.077Z,1.44
2019-02-18T03:45:43.107Z,1.41
2019-02-18T03:46:43.057Z,1.41
2019-02-18T03:47:43.061Z,1.49
2019-02-18T03:48:43.059Z,1.42
2019-02-18T03:49:43.073Z,1.48
2019-02-18T03:50:43.033Z,1.38
2019-02-18T03:51:43.088Z,1.42
2019-02-18T03:52:42.993Z,1.38
2019-02-18T03:53:42.984Z,1.31
2019-02-18T03:54:42.970Z,1.30
2019-02-18T03:55:42.971Z,1.27
2019-02-18T03:56:42.951Z,1.34
2019-02-18T03:57:43.012Z,1.31
2019-02-18T03:58:42.933Z,1.21
2019-02-18T03:59:42.931Z,1.26
2019-02-18T04:00:42.921Z,1.35
2019-02-18T04:01:42.909Z,1.31
2019-02-18T04:02:42.902Z,1.42
2019-02-18T04:03:43.041Z,1.49
2019-02-18T04:04:42.888Z,1.48
2019-02-18T04:05:42.917Z,1.52
2019-02-18T04:06:42.850Z,1.48
2019-02-18T04:07:42.826Z,1.48
2019-02-18T04:08:43.402Z,1.45
2019-02-18T04:09:42.919Z,1.52
2019-02-18T04:10:42.840Z,1.49
2019-02-18T04:11:42.840Z,1.60
2019-02-18T04:12:42.830Z,1.63
2019-02-18T04:13:42.803Z,1.60
2019-02-18T04:14:42.758Z,1.69
2019-02-18T04:15:42.935Z,1.75
2019-02-18T04:16:42.730Z,1.75
2019-02-18T04:17:42.733Z,1.97
2019-02-18T04:18:42.730Z,2.00
2019-02-18T04:19:42.701Z,2.28
2019-02-18T04:20:42.708Z,2.39
2019-02-18T04:21:42.712Z,2.54
2019-02-18T04:22:42.661Z,2.66
2019-02-18T04:23:42.658Z,2.63
2019-02-18T04:24:42.655Z,2.60
2019-02-18T04:25:42.635Z,2.69
2019-02-18T04:26:42.629Z,2.73
2019-02-18T04:27:42.687Z,2.72
2019-02-18T04:28:42.620Z,2.69
2019-02-18T04:29:42.626Z,2.58
2019-02-18T04:30:42.701Z,2.65
2019-02-18T04:31:42.564Z,2.61
2019-02-18T04:32:42.549Z,2.55
2019-02-18T04:33:42.579Z,2.54
2019-02-18T04:34:42.530Z,2.66
2019-02-18T04:35:42.566Z,2.63
2019-02-18T04:36:42.565Z,2.73
2019-02-18T04:37:42.509Z,2.76
2019-02-18T04:38:53.595Z,2.89
2019-02-18T04:39:43.638Z,2.94
2019-02-18T04:40:42.473Z,3.00
2019-02-18T04:41:42.492Z,3.12
2019-02-18T04:42:42.466Z,3.25
2019-02-18T04:43:42.437Z,3.30
2019-02-18T04:44:42.429Z,3.33
2019-02-18T04:45:42.482Z,3.35
2019-02-18T04:46:42.437Z,3.35
2019-02-18T04:47:42.418Z,3.36
2019-02-18T04:48:42.383Z,3.26
2019-02-18T04:49:42.392Z,3.22
2019-02-18T04:50:42.368Z,3.11
2019-02-18T04:51:42.391Z,3.15
2019-02-18T04:52:42.403Z,3.11
2019-02-18T04:53:42.330Z,2.94
2019-02-18T04:54:42.315Z,2.94
2019-02-18T04:55:42.311Z,2.90
2019-02-18T04:56:42.291Z,2.96
2019-02-18T04:57:42.379Z,2.81
2019-02-18T04:58:42.271Z,2.82
2019-02-18T04:59:42.275Z,2.79
2019-02-18T05:00:42.257Z,2.93
2019-02-18T05:01:42.245Z,2.82
2019-02-18T05:02:42.301Z,2.86
2019-02-18T05:03:42.267Z,2.86
2019-02-18T05:04:42.205Z,2.81
2019-02-18T05:05:42.218Z,2.82
2019-02-18T05:06:42.182Z,2.76
2019-02-18T05:07:42.179Z,2.79
2019-02-18T05:08:42.171Z,2.69
2019-02-18T05:09:42.258Z,2.76
2019-02-18T05:10:42.137Z,2.58
2019-02-18T05:11:42.168Z,2.60
2019-02-18T05:12:42.121Z,2.51
2019-02-18T05:13:42.103Z,2.51
2019-02-18T05:14:42.095Z,2.36
2019-02-18T05:15:42.283Z,2.37
2019-02-18T05:16:42.077Z,2.36
2019-02-18T05:17:42.061Z,2.28
2019-02-18T05:18:42.064Z,2.25
2019-02-18T05:19:42.041Z,2.17
2019-02-18T05:20:42.188Z,2.14
2019-02-18T05:21:42.070Z,2.03
2019-02-18T05:22:42.009Z,2.07
2019-02-18T05:23:42.006Z,2.07
2019-02-18T05:24:41.987Z,1.95
2019-02-18T05:25:41.973Z,1.77
2019-02-18T05:26:41.982Z,1.82
2019-02-18T05:27:41.999Z,1.95
2019-02-18T05:28:41.945Z,2.03
2019-02-18T05:29:41.937Z,2.01
2019-02-18T05:30:41.938Z,2.03
2019-02-18T05:31:41.914Z,2.06
2019-02-18T05:32:41.919Z,2.04
2019-02-18T05:33:41.952Z,2.03
2019-02-18T05:34:41.877Z,2.00
2019-02-18T05:35:41.869Z,1.97
2019-02-18T05:36:41.871Z,1.77
2019-02-18T05:37:41.846Z,1.80
2019-02-18T05:38:41.838Z,1.82
2019-02-18T05:39:41.874Z,1.82
2019-02-18T05:40:41.811Z,1.77
2019-02-18T05:41:41.803Z,1.75
2019-02-18T05:42:41.861Z,1.75
2019-02-18T05:43:41.785Z,1.74
2019-02-18T05:44:41.768Z,1.73
2019-02-18T05:45:41.893Z,1.84
2019-02-18T05:46:41.749Z,1.81
2019-02-18T05:47:41.761Z,1.95
2019-02-18T05:48:41.734Z,2.01
2019-02-18T05:49:41.715Z,2.06
2019-02-18T05:50:41.712Z,2.06
2019-02-18T05:51:41.753Z,2.10
2019-02-18T05:52:41.684Z,2.10
2019-02-18T05:53:41.681Z,2.06
2019-02-18T05:54:41.670Z,2.11
2019-02-18T05:55:41.659Z,2.07
2019-02-18T05:56:41.685Z,2.07
2019-02-18T05:57:41.705Z,1.95
2019-02-18T05:58:41.625Z,1.91
2019-02-18T05:59:41.619Z,1.84
2019-02-18T06:00:41.615Z,1.74
2019-02-18T06:01:41.629Z,1.75
2019-02-18T06:02:41.675Z,1.74
2019-02-18T06:03:41.596Z,1.87
2019-02-18T06:04:41.555Z,1.89
2019-02-18T06:05:41.541Z,1.97
2019-02-18T06:06:41.541Z,1.82
2019-02-18T06:07:41.521Z,1.82
2019-02-18T06:08:41.510Z,1.73
2019-02-18T06:09:41.537Z,1.73
2019-02-18T06:10:41.486Z,1.74
2019-02-18T06:11:41.476Z,1.64
2019-02-18T06:12:41.474Z,1.60
2019-02-18T06:13:41.467Z,1.59
2019-02-18T06:14:41.446Z,1.53
2019-02-18T06:15:41.467Z,1.45
2019-02-18T06:16:41.423Z,1.41
2019-02-18T06:17:41.418Z,1.48
2019-02-18T06:18:41.420Z,1.42
2019-02-18T06:19:41.391Z,1.28
2019-02-18T06:20:41.379Z,1.35
2019-02-18T06:21:41.423Z,1.34
2019-02-18T06:22:41.367Z,1.34
2019-02-18T06:23:41.349Z,1.27
2019-02-18T06:24:41.355Z,1.30
2019-02-18T06:25:41.325Z,1.20
2019-02-18T06:26:41.311Z,1.27
2019-02-18T06:27:41.342Z,1.30
2019-02-18T06:28:41.325Z,1.28
2019-02-18T06:29:41.282Z,1.30
2019-02-18T06:30:41.298Z,1.10
2019-02-18T06:31:41.258Z,1.16
2019-02-18T06:32:41.254Z,1.17
2019-02-18T06:33:41.272Z,1.09
2019-02-18T06:34:41.237Z,1.06
2019-02-18T06:35:41.216Z,0.98
2019-02-18T06:36:41.302Z,1.00
2019-02-18T06:37:41.198Z,1.02
2019-02-18T06:38:41.189Z,1.05
2019-02-18T06:39:42.122Z,1.00
2019-02-18T06:40:41.180Z,0.90
2019-02-18T06:41:41.170Z,0.92
2019-02-18T06:42:41.180Z,0.98
2019-02-18T06:43:41.140Z,0.91
2019-02-18T06:44:41.137Z,0.90
2019-02-18T06:45:41.288Z,0.88
2019-02-18T06:46:41.111Z,0.92
2019-02-18T06:47:41.165Z,1.05
2019-02-18T06:48:41.114Z,1.35
2019-02-18T06:49:41.075Z,1.45
2019-02-18T06:50:41.052Z,1.59
2019-02-18T06:51:41.109Z,1.62
2019-02-18T06:52:41.037Z,1.63
2019-02-18T06:53:41.029Z,1.69
2019-02-18T06:54:41.013Z,1.75
2019-02-18T06:55:41.015Z,1.62
2019-02-18T06:56:40.986Z,1.75
2019-02-18T06:57:41.022Z,1.66
2019-02-18T06:58:41.039Z,1.77
2019-02-18T06:59:40.966Z,1.81
2019-02-18T07:00:40.952Z,1.77
2019-02-18T07:01:40.938Z,1.81
2019-02-18T07:02:40.924Z,1.75
2019-02-18T07:03:40.991Z,1.78
2019-02-18T07:04:40.899Z,1.89
2019-02-18T07:05:40.897Z,1.75
2019-02-18T07:06:40.885Z,1.81
2019-02-18T07:07:40.875Z,1.85
2019-02-18T07:08:40.865Z,1.80
2019-02-18T07:09:50.444Z,1.71
2019-02-18T07:10:41.839Z,1.87
2019-02-18T07:11:40.840Z,1.75
2019-02-18T07:12:40.823Z,1.81
2019-02-18T07:13:40.805Z,1.78
2019-02-18T07:14:40.801Z,1.74
2019-02-18T07:15:40.855Z,1.74
2019-02-18T07:16:40.781Z,1.71
2019-02-18T07:17:40.761Z,1.73
2019-02-18T07:18:40.748Z,1.82
2019-02-18T07:19:40.742Z,1.77
2019-02-18T07:20:40.748Z,1.85
2019-02-18T07:21:40.761Z,1.80
2019-02-18T07:22:40.710Z,1.84
2019-02-18T07:23:40.701Z,2.01
2019-02-18T07:24:40.692Z,1.89
2019-02-18T07:25:40.675Z,1.97
2019-02-18T07:26:40.663Z,1.91
2019-02-18T07:27:40.725Z,2.03
2019-02-18T07:28:40.667Z,2.00
2019-02-18T07:29:40.636Z,2.03
2019-02-18T07:30:40.667Z,2.17
2019-02-18T07:31:40.621Z,2.29
2019-02-18T07:32:40.652Z,2.37
2019-02-18T07:33:40.642Z,2.54
2019-02-18T07:34:40.589Z,2.61
2019-02-18T07:35:40.586Z,2.71
2019-02-18T07:36:40.557Z,2.84
2019-02-18T07:37:40.545Z,2.81
2019-02-18T07:38:40.539Z,2.93
2019-02-18T07:39:40.592Z,2.97
2019-02-18T07:40:40.511Z,3.00
2019-02-18T07:41:40.506Z,3.09
2019-02-18T07:42:40.507Z,3.18
2019-02-18T07:43:40.482Z,3.26
2019-02-18T07:44:40.476Z,3.36
2019-02-18T07:45:40.505Z,3.42
2019-02-18T07:46:40.481Z,3.56
2019-02-18T07:47:40.440Z,3.64
2019-02-18T07:48:40.437Z,3.45
2019-02-18T07:49:40.430Z,3.60
2019-02-18T07:50:40.413Z,3.45
2019-02-18T07:51:40.453Z,3.64
2019-02-18T07:52:40.403Z,3.42
2019-02-18T07:53:40.375Z,3.60
2019-02-18T07:54:40.359Z,3.52
2019-02-18T07:55:40.350Z,3.69
2019-02-18T07:56:40.343Z,3.55
2019-02-18T07:57:40.387Z,3.82
2019-02-18T07:58:40.319Z,4.10
2019-02-18T07:59:42.727Z,4.27
2019-02-18T08:00:40.339Z,4.16
2019-02-18T08:01:40.295Z,4.30
2019-02-18T08:02:40.274Z,4.27
2019-02-18T08:03:40.338Z,4.34
2019-02-18T08:04:40.248Z,4.38
2019-02-18T08:05:40.242Z,4.38
2019-02-18T08:06:40.240Z,4.34
2019-02-18T08:07:40.333Z,4.30
2019-02-18T08:08:40.275Z,4.46
2019-02-18T08:09:40.251Z,4.38
2019-02-18T08:10:42.082Z,4.43
2019-02-18T08:11:40.179Z,4.54
2019-02-18T08:12:40.167Z,4.59
2019-02-18T08:13:40.158Z,4.67
2019-02-18T08:14:40.139Z,4.74
2019-02-18T08:15:40.165Z,4.72
2019-02-18T08:16:40.118Z,4.85
2019-02-18T08:17:40.178Z,4.82
2019-02-18T08:18:40.100Z,4.88
2019-02-18T08:19:40.136Z,4.83
2019-02-18T08:20:40.072Z,4.86
2019-02-18T08:21:40.116Z,4.97
2019-02-18T08:22:40.050Z,5.01
2019-02-18T08:23:40.038Z,5.01
2019-02-18T08:24:40.029Z,5.01
2019-02-18T08:25:40.019Z,4.91
2019-02-18T08:26:40.036Z,5.03
2019-02-18T08:27:40.057Z,4.94
2019-02-18T08:28:40.005Z,4.91
2019-02-18T08:29:39.977Z,4.97
2019-02-18T08:30:39.978Z,5.03
2019-02-18T08:31:39.966Z,5.01
2019-02-18T08:32:39.936Z,5.09
2019-02-18T08:33:39.988Z,5.06
2019-02-18T08:34:39.928Z,5.18
2019-02-18T08:35:39.943Z,5.21
2019-02-18T08:36:39.910Z,5.22
2019-02-18T08:37:39.888Z,5.32
2019-02-18T08:38:39.899Z,5.27
2019-02-18T08:39:39.940Z,5.33
2019-02-18T08:40:39.855Z,5.39
2019-02-18T08:41:39.894Z,5.43
2019-02-18T08:42:39.839Z,5.37
2019-02-18T08:43:39.819Z,5.51
2019-02-18T08:44:39.815Z,5.51
2019-02-18T08:45:39.892Z,5.61
2019-02-18T08:46:39.815Z,5.70
2019-02-18T08:47:39.799Z,5.75
2019-02-18T08:48:39.790Z,5.75
2019-02-18T08:49:39.758Z,5.80
2019-02-18T08:50:39.748Z,5.93
2019-02-18T08:51:39.772Z,5.93
2019-02-18T08:52:39.731Z,6.02
2019-02-18T08:53:39.725Z,6.08
2019-02-18T08:54:39.815Z,6.15
2019-02-18T08:55:39.691Z,6.18
2019-02-18T08:56:39.674Z,6.18
2019-02-18T08:57:39.729Z,6.28
2019-02-18T08:58:39.652Z,6.40
2019-02-18T08:59:39.640Z,6.30
2019-02-18T09:00:39.635Z,6.40
2019-02-18T09:01:39.619Z,6.52
2019-02-18T09:02:39.613Z,6.46
2019-02-18T09:03:39.646Z,6.65
2019-02-18T09:04:39.592Z,6.67
2019-02-18T09:05:39.575Z,6.70
2019-02-18T09:06:39.590Z,6.70
2019-02-18T09:07:39.559Z,6.88
2019-02-18T09:08:39.545Z,6.85
2019-02-18T09:09:39.575Z,7.00
2019-02-18T09:10:39.522Z,7.13
2019-02-18T09:11:39.515Z,7.26
2019-02-18T09:12:39.549Z,7.25
2019-02-18T09:13:39.537Z,7.26
2019-02-18T09:14:39.499Z,7.46
2019-02-18T09:15:39.512Z,7.55
2019-02-18T09:16:39.453Z,7.57
2019-02-18T09:17:39.440Z,7.74
2019-02-18T09:18:39.442Z,7.74
2019-02-18T09:19:39.444Z,7.88
2019-02-18T09:20:39.428Z,7.99
2019-02-18T09:21:39.460Z,7.96
2019-02-18T09:22:39.386Z,8.05
2019-02-18T09:23:39.391Z,8.13
2019-02-18T09:24:39.389Z,8.20
2019-02-18T09:25:39.360Z,8.26
2019-02-18T09:26:39.346Z,8.41
2019-02-18T09:27:39.527Z,8.50
2019-02-18T09:28:39.407Z,8.57
2019-02-18T09:29:39.321Z,8.62
2019-02-18T09:30:39.308Z,8.67
2019-02-18T09:31:39.299Z,8.81
2019-02-18T09:32:39.317Z,8.88
2019-02-18T09:33:39.348Z,8.90
2019-02-18T09:34:39.260Z,8.96
2019-02-18T09:35:39.253Z,9.06
2019-02-18T09:36:39.228Z,9.14
2019-02-18T09:37:39.287Z,9.22
2019-02-18T09:38:39.218Z,9.29
2019-02-18T09:39:39.309Z,9.29
2019-02-18T09:40:44.659Z,9.33
2019-02-18T09:41:40.187Z,9.40
2019-02-18T09:42:39.209Z,9.42
2019-02-18T09:43:39.174Z,9.52
2019-02-18T09:44:39.148Z,9.55
2019-02-18T09:45:39.216Z,9.54
2019-02-18T09:46:40.383Z,9.66
2019-02-18T09:47:39.129Z,9.90
2019-02-18T09:48:39.105Z,9.93
2019-02-18T09:49:39.105Z,10.01
2019-02-18T09:50:39.085Z,10.17
2019-02-18T09:51:39.254Z,10.21
2019-02-18T09:52:39.052Z,10.31
2019-02-18T09:53:39.046Z,10.34
2019-02-18T09:54:39.065Z,10.42
2019-02-18T09:55:39.078Z,10.48
2019-02-18T09:56:39.013Z,10.60
2019-02-18T09:57:39.049Z,10.55
2019-02-18T09:58:38.995Z,10.68
2019-02-18T09:59:38.983Z,10.62
2019-02-18T10:00:38.971Z,10.76
2019-02-18T10:01:38.954Z,10.75
2019-02-18T10:02:38.938Z,10.90
2019-02-18T10:03:39.166Z,11.00
2019-02-18T10:04:38.922Z,11.03
2019-02-18T10:05:38.912Z,11.11
2019-02-18T10:06:38.918Z,11.25
2019-02-18T10:07:38.892Z,11.23
2019-02-18T10:08:38.879Z,11.22
2019-02-18T10:09:38.939Z,11.36
2019-02-18T10:10:38.880Z,11.48
2019-02-18T10:11:38.881Z,11.55
2019-02-18T10:12:38.834Z,11.58
2019-02-18T10:13:38.836Z,11.71
2019-02-18T10:14:38.818Z,11.76
2019-02-18T10:15:38.838Z,11.84
2019-02-18T10:16:38.790Z,12.00
2019-02-18T10:17:38.797Z,12.00
2019-02-18T10:18:38.779Z,12.15
2019-02-18T10:19:38.760Z,12.35
2019-02-18T10:20:38.750Z,12.36
2019-02-18T10:21:38.843Z,12.50
2019-02-18T10:22:38.740Z,12.35
2019-02-18T10:23:38.711Z,12.50
2019-02-18T10:24:50.262Z,12.44
2019-02-18T10:25:39.794Z,12.61
2019-02-18T10:26:38.705Z,12.63
2019-02-18T10:27:38.712Z,12.77
2019-02-18T10:28:38.674Z,12.88
2019-02-18T10:29:38.679Z,12.88
2019-02-18T10:30:38.634Z,12.88
2019-02-18T10:31:38.627Z,12.93
2019-02-18T10:32:38.618Z,12.96
2019-02-18T10:33:38.679Z,12.95
2019-02-18T10:34:38.585Z,12.96
2019-02-18T10:35:38.584Z,13.06
2019-02-18T10:36:38.567Z,13.02
2019-02-18T10:37:38.552Z,13.09
2019-02-18T10:38:40.237Z,13.14
2019-02-18T10:39:38.587Z,13.16
2019-02-18T10:40:38.540Z,13.20
2019-02-18T10:41:38.579Z,13.14
2019-02-18T10:42:38.497Z,13.23
2019-02-18T10:43:38.501Z,13.45
2019-02-18T10:44:38.481Z,13.47
2019-02-18T10:45:38.526Z,13.61
2019-02-18T10:46:40.583Z,13.65
2019-02-18T10:47:38.441Z,13.97
2019-02-18T10:48:38.432Z,14.08
2019-02-18T10:49:38.420Z,14.13
2019-02-18T10:50:38.411Z,14.15
2019-02-18T10:51:38.593Z,14.16
2019-02-18T10:52:38.422Z,14.23
2019-02-18T10:53:38.377Z,14.22
2019-02-18T10:54:38.371Z,14.28
2019-02-18T10:55:38.369Z,14.45
2019-02-18T10:56:38.345Z,14.46
2019-02-18T10:57:38.393Z,14.40
2019-02-18T10:58:38.326Z,14.37
2019-02-18T10:59:38.315Z,14.61
2019-02-18T11:00:38.306Z,14.59
2019-02-18T11:01:38.297Z,14.69
2019-02-18T11:02:38.310Z,14.69
2019-02-18T11:03:38.369Z,14.83
2019-02-18T11:04:38.271Z,14.82
2019-02-18T11:05:38.249Z,14.74
2019-02-18T11:06:38.263Z,14.78
2019-02-18T11:07:38.224Z,14.92
2019-02-18T11:08:38.215Z,14.83
2019-02-18T11:09:38.257Z,14.74
2019-02-18T11:10:38.182Z,14.85
2019-02-18T11:11:38.172Z,14.85
2019-02-18T11:12:38.262Z,14.86
2019-02-18T11:13:38.175Z,14.90
2019-02-18T11:14:38.140Z,14.87
2019-02-18T11:15:38.241Z,14.95
2019-02-18T11:16:38.133Z,14.99
2019-02-18T11:17:39.139Z,15.07
2019-02-18T11:18:38.092Z,15.03
2019-02-18T11:19:38.090Z,15.10
2019-02-18T11:20:38.094Z,15.12
2019-02-18T11:21:38.094Z,15.17
2019-02-18T11:22:38.066Z,15.17
2019-02-18T11:23:38.061Z,15.20
2019-02-18T11:24:38.047Z,15.27
2019-02-18T11:25:38.034Z,15.35
2019-02-18T11:26:38.017Z,15.40
2019-02-18T11:27:38.038Z,15.40
2019-02-18T11:28:37.974Z,15.41
2019-02-18T11:29:37.963Z,15.54
2019-02-18T11:30:39.146Z,15.58
2019-02-18T11:31:37.958Z,15.54
2019-02-18T11:32:37.996Z,15.62
2019-02-18T11:33:38.002Z,15.69
2019-02-18T11:34:37.923Z,15.69
2019-02-18T11:35:37.956Z,15.70
2019-02-18T11:36:37.893Z,15.62
2019-02-18T11:37:37.883Z,15.78
2019-02-18T11:38:37.873Z,15.81
2019-02-18T11:39:37.899Z,15.69
2019-02-18T11:40:37.851Z,15.76
2019-02-18T11:41:37.858Z,15.73
2019-02-18T11:42:37.818Z,15.90
2019-02-18T11:43:37.808Z,15.88
2019-02-18T11:44:37.797Z,15.81
2019-02-18T11:45:37.836Z,15.87
2019-02-18T11:46:37.803Z,15.93
2019-02-18T11:47:37.774Z,15.96
2019-02-18T11:48:37.759Z,15.93
2019-02-18T11:49:37.751Z,15.91
2019-02-18T11:50:37.744Z,15.83
2019-02-18T11:51:37.765Z,15.85
2019-02-18T11:52:37.711Z,15.87
2019-02-18T11:53:37.691Z,15.87
2019-02-18T11:54:37.678Z,15.90
2019-02-18T11:55:39.022Z,15.90
2019-02-18T11:56:37.656Z,15.95
2019-02-18T11:57:37.695Z,15.87
2019-02-18T11:58:37.637Z,15.98
2019-02-18T11:59:37.686Z,15.99
2019-02-18T12:00:37.635Z,15.93
2019-02-18T12:01:37.611Z,15.96
2019-02-18T12:02:37.635Z,15.93
2019-02-18T12:03:37.667Z,16.02
2019-02-18T12:04:37.576Z,16.00
2019-02-18T12:05:37.568Z,16.14
2019-02-18T12:06:37.582Z,16.17
2019-02-18T12:07:37.542Z,16.14
2019-02-18T12:08:37.532Z,16.16
2019-02-18T12:09:37.589Z,16.21
2019-02-18T12:10:37.502Z,16.22
2019-02-18T12:11:38.305Z,16.25
2019-02-18T12:12:37.478Z,16.16
2019-02-18T12:13:37.480Z,16.17
2019-02-18T12:14:37.466Z,16.25
2019-02-18T12:15:37.608Z,16.18
2019-02-18T12:16:37.437Z,16.36
2019-02-18T12:17:37.423Z,16.36
2019-02-18T12:18:37.469Z,16.33
2019-02-18T12:19:37.403Z,16.34
2019-02-18T12:20:37.397Z,16.44
2019-02-18T12:21:37.416Z,16.47
2019-02-18T12:22:37.379Z,16.49
2019-02-18T12:23:37.355Z,16.46
2019-02-18T12:24:39.176Z,16.51
2019-02-18T12:25:37.338Z,16.51
2019-02-18T12:26:37.323Z,16.54
2019-02-18T12:27:37.590Z,16.51
2019-02-18T12:28:37.301Z,16.55
2019-02-18T12:29:37.289Z,16.64
2019-02-18T12:30:37.278Z,16.65
2019-02-18T12:31:37.267Z,16.73
2019-02-18T12:32:37.266Z,16.84
2019-02-18T12:33:37.278Z,16.97
2019-02-18T12:34:37.231Z,17.14
2019-02-18T12:35:37.228Z,17.32
2019-02-18T12:36:37.236Z,17.46
2019-02-18T12:37:37.203Z,17.62
2019-02-18T12:38:37.200Z,17.78
2019-02-18T12:39:37.208Z,17.75
2019-02-18T12:40:37.166Z,17.94
2019-02-18T12:41:37.154Z,18.23
2019-02-18T12:42:37.145Z,18.41
2019-02-18T12:43:37.136Z,18.56
2019-02-18T12:44:37.133Z,18.82
2019-02-18T12:45:37.172Z,19.07
2019-02-18T12:46:37.114Z,19.27
2019-02-18T12:47:37.089Z,19.42
2019-02-18T12:48:37.089Z,19.72
2019-02-18T12:49:37.073Z,20.02
2019-02-18T12:50:37.084Z,20.08
2019-02-18T12:51:37.098Z,20.04
2019-02-18T12:52:37.034Z,20.46
2019-02-18T12:53:37.024Z,20.67
2019-02-18T12:54:37.012Z,20.88
2019-02-18T12:55:37.007Z,20.79
2019-02-18T12:56:36.995Z,21.01
2019-02-18T12:57:37.036Z,21.28
2019-02-18T12:58:36.969Z,21.18
2019-02-18T12:59:37.024Z,21.45
2019-02-18T13:00:36.949Z,21.66
2019-02-18T13:01:36.935Z,21.97
2019-02-18T13:03:38.002Z,22.41
2019-02-18T13:04:36.902Z,21.96
2019-02-18T13:05:36.890Z,21.94
2019-02-18T13:06:36.883Z,21.77
2019-02-18T13:07:36.868Z,21.96
2019-02-18T13:08:36.861Z,21.96
2019-02-18T13:09:36.910Z,22.00
2019-02-18T13:10:36.836Z,22.25
2019-02-18T13:11:36.826Z,22.49
2019-02-18T13:12:36.815Z,22.53