createdAt,value
2022-07-29T00:00:06.041Z,86.70
2022-07-29T00:00:15.459Z,86.70
2022-07-29T00:00:24.933Z,86.70
2022-07-29T00:00:34.335Z,86.70
2022-07-29T00:00:43.757Z,86.70
2022-07-29T00:00:53.186Z,86.70
2022-07-29T00:01:02.566Z,86.70
2022-07-29T00:01:19.192Z,86.70
2022-07-29T00:01:21.407Z,86.70
2022-07-29T00:01:30.854Z,86.60
2022-07-29T00:01:40.270Z,86.80
2022-07-29T00:01:49.681Z,86.80
2022-07-29T00:01:59.079Z,86.80
2022-07-29T00:02:08.495Z,86.80
2022-07-29T00:02:27.381Z,86.80
2022-07-29T00:02:36.860Z,86.80
2022-07-29T00:02:46.381Z,86.80
2022-07-29T00:02:55.798Z,86.80
2022-07-29T00:03:05.124Z,86.80
2022-07-29T00:03:14.520Z,86.80
2022-07-29T00:03:23.917Z,86.70
2022-07-29T00:03:33.355Z,86.60
2022-07-29T00:03:42.743Z,86.70
2022-07-29T00:03:52.152Z,86.60
2022-07-29T00:04:01.701Z,86.60
2022-07-29T00:04:11.098Z,86.60
2022-07-29T00:04:21.281Z,86.70
2022-07-29T00:04:29.949Z,86.70
2022-07-29T00:04:39.323Z,86.70
2022-07-29T00:04:48.677Z,86.70
2022-07-29T00:05:07.521Z,86.70
2022-07-29T00:05:16.937Z,86.70
2022-07-29T00:05:26.369Z,86.80
2022-07-29T00:05:35.788Z,86.80
2022-07-29T00:05:45.231Z,86.80
2022-07-29T00:05:54.642Z,86.80
2022-07-29T00:06:04.044Z,86.80
2022-07-29T00:06:13.456Z,86.80
2022-07-29T00:06:22.879Z,86.80
2022-07-29T00:06:32.311Z,86.80
2022-07-29T00:06:41.738Z,86.80
2022-07-29T00:06:51.147Z,86.80
2022-07-29T00:07:00.656Z,86.90
2022-07-29T00:07:10.046Z,86.90
2022-07-29T00:07:19.452Z,86.90
2022-07-29T00:07:28.872Z,87.00
2022-07-29T00:07:47.678Z,86.90
2022-07-29T00:07:57.154Z,86.80
2022-07-29T00:08:10.685Z,86.90
2022-07-29T00:08:16.075Z,86.80
2022-07-29T00:08:25.507Z,86.70
2022-07-29T00:08:34.886Z,86.60
2022-07-29T00:08:44.298Z,86.60
2022-07-29T00:08:53.720Z,86.30
2022-07-29T00:09:03.164Z,86.30
2022-07-29T00:09:12.580Z,86.20
2022-07-29T00:09:22.021Z,86.10
2022-07-29T00:09:31.478Z,86.00
2022-07-29T00:09:43.071Z,86.00
2022-07-29T00:09:52.139Z,85.90
2022-07-29T00:09:59.721Z,85.80
2022-07-29T00:10:09.110Z,85.70
2022-07-29T00:10:18.513Z,85.60
2022-07-29T00:10:37.337Z,85.50
2022-07-29T00:10:46.779Z,85.40
2022-07-29T00:10:56.206Z,85.40
2022-07-29T00:11:05.630Z,85.30
2022-07-29T00:11:15.029Z,85.30
2022-07-29T00:11:24.430Z,85.10
2022-07-29T00:11:33.831Z,85.10
2022-07-29T00:11:43.248Z,85.10
2022-07-29T00:11:52.644Z,85.10
2022-07-29T00:12:02.058Z,85.00
2022-07-29T00:12:11.449Z,85.00
2022-07-29T00:12:21.353Z,84.90
2022-07-29T00:12:30.263Z,85.00
2022-07-29T00:12:39.675Z,84.90
2022-07-29T00:12:49.078Z,84.90
2022-07-29T00:12:58.486Z,84.90
2022-07-29T00:13:17.362Z,84.90
2022-07-29T00:13:32.448Z,84.90
2022-07-29T00:13:36.194Z,84.70
2022-07-29T00:13:50.787Z,84.80
2022-07-29T00:13:55.088Z,84.70
2022-07-29T00:14:04.499Z,84.70
2022-07-29T00:14:14.309Z,84.60
2022-07-29T00:14:23.376Z,84.70
2022-07-29T00:14:32.769Z,84.60
2022-07-29T00:14:42.180Z,84.50
2022-07-29T00:14:51.621Z,84.40
2022-07-29T00:15:01.048Z,84.40
2022-07-29T00:15:10.477Z,84.40
2022-07-29T00:15:19.882Z,84.40
2022-07-29T00:15:29.298Z,84.40
2022-07-29T00:15:38.722Z,84.40
2022-07-29T00:15:57.615Z,84.40
2022-07-29T00:16:07.020Z,84.50
2022-07-29T00:16:16.435Z,84.50
2022-07-29T00:16:25.865Z,84.40
2022-07-29T00:16:35.317Z,84.40
2022-07-29T00:16:44.719Z,84.40
2022-07-29T00:16:54.140Z,84.30
2022-07-29T00:17:03.469Z,84.40
2022-07-29T00:17:12.887Z,84.40
2022-07-29T00:17:22.312Z,84.40
2022-07-29T00:17:31.725Z,84.40
2022-07-29T00:17:41.155Z,84.40
2022-07-29T00:17:50.546Z,84.40
2022-07-29T00:17:59.951Z,84.50
2022-07-29T00:18:09.360Z,84.50
2022-07-29T00:18:18.763Z,84.50
2022-07-29T00:18:37.580Z,84.40
2022-07-29T00:18:47.057Z,84.50
2022-07-29T00:18:58.633Z,84.50
2022-07-29T00:19:05.897Z,84.50
2022-07-29T00:19:15.297Z,84.60
2022-07-29T00:19:24.717Z,84.60
2022-07-29T00:19:34.127Z,84.60
2022-07-29T00:19:45.616Z,84.60
2022-07-29T00:19:52.931Z,84.70
2022-07-29T00:20:02.380Z,84.60
2022-07-29T00:20:11.790Z,84.70
2022-07-29T00:20:21.192Z,84.70
2022-07-29T00:20:30.621Z,84.50
2022-07-29T00:20:40.019Z,84.80
2022-07-29T00:20:49.429Z,84.80
2022-07-29T00:20:58.826Z,84.90
2022-07-29T00:21:17.626Z,85.00
2022-07-29T00:21:27.030Z,85.00
2022-07-29T00:21:36.431Z,85.10
2022-07-29T00:21:45.840Z,85.10
2022-07-29T00:21:55.249Z,85.00
2022-07-29T00:22:04.656Z,85.10
2022-07-29T00:22:14.084Z,85.20
2022-07-29T00:22:23.500Z,85.20
2022-07-29T00:22:32.895Z,85.10
2022-07-29T00:22:42.337Z,85.30
2022-07-29T00:22:51.758Z,85.20
2022-07-29T00:23:01.182Z,85.20
2022-07-29T00:23:13.728Z,85.20
2022-07-29T00:23:20.012Z,85.30
2022-07-29T00:23:30.703Z,85.30
2022-07-29T00:23:38.831Z,85.30
2022-07-29T00:23:57.669Z,85.40
2022-07-29T00:24:07.090Z,85.50
2022-07-29T00:24:16.913Z,85.50
2022-07-29T00:24:29.568Z,85.50
2022-07-29T00:24:38.988Z,85.50
2022-07-29T00:24:48.399Z,85.50
2022-07-29T00:24:57.790Z,85.50
2022-07-29T00:25:07.199Z,85.50
2022-07-29T00:25:16.632Z,85.50
2022-07-29T00:25:26.028Z,85.50
2022-07-29T00:25:35.427Z,85.60
2022-07-29T00:25:44.858Z,85.50
2022-07-29T00:25:54.266Z,85.60
2022-07-29T00:26:03.661Z,85.60
2022-07-29T00:26:13.083Z,85.60
2022-07-29T00:26:22.512Z,85.60
2022-07-29T00:26:31.988Z,85.60
2022-07-29T00:26:41.414Z,85.60
2022-07-29T00:26:50.816Z,85.50
2022-07-29T00:27:00.247Z,85.50
2022-07-29T00:27:09.676Z,85.50
2022-07-29T00:27:19.129Z,85.50
2022-07-29T00:27:28.480Z,85.50
2022-07-29T00:27:47.326Z,85.50
2022-07-29T00:27:56.780Z,85.50
2022-07-29T00:28:06.196Z,85.60
2022-07-29T00:28:15.658Z,85.60
2022-07-29T00:28:25.062Z,85.60
2022-07-29T00:28:34.463Z,85.60
2022-07-29T00:28:43.937Z,85.60
2022-07-29T00:29:06.352Z,85.60
2022-07-29T00:29:32.453Z,85.60
2022-07-29T00:29:34.038Z,85.60
2022-07-29T00:29:37.111Z,85.60
2022-07-29T00:29:40.699Z,85.60
2022-07-29T00:29:50.106Z,85.60
2022-07-29T00:29:59.516Z,85.60
2022-07-29T00:30:08.954Z,85.70
2022-07-29T00:30:18.527Z,85.70
2022-07-29T00:30:37.236Z,85.70
2022-07-29T00:30:46.695Z,85.70
2022-07-29T00:30:56.121Z,85.70
2022-07-29T00:31:05.560Z,85.80
2022-07-29T00:31:15.005Z,85.80
2022-07-29T00:31:24.390Z,85.80
2022-07-29T00:31:33.840Z,85.80
2022-07-29T00:31:43.328Z,85.80
2022-07-29T00:31:52.730Z,85.80
2022-07-29T00:32:02.151Z,85.80
2022-07-29T00:32:11.524Z,85.80
2022-07-29T00:32:20.921Z,85.80
2022-07-29T00:32:30.354Z,85.70
2022-07-29T00:32:39.779Z,85.80
2022-07-29T00:32:49.174Z,85.80
2022-07-29T00:32:58.592Z,85.90
2022-07-29T00:33:17.462Z,85.80
2022-07-29T00:33:26.867Z,85.90
2022-07-29T00:33:36.295Z,85.90
2022-07-29T00:33:45.704Z,85.90
2022-07-29T00:33:55.126Z,85.90
2022-07-29T00:34:04.536Z,85.90
2022-07-29T00:34:14.162Z,86.00
2022-07-29T00:34:23.340Z,86.00
2022-07-29T00:34:32.789Z,86.00
2022-07-29T00:34:42.198Z,86.10
2022-07-29T00:34:51.603Z,86.10
2022-07-29T00:35:01.020Z,86.10
2022-07-29T00:35:10.427Z,86.20
2022-07-29T00:35:19.836Z,86.20
2022-07-29T00:35:29.243Z,86.20
2022-07-29T00:35:38.645Z,86.20
2022-07-29T00:35:57.489Z,86.20
2022-07-29T00:36:06.910Z,86.20
2022-07-29T00:36:16.317Z,86.20
2022-07-29T00:36:25.716Z,86.20
2022-07-29T00:36:35.169Z,86.20
2022-07-29T00:36:44.594Z,86.20
2022-07-29T00:36:53.988Z,86.20
2022-07-29T00:37:03.390Z,86.20
2022-07-29T00:37:12.814Z,86.20
2022-07-29T00:37:22.286Z,86.20
2022-07-29T00:37:31.808Z,86.30
2022-07-29T00:37:41.228Z,86.30
2022-07-29T00:37:50.700Z,86.30
2022-07-29T00:38:00.122Z,86.20
2022-07-29T00:38:09.545Z,86.20
2022-07-29T00:38:18.944Z,86.30
2022-07-29T00:38:28.338Z,86.20
2022-07-29T00:38:47.234Z,86.30
2022-07-29T00:38:56.645Z,86.30
2022-07-29T00:39:06.075Z,86.30
2022-07-29T00:39:15.507Z,86.30
2022-07-29T00:39:24.918Z,86.30
2022-07-29T00:39:34.349Z,86.30
2022-07-29T00:39:43.786Z,86.40
2022-07-29T00:39:53.184Z,86.40
2022-07-29T00:40:02.602Z,86.40
2022-07-29T00:40:12.020Z,86.40
2022-07-29T00:40:23.428Z,86.50
2022-07-29T00:40:30.893Z,86.50
2022-07-29T00:40:40.325Z,86.50
2022-07-29T00:40:49.715Z,86.60
2022-07-29T00:40:59.159Z,86.70
2022-07-29T00:41:08.639Z,86.70
2022-07-29T00:41:27.486Z,86.70
2022-07-29T00:41:36.907Z,86.80
2022-07-29T00:41:46.351Z,86.80
2022-07-29T00:41:55.753Z,86.90
2022-07-29T00:42:05.167Z,86.90
2022-07-29T00:42:14.588Z,86.90
2022-07-29T00:42:24.005Z,86.90
2022-07-29T00:42:33.428Z,86.90
2022-07-29T00:42:42.854Z,87.00
2022-07-29T00:42:52.274Z,87.00
2022-07-29T00:43:01.694Z,87.10
2022-07-29T00:43:11.113Z,87.10
2022-07-29T00:43:20.532Z,87.20
2022-07-29T00:43:29.958Z,87.20
2022-07-29T00:43:39.375Z,87.20
2022-07-29T00:43:48.800Z,87.20
2022-07-29T00:44:07.731Z,87.20
2022-07-29T00:44:17.507Z,87.30
2022-07-29T00:44:26.579Z,87.30
2022-07-29T00:44:36.018Z,87.20
2022-07-29T00:44:45.470Z,87.30
2022-07-29T00:44:54.885Z,87.30
2022-07-29T00:45:04.353Z,87.40
2022-07-29T00:45:13.752Z,87.40
2022-07-29T00:45:23.368Z,87.40
2022-07-29T00:45:32.709Z,87.50
2022-07-29T00:45:42.121Z,87.40
2022-07-29T00:45:51.550Z,87.60
2022-07-29T00:46:00.971Z,87.60
2022-07-29T00:46:10.458Z,87.60
2022-07-29T00:46:19.827Z,87.70
2022-07-29T00:46:29.249Z,87.70
2022-07-29T00:46:38.644Z,87.70
2022-07-29T00:46:57.533Z,87.70
2022-07-29T00:47:06.873Z,87.80
2022-07-29T00:47:16.226Z,87.80
2022-07-29T00:47:25.643Z,87.80
2022-07-29T00:47:35.063Z,87.80
2022-07-29T00:47:44.484Z,87.80
2022-07-29T00:47:53.904Z,87.80
2022-07-29T00:48:03.323Z,87.80
2022-07-29T00:48:12.750Z,87.90
2022-07-29T00:48:22.160Z,87.80
2022-07-29T00:48:31.588Z,87.90
2022-07-29T00:48:41.058Z,87.90
2022-07-29T00:48:50.514Z,87.90
2022-07-29T00:48:59.892Z,88.00
2022-07-29T00:49:09.336Z,88.00
2022-07-29T00:49:18.884Z,88.10
2022-07-29T00:49:41.294Z,88.10
2022-07-29T00:49:50.711Z,88.20
2022-07-29T00:50:00.158Z,88.20
2022-07-29T00:50:09.553Z,88.30
2022-07-29T00:50:19.003Z,88.30
2022-07-29T00:50:28.400Z,88.20
2022-07-29T00:50:37.803Z,88.30
2022-07-29T00:50:47.211Z,88.30
2022-07-29T00:50:56.612Z,88.20
2022-07-29T00:51:06.011Z,88.30
2022-07-29T00:51:15.456Z,88.30
2022-07-29T00:51:24.885Z,88.30
2022-07-29T00:51:34.311Z,88.40
2022-07-29T00:51:43.729Z,88.30
2022-07-29T00:51:53.153Z,88.50
2022-07-29T00:52:02.560Z,88.50
2022-07-29T00:52:11.981Z,88.50
2022-07-29T00:52:21.457Z,88.60
2022-07-29T00:52:30.894Z,88.50
2022-07-29T00:52:40.295Z,88.50
2022-07-29T00:52:49.691Z,88.50
2022-07-29T00:52:59.102Z,88.50
2022-07-29T00:53:08.507Z,88.50
2022-07-29T00:53:27.357Z,88.50
2022-07-29T00:53:36.768Z,88.50
2022-07-29T00:53:46.161Z,88.50
2022-07-29T00:53:55.558Z,88.50
2022-07-29T00:54:04.953Z,88.50
2022-07-29T00:54:14.684Z,88.50
2022-07-29T00:54:23.775Z,88.50
2022-07-29T00:54:33.178Z,88.50
2022-07-29T00:54:44.834Z,88.60
2022-07-29T00:54:52.010Z,88.60
2022-07-29T00:55:06.338Z,88.60
2022-07-29T00:55:10.841Z,88.60
2022-07-29T00:55:20.262Z,88.70
2022-07-29T00:55:29.685Z,88.70
2022-07-29T00:55:39.099Z,88.70
2022-07-29T00:55:48.519Z,88.70
2022-07-29T00:56:07.367Z,88.90
2022-07-29T00:56:16.780Z,88.90
2022-07-29T00:56:26.211Z,88.80
2022-07-29T00:56:35.633Z,88.90
2022-07-29T00:56:45.053Z,88.90
2022-07-29T00:56:54.462Z,89.00
2022-07-29T00:57:03.876Z,89.00
2022-07-29T00:57:13.420Z,89.00
2022-07-29T00:57:22.679Z,89.00
2022-07-29T00:57:32.125Z,89.10
2022-07-29T00:57:41.568Z,89.10
2022-07-29T00:57:50.977Z,89.20
2022-07-29T00:58:00.418Z,89.30
2022-07-29T00:58:09.849Z,89.40
2022-07-29T00:58:19.252Z,89.40
2022-07-29T00:58:28.676Z,89.50
2022-07-29T00:58:47.503Z,89.60
2022-07-29T00:58:56.913Z,89.70
2022-07-29T00:59:06.320Z,89.70
2022-07-29T00:59:15.732Z,89.80
2022-07-29T00:59:25.149Z,89.80
2022-07-29T00:59:35.508Z,89.80
2022-07-29T00:59:44.009Z,89.90
2022-07-29T00:59:53.416Z,89.90
2022-07-29T01:00:02.838Z,90.00
2022-07-29T01:00:12.254Z,90.00
2022-07-29T01:00:21.727Z,90.00
2022-07-29T01:00:31.269Z,89.90
2022-07-29T01:00:40.649Z,90.00
2022-07-29T01:00:50.091Z,90.00
2022-07-29T01:00:59.537Z,90.00
2022-07-29T01:01:08.923Z,90.00
2022-07-29T01:01:27.740Z,90.10
2022-07-29T01:01:37.170Z,90.10
2022-07-29T01:01:46.635Z,90.10
2022-07-29T01:01:56.018Z,90.10
2022-07-29T01:02:05.463Z,90.10
2022-07-29T01:02:14.824Z,90.10
2022-07-29T01:02:24.291Z,90.10
2022-07-29T01:02:33.671Z,90.10
2022-07-29T01:02:43.034Z,90.10
2022-07-29T01:02:52.458Z,90.20
2022-07-29T01:03:01.935Z,90.20
2022-07-29T01:03:11.353Z,90.20
2022-07-29T01:03:20.791Z,90.20
2022-07-29T01:03:30.213Z,90.20
2022-07-29T01:03:39.613Z,90.20
2022-07-29T01:03:49.064Z,90.20
2022-07-29T01:03:58.477Z,90.30
2022-07-29T01:04:17.817Z,90.30
2022-07-29T01:04:26.802Z,90.30
2022-07-29T01:04:36.218Z,90.30
2022-07-29T01:04:45.660Z,90.30
2022-07-29T01:04:55.061Z,90.30
2022-07-29T01:05:04.501Z,90.30
2022-07-29T01:05:13.930Z,90.30
2022-07-29T01:05:23.562Z,90.40
2022-07-29T01:05:49.932Z,90.30
2022-07-29T01:05:50.429Z,90.40
2022-07-29T01:05:52.122Z,90.40
2022-07-29T01:06:01.448Z,90.40
2022-07-29T01:06:10.859Z,90.40
2022-07-29T01:06:20.268Z,90.40
2022-07-29T01:06:29.708Z,90.40
2022-07-29T01:06:39.128Z,90.40
2022-07-29T01:06:48.549Z,90.40
2022-07-29T01:07:07.397Z,90.40
2022-07-29T01:07:16.909Z,90.40
2022-07-29T01:07:26.316Z,90.40
2022-07-29T01:07:35.758Z,90.40
2022-07-29T01:07:45.178Z,90.40
2022-07-29T01:07:54.578Z,90.40
2022-07-29T01:08:04.016Z,90.50
2022-07-29T01:08:13.415Z,90.50
2022-07-29T01:08:22.796Z,90.50
2022-07-29T01:08:32.243Z,90.50
2022-07-29T01:08:41.647Z,90.60
2022-07-29T01:08:51.057Z,90.60
2022-07-29T01:09:00.480Z,90.60
2022-07-29T01:09:09.906Z,90.60
2022-07-29T01:09:19.322Z,90.50
2022-07-29T01:09:42.056Z,90.60
2022-07-29T01:09:47.607Z,90.50
2022-07-29T01:09:57.077Z,90.40
2022-07-29T01:10:06.491Z,90.30
2022-07-29T01:10:15.953Z,90.20
2022-07-29T01:10:25.378Z,90.10
2022-07-29T01:10:34.786Z,90.00
2022-07-29T01:10:44.210Z,89.80
2022-07-29T01:10:53.635Z,89.60
2022-07-29T01:11:03.036Z,89.50
2022-07-29T01:11:12.438Z,89.20
2022-07-29T01:11:21.857Z,89.10
2022-07-29T01:11:31.316Z,89.00
2022-07-29T01:11:40.730Z,88.80
2022-07-29T01:11:50.120Z,88.60
2022-07-29T01:11:59.551Z,88.60
2022-07-29T01:12:08.981Z,88.40
2022-07-29T01:12:18.378Z,88.30
2022-07-29T01:12:37.227Z,88.10
2022-07-29T01:12:46.683Z,87.80
2022-07-29T01:12:56.103Z,87.70
2022-07-29T01:13:05.532Z,87.60
2022-07-29T01:13:14.945Z,87.30
2022-07-29T01:13:24.345Z,87.20
2022-07-29T01:13:33.750Z,87.00
2022-07-29T01:13:43.167Z,86.80
2022-07-29T01:13:52.556Z,86.70
2022-07-29T01:14:01.958Z,86.50
2022-07-29T01:14:11.506Z,86.40
2022-07-29T01:14:20.794Z,86.20
2022-07-29T01:14:30.213Z,86.00
2022-07-29T01:14:39.629Z,85.90
2022-07-29T01:14:49.013Z,85.80
2022-07-29T01:14:58.442Z,85.60
2022-07-29T01:15:17.283Z,85.30
2022-07-29T01:15:26.700Z,85.20
2022-07-29T01:15:36.114Z,85.00
2022-07-29T01:15:49.430Z,84.80
2022-07-29T01:15:55.024Z,84.60
2022-07-29T01:16:04.500Z,84.40
2022-07-29T01:16:13.933Z,84.30
2022-07-29T01:16:23.323Z,84.10
2022-07-29T01:16:32.729Z,83.90
2022-07-29T01:16:42.134Z,83.70
2022-07-29T01:16:51.522Z,83.60
2022-07-29T01:17:00.942Z,83.40
2022-07-29T01:17:10.365Z,83.20
2022-07-29T01:17:19.798Z,83.00
2022-07-29T01:17:29.207Z,82.80
2022-07-29T01:17:38.629Z,82.70
2022-07-29T01:17:57.480Z,82.30
2022-07-29T01:18:06.876Z,82.10
2022-07-29T01:18:18.173Z,82.00
2022-07-29T01:18:25.734Z,81.80
2022-07-29T01:18:35.131Z,81.70
2022-07-29T01:18:44.520Z,81.60
2022-07-29T01:18:53.925Z,81.50
2022-07-29T01:19:03.323Z,81.30
2022-07-29T01:19:12.732Z,81.20
2022-07-29T01:19:22.154Z,81.10
2022-07-29T01:19:31.650Z,81.00
2022-07-29T01:19:41.054Z,80.90
2022-07-29T01:19:50.449Z,80.80
2022-07-29T01:19:59.848Z,80.60
2022-07-29T01:20:09.257Z,80.50
2022-07-29T01:20:18.733Z,80.30
2022-07-29T01:20:37.524Z,79.90
2022-07-29T01:20:46.963Z,79.90
2022-07-29T01:20:56.371Z,79.80
2022-07-29T01:21:05.793Z,79.60
2022-07-29T01:21:15.282Z,79.50
2022-07-29T01:21:24.692Z,79.40
2022-07-29T01:21:34.111Z,79.30
2022-07-29T01:21:43.536Z,79.20
2022-07-29T01:21:52.948Z,79.10
2022-07-29T01:22:02.422Z,79.10
2022-07-29T01:22:11.829Z,79.00
2022-07-29T01:22:21.237Z,79.00
2022-07-29T01:22:30.703Z,78.90
2022-07-29T01:22:40.126Z,78.80
2022-07-29T01:22:49.552Z,78.70
2022-07-29T01:22:58.983Z,78.70
2022-07-29T01:23:08.401Z,78.40
2022-07-29T01:23:27.194Z,78.40
2022-07-29T01:23:36.618Z,78.30
2022-07-29T01:23:46.081Z,78.30
2022-07-29T01:23:55.479Z,78.20
2022-07-29T01:24:04.880Z,78.20
2022-07-29T01:24:14.588Z,78.10
2022-07-29T01:24:23.694Z,78.10
2022-07-29T01:24:33.124Z,78.00
2022-07-29T01:24:42.539Z,77.90
2022-07-29T01:24:51.982Z,77.90
2022-07-29T01:25:01.406Z,77.80
2022-07-29T01:25:10.823Z,77.80
2022-07-29T01:25:20.221Z,77.70
2022-07-29T01:25:29.638Z,77.50
2022-07-29T01:25:39.061Z,77.50
2022-07-29T01:25:48.578Z,77.40
2022-07-29T01:26:07.315Z,77.50
2022-07-29T01:26:16.739Z,77.60
2022-07-29T01:26:26.159Z,77.70
2022-07-29T01:26:35.574Z,77.70
2022-07-29T01:26:44.997Z,77.70
2022-07-29T01:26:54.428Z,77.80
2022-07-29T01:27:03.846Z,77.80
2022-07-29T01:27:13.264Z,77.80
2022-07-29T01:27:22.661Z,77.90
2022-07-29T01:27:32.141Z,78.00
2022-07-29T01:27:41.786Z,77.90
2022-07-29T01:27:50.960Z,78.00
2022-07-29T01:28:00.404Z,78.00
2022-07-29T01:28:09.804Z,78.10
2022-07-29T01:28:19.207Z,78.20
2022-07-29T01:28:28.627Z,78.30
2022-07-29T01:28:47.491Z,78.40
2022-07-29T01:28:56.897Z,78.50
2022-07-29T01:29:07.702Z,78.60
2022-07-29T01:29:15.736Z,78.70
2022-07-29T01:29:25.149Z,78.90
2022-07-29T01:29:38.947Z,78.90
2022-07-29T01:29:44.020Z,79.10
2022-07-29T01:29:53.417Z,79.20
2022-07-29T01:30:05.250Z,79.30
2022-07-29T01:30:13.070Z,79.40
2022-07-29T01:30:21.660Z,79.60
2022-07-29T01:30:31.101Z,79.80
2022-07-29T01:30:40.531Z,79.90
2022-07-29T01:30:49.958Z,80.00
2022-07-29T01:30:59.407Z,80.10
2022-07-29T01:31:08.816Z,80.30
2022-07-29T01:31:27.610Z,80.50
2022-07-29T01:31:38.468Z,80.60
2022-07-29T01:31:59.412Z,80.80
2022-07-29T01:32:00.696Z,80.90
2022-07-29T01:32:05.348Z,81.00
2022-07-29T01:32:27.810Z,81.10
2022-07-29T01:32:28.974Z,81.20
2022-07-29T01:32:33.642Z,81.40
2022-07-29T01:32:42.930Z,81.50
2022-07-29T01:32:52.348Z,81.60
2022-07-29T01:33:02.024Z,81.80
2022-07-29T01:33:11.530Z,82.00
2022-07-29T01:33:20.949Z,82.10
2022-07-29T01:33:30.373Z,82.30
2022-07-29T01:33:39.793Z,82.40
2022-07-29T01:33:49.204Z,82.50
2022-07-29T01:33:58.610Z,82.60
2022-07-29T01:34:18.092Z,82.80
2022-07-29T01:34:27.086Z,83.00
2022-07-29T01:34:36.496Z,83.20
2022-07-29T01:34:45.938Z,83.20
2022-07-29T01:34:55.405Z,83.40
2022-07-29T01:35:04.814Z,83.50
2022-07-29T01:35:14.206Z,83.60
2022-07-29T01:35:23.673Z,83.70
2022-07-29T01:35:33.081Z,83.80
2022-07-29T01:35:42.499Z,83.90
2022-07-29T01:35:51.921Z,84.00
2022-07-29T01:36:01.445Z,84.20
2022-07-29T01:36:10.876Z,84.30
2022-07-29T01:36:20.298Z,84.50
2022-07-29T01:36:29.746Z,84.50
2022-07-29T01:36:39.168Z,84.70
2022-07-29T01:36:48.594Z,84.80
2022-07-29T01:37:07.443Z,84.90
2022-07-29T01:37:16.890Z,85.00
2022-07-29T01:37:26.301Z,85.10
2022-07-29T01:37:35.719Z,85.20
2022-07-29T01:37:45.161Z,85.30
2022-07-29T01:37:54.569Z,85.40
2022-07-29T01:38:03.991Z,85.50
2022-07-29T01:38:13.388Z,85.50
2022-07-29T01:38:22.804Z,85.60
2022-07-29T01:38:32.218Z,85.70
2022-07-29T01:38:41.599Z,85.80
2022-07-29T01:38:51.009Z,86.00
2022-07-29T01:39:00.452Z,86.10
2022-07-29T01:39:09.904Z,86.20
2022-07-29T01:39:19.372Z,86.40
2022-07-29T01:39:28.815Z,86.50
2022-07-29T01:39:47.628Z,86.90
2022-07-29T01:39:57.032Z,87.10
2022-07-29T01:40:06.456Z,87.20
2022-07-29T01:40:15.869Z,87.50
2022-07-29T01:40:25.288Z,87.70
2022-07-29T01:40:34.702Z,87.80
2022-07-29T01:40:44.108Z,88.00
2022-07-29T01:40:53.518Z,88.10
2022-07-29T01:41:02.933Z,88.20
2022-07-29T01:41:12.342Z,88.50
2022-07-29T01:41:21.755Z,88.60
2022-07-29T01:41:31.225Z,88.80
2022-07-29T01:41:40.635Z,88.90
2022-07-29T01:41:50.060Z,89.10
2022-07-29T01:41:59.475Z,89.10
2022-07-29T01:42:08.921Z,89.40
2022-07-29T01:42:27.786Z,89.60
2022-07-29T01:42:37.197Z,89.70
2022-07-29T01:42:46.685Z,89.80
2022-07-29T01:42:56.109Z,89.80
2022-07-29T01:43:05.526Z,90.00
2022-07-29T01:43:14.929Z,90.10
2022-07-29T01:43:24.363Z,90.10
2022-07-29T01:43:33.792Z,90.20
2022-07-29T01:43:43.194Z,90.20
2022-07-29T01:43:52.603Z,90.30
2022-07-29T01:44:02.021Z,90.30
2022-07-29T01:44:11.429Z,90.40
2022-07-29T01:44:20.867Z,90.40
2022-07-29T01:44:30.291Z,90.40
2022-07-29T01:44:39.707Z,90.50
2022-07-29T01:44:49.119Z,90.50
2022-07-29T01:44:58.543Z,90.60
2022-07-29T01:45:17.448Z,90.60
2022-07-29T01:45:26.803Z,90.60
2022-07-29T01:45:36.230Z,90.60
2022-07-29T01:45:45.639Z,90.70
2022-07-29T01:45:55.069Z,90.70
2022-07-29T01:46:04.668Z,90.70
2022-07-29T01:46:13.960Z,90.70
2022-07-29T01:46:23.421Z,90.70
2022-07-29T01:46:32.843Z,90.70
2022-07-29T01:46:42.278Z,90.70
2022-07-29T01:46:51.718Z,90.80
2022-07-29T01:47:01.102Z,90.80
2022-07-29T01:47:10.436Z,90.80
2022-07-29T01:47:19.828Z,90.80
2022-07-29T01:47:29.242Z,90.90
2022-07-29T01:47:38.646Z,90.90
2022-07-29T01:47:57.463Z,91.00
2022-07-29T01:48:06.886Z,91.00
2022-07-29T01:48:16.313Z,91.00
2022-07-29T01:48:25.732Z,91.00
2022-07-29T01:48:35.137Z,91.00
2022-07-29T01:48:44.616Z,91.10
2022-07-29T01:48:54.169Z,91.10
2022-07-29T01:49:03.535Z,91.10
2022-07-29T01:49:12.971Z,91.10
2022-07-29T01:49:22.433Z,91.10
2022-07-29T01:49:31.779Z,91.10
2022-07-29T01:49:41.205Z,91.20
2022-07-29T01:49:50.643Z,91.10
2022-07-29T01:50:00.064Z,91.20
2022-07-29T01:50:09.473Z,91.20
2022-07-29T01:50:18.881Z,91.20
2022-07-29T01:50:37.699Z,91.30
2022-07-29T01:50:47.147Z,91.30
2022-07-29T01:50:56.554Z,91.30
2022-07-29T01:51:05.963Z,91.30
2022-07-29T01:51:15.377Z,91.30
2022-07-29T01:51:24.798Z,91.30
2022-07-29T01:51:34.196Z,91.30
2022-07-29T01:51:43.620Z,91.30
2022-07-29T01:51:53.027Z,91.30
2022-07-29T01:52:02.483Z,91.30
2022-07-29T01:52:11.903Z,91.40
2022-07-29T01:52:21.399Z,91.30
2022-07-29T01:52:30.815Z,91.30
2022-07-29T01:52:40.243Z,91.30
2022-07-29T01:52:49.657Z,91.30
2022-07-29T01:52:59.054Z,91.30
2022-07-29T01:53:08.487Z,91.30
2022-07-29T01:53:27.303Z,91.30
2022-07-29T01:53:37.970Z,91.30
2022-07-29T01:53:46.136Z,91.30
2022-07-29T01:53:55.530Z,91.30
2022-07-29T01:54:04.953Z,91.30
2022-07-29T01:54:14.704Z,91.20
2022-07-29T01:54:23.786Z,91.30
2022-07-29T01:54:33.233Z,91.30
2022-07-29T01:54:42.631Z,91.30
2022-07-29T01:54:52.032Z,91.30
2022-07-29T01:55:01.446Z,91.30
2022-07-29T01:55:10.852Z,91.30
2022-07-29T01:55:20.302Z,91.30
2022-07-29T01:55:29.698Z,91.30
2022-07-29T01:55:39.098Z,91.30
2022-07-29T01:55:48.558Z,91.40
2022-07-29T01:56:07.436Z,91.40
2022-07-29T01:56:16.974Z,91.40
2022-07-29T01:56:26.374Z,91.40
2022-07-29T01:56:35.786Z,91.40
2022-07-29T01:56:45.242Z,91.40
2022-07-29T01:56:54.652Z,91.50
2022-07-29T01:57:04.057Z,91.50
2022-07-29T01:57:13.478Z,91.50
2022-07-29T01:57:22.880Z,91.50
2022-07-29T01:57:32.334Z,91.50
2022-07-29T01:57:41.734Z,91.60
2022-07-29T01:57:51.150Z,91.50
2022-07-29T01:58:00.614Z,91.50
2022-07-29T01:58:10.047Z,91.60
2022-07-29T01:58:19.933Z,91.50
2022-07-29T01:58:28.876Z,91.50
2022-07-29T01:58:47.689Z,91.50
2022-07-29T01:58:57.095Z,91.50
2022-07-29T01:59:06.523Z,91.50
2022-07-29T01:59:15.918Z,91.50
2022-07-29T01:59:25.359Z,91.50
2022-07-29T01:59:34.761Z,91.50
2022-07-29T01:59:44.244Z,91.60
2022-07-29T01:59:53.661Z,91.60
2022-07-29T02:00:03.071Z,91.50
2022-07-29T02:00:12.479Z,91.50
2022-07-29T02:00:21.895Z,91.60
2022-07-29T02:00:31.318Z,91.60
2022-07-29T02:00:40.737Z,91.60
2022-07-29T02:00:50.159Z,91.60
2022-07-29T02:00:59.604Z,91.60
2022-07-29T02:01:09.025Z,91.60
2022-07-29T02:01:18.602Z,91.60
2022-07-29T02:01:37.383Z,91.60
2022-07-29T02:01:46.741Z,91.70
2022-07-29T02:01:56.134Z,91.70
2022-07-29T02:02:05.655Z,91.70
2022-07-29T02:02:14.935Z,91.70
2022-07-29T02:02:24.339Z,91.80
2022-07-29T02:02:33.754Z,91.80
2022-07-29T02:02:43.164Z,91.80
2022-07-29T02:02:52.589Z,91.80
2022-07-29T02:03:02.015Z,91.90
2022-07-29T02:03:11.438Z,91.90
2022-07-29T02:03:20.862Z,91.90
2022-07-29T02:03:30.289Z,91.90
2022-07-29T02:03:39.704Z,91.90
2022-07-29T02:03:49.154Z,91.90
2022-07-29T02:03:58.565Z,91.90
2022-07-29T02:04:29.294Z,92.00
2022-07-29T02:04:29.934Z,91.90
2022-07-29T02:04:36.331Z,92.00
2022-07-29T02:04:45.747Z,92.00
2022-07-29T02:04:55.109Z,92.00
2022-07-29T02:05:04.534Z,92.00
2022-07-29T02:05:13.953Z,92.00
2022-07-29T02:05:23.341Z,92.00
2022-07-29T02:05:32.847Z,92.00
2022-07-29T02:05:42.261Z,92.00
2022-07-29T02:05:51.676Z,92.10
2022-07-29T02:06:01.124Z,92.10
2022-07-29T02:06:10.548Z,92.10
2022-07-29T02:06:19.957Z,92.10
2022-07-29T02:06:29.360Z,92.10
2022-07-29T02:06:38.766Z,92.10
2022-07-29T02:06:57.572Z,92.20
2022-07-29T02:07:06.995Z,92.20
2022-07-29T02:07:16.430Z,92.20
2022-07-29T02:07:25.835Z,92.20
2022-07-29T02:07:35.254Z,92.20
2022-07-29T02:07:44.680Z,92.20
2022-07-29T02:07:54.097Z,92.20
2022-07-29T02:08:03.497Z,92.20
2022-07-29T02:08:12.943Z,92.30
2022-07-29T02:08:22.348Z,92.30
2022-07-29T02:08:31.751Z,92.30
2022-07-29T02:08:41.165Z,92.30
2022-07-29T02:08:50.588Z,92.30