createdAt,value
2017-12-30T00:01:51.079Z,99486.48
2017-12-30T00:04:18.647Z,99477.77
2017-12-30T00:06:46.189Z,99483.61
2017-12-30T00:09:13.784Z,99480.48
2017-12-30T00:11:41.332Z,99489.04
2017-12-30T00:14:08.878Z,99497.63
2017-12-30T00:16:36.485Z,99498.64
2017-12-30T00:19:04.035Z,99504.64
2017-12-30T00:21:31.592Z,99501.11
2017-12-30T00:23:59.189Z,99512.66
2017-12-30T00:26:26.751Z,99510.56
2017-12-30T00:28:54.311Z,99509.61
2017-12-30T00:31:21.935Z,99512.72
2017-12-30T00:33:49.648Z,99518.30
2017-12-30T00:36:17.223Z,99520.84
2017-12-30T00:38:44.808Z,99519.32
2017-12-30T00:41:12.360Z,99526.94
2017-12-30T00:43:39.922Z,99529.78
2017-12-30T00:46:07.594Z,99526.87
2017-12-30T00:48:35.163Z,99537.48
2017-12-30T00:51:02.728Z,99530.56
2017-12-30T00:53:30.302Z,99524.02
2017-12-30T00:55:57.843Z,99525.20
2017-12-30T00:58:25.398Z,99531.94
2017-12-30T01:00:52.997Z,99537.01
2017-12-30T01:03:20.546Z,99541.41
2017-12-30T01:05:48.094Z,99540.95
2017-12-30T01:08:15.683Z,99540.16
2017-12-30T01:10:43.253Z,99535.97
2017-12-30T01:13:10.827Z,99536.07
2017-12-30T01:15:38.416Z,99538.81
2017-12-30T01:18:06.001Z,99532.95
2017-12-30T01:20:33.576Z,99532.20
2017-12-30T01:23:01.189Z,99530.22
2017-12-30T01:25:28.755Z,99522.23
2017-12-30T01:27:56.329Z,99522.54
2017-12-30T01:30:23.944Z,99516.68
2017-12-30T01:32:51.518Z,99512.59
2017-12-30T01:35:19.098Z,99507.38
2017-12-30T01:37:46.707Z,99510.59
2017-12-30T01:40:14.290Z,99510.55
2017-12-30T01:42:41.904Z,99507.57
2017-12-30T01:45:09.499Z,99513.61
2017-12-30T01:47:37.075Z,99515.71
2017-12-30T01:50:04.667Z,99521.23
2017-12-30T01:52:32.321Z,99525.03
2017-12-30T01:54:59.884Z,99523.23
2017-12-30T01:57:27.453Z,99519.44
2017-12-30T01:59:55.226Z,99521.13
2017-12-30T02:02:22.791Z,99518.41
2017-12-30T02:04:50.350Z,99508.06
2017-12-30T02:07:17.960Z,99515.88
2017-12-30T02:09:45.547Z,99521.66
2017-12-30T02:12:14.029Z,99521.36
2017-12-30T02:14:41.657Z,99514.56
2017-12-30T02:17:09.227Z,99514.05
2017-12-30T02:19:36.805Z,99510.44
2017-12-30T02:22:04.399Z,99502.77
2017-12-30T02:24:31.984Z,99495.91
2017-12-30T02:26:59.551Z,99494.39
2017-12-30T02:29:27.202Z,99488.41
2017-12-30T02:31:54.775Z,99489.34
2017-12-30T02:34:22.361Z,99497.63
2017-12-30T02:36:49.966Z,99501.61
2017-12-30T02:39:17.525Z,99507.64
2017-12-30T02:41:45.106Z,99517.65
2017-12-30T02:44:12.738Z,99523.54
2017-12-30T02:46:40.336Z,99520.96
2017-12-30T02:49:07.939Z,99529.18
2017-12-30T02:51:35.555Z,99527.97
2017-12-30T02:54:03.120Z,99516.50
2017-12-30T02:56:30.712Z,99537.27
2017-12-30T02:58:58.316Z,99536.09
2017-12-30T03:01:25.876Z,99539.90
2017-12-30T03:03:53.446Z,99533.19
2017-12-30T03:06:21.049Z,99531.64
2017-12-30T03:08:48.744Z,99541.81
2017-12-30T03:11:16.311Z,99541.81
2017-12-30T03:13:43.925Z,99537.16
2017-12-30T03:16:11.497Z,99540.56
2017-12-30T03:18:39.087Z,99544.47
2017-12-30T03:21:06.701Z,99546.05
2017-12-30T03:23:34.256Z,99544.26
2017-12-30T03:26:01.816Z,99535.70
2017-12-30T03:28:29.430Z,99540.93
2017-12-30T03:30:56.988Z,99551.89
2017-12-30T03:33:25.080Z,99545.95
2017-12-30T03:35:52.687Z,99542.93
2017-12-30T03:38:20.266Z,99551.82
2017-12-30T03:40:47.831Z,99554.06
2017-12-30T03:43:15.448Z,99552.79
2017-12-30T03:45:43.023Z,99559.53
2017-12-30T03:48:10.587Z,99550.98
2017-12-30T03:50:38.201Z,99555.70
2017-12-30T03:53:05.769Z,99560.43
2017-12-30T03:55:33.335Z,99557.16
2017-12-30T03:58:00.941Z,99560.61
2017-12-30T04:00:28.512Z,99562.47
2017-12-30T04:02:56.079Z,99556.31
2017-12-30T04:05:23.684Z,99563.28
2017-12-30T04:07:51.256Z,99566.90
2017-12-30T04:10:18.824Z,99562.89
2017-12-30T04:12:46.437Z,99566.27
2017-12-30T04:15:13.990Z,99568.75
2017-12-30T04:17:41.562Z,99572.19
2017-12-30T04:20:09.164Z,99575.08
2017-12-30T04:22:36.741Z,99583.62
2017-12-30T04:25:04.322Z,99588.19
2017-12-30T04:27:31.927Z,99590.79
2017-12-30T04:29:59.502Z,99593.81
2017-12-30T04:32:27.071Z,99595.50
2017-12-30T04:34:54.673Z,99597.39
2017-12-30T04:37:22.308Z,99595.10
2017-12-30T04:39:49.899Z,99601.59
2017-12-30T04:42:17.515Z,99601.16
2017-12-30T04:44:45.086Z,99603.81
2017-12-30T04:47:12.660Z,99613.33
2017-12-30T04:49:40.277Z,99608.59
2017-12-30T04:52:07.864Z,99609.28
2017-12-30T04:54:35.443Z,99613.67
2017-12-30T04:57:03.051Z,99617.75
2017-12-30T04:59:30.623Z,99619.41
2017-12-30T05:01:58.210Z,99617.97
2017-12-30T05:04:25.841Z,99616.77
2017-12-30T05:06:53.413Z,99621.00
2017-12-30T05:09:21.008Z,99623.67
2017-12-30T05:11:48.615Z,99617.72
2017-12-30T05:14:16.182Z,99620.09
2017-12-30T05:16:43.768Z,99625.05
2017-12-30T05:19:11.388Z,99628.84
2017-12-30T05:21:38.946Z,99628.56
2017-12-30T05:24:06.522Z,99630.22
2017-12-30T05:26:34.127Z,99627.30
2017-12-30T05:29:01.704Z,99630.09
2017-12-30T05:31:29.258Z,99626.97
2017-12-30T05:33:57.192Z,99629.82
2017-12-30T05:36:24.773Z,99630.58
2017-12-30T05:38:52.339Z,99628.30
2017-12-30T05:41:19.991Z,99624.47
2017-12-30T05:43:47.577Z,99631.34
2017-12-30T05:46:15.160Z,99630.89
2017-12-30T05:48:42.777Z,99629.13
2017-12-30T05:51:10.358Z,99622.37
2017-12-30T05:53:37.921Z,99624.56
2017-12-30T05:56:05.532Z,99624.38
2017-12-30T05:58:33.090Z,99628.63
2017-12-30T06:01:00.650Z,99637.13
2017-12-30T06:03:28.254Z,99641.00
2017-12-30T06:05:55.820Z,99642.52
2017-12-30T06:08:23.396Z,99647.53
2017-12-30T06:10:51.020Z,99642.28
2017-12-30T06:13:18.587Z,99646.92
2017-12-30T06:15:46.164Z,99655.75
2017-12-30T06:18:13.776Z,99657.49
2017-12-30T06:20:41.360Z,99652.78
2017-12-30T06:23:08.927Z,99657.65
2017-12-30T06:25:36.540Z,99653.40
2017-12-30T06:28:04.149Z,99660.27
2017-12-30T06:30:32.130Z,99662.89
2017-12-30T06:32:59.881Z,99673.48
2017-12-30T06:35:27.458Z,99674.81
2017-12-30T06:37:55.047Z,99671.10
2017-12-30T06:40:22.667Z,99676.41
2017-12-30T06:42:50.286Z,99676.36
2017-12-30T06:45:17.930Z,99673.34
2017-12-30T06:47:45.547Z,99668.86
2017-12-30T06:50:13.161Z,99671.44
2017-12-30T06:52:40.778Z,99671.02
2017-12-30T06:55:08.365Z,99668.31
2017-12-30T06:57:35.987Z,99672.73
2017-12-30T07:00:03.791Z,99676.06
2017-12-30T07:02:31.357Z,99672.66
2017-12-30T07:04:59.008Z,99682.86
2017-12-30T07:07:26.632Z,99679.39
2017-12-30T07:09:54.224Z,99677.94
2017-12-30T07:12:21.836Z,99691.88
2017-12-30T07:14:49.418Z,99687.73
2017-12-30T07:17:16.983Z,99696.97
2017-12-30T07:19:44.585Z,99701.89
2017-12-30T07:22:12.142Z,99702.63
2017-12-30T07:24:39.722Z,99706.67
2017-12-30T07:27:07.318Z,99706.20
2017-12-30T07:29:34.898Z,99709.59
2017-12-30T07:32:02.488Z,99721.97
2017-12-30T07:34:30.216Z,99724.45
2017-12-30T07:36:57.862Z,99721.28
2017-12-30T07:39:25.534Z,99714.14
2017-12-30T07:41:53.219Z,99713.66
2017-12-30T07:44:20.956Z,99719.49
2017-12-30T07:46:48.560Z,99718.74
2017-12-30T07:49:16.261Z,99724.67
2017-12-30T07:51:43.841Z,99725.84
2017-12-30T07:54:11.423Z,99721.59
2017-12-30T07:56:39.023Z,99723.44
2017-12-30T07:59:06.761Z,99727.36
2017-12-30T08:01:34.377Z,99726.81
2017-12-30T08:04:02.210Z,99725.31
2017-12-30T08:06:29.988Z,99727.33
2017-12-30T08:08:57.681Z,99728.49
2017-12-30T08:11:25.284Z,99729.14
2017-12-30T08:13:52.851Z,99724.05
2017-12-30T08:16:20.418Z,99724.14
2017-12-30T08:18:48.055Z,99723.55
2017-12-30T08:21:15.629Z,99718.58
2017-12-30T08:23:43.204Z,99728.36
2017-12-30T08:26:10.806Z,99730.80
2017-12-30T08:28:38.365Z,99726.92
2017-12-30T08:31:06.193Z,99722.84
2017-12-30T08:33:33.849Z,99729.39
2017-12-30T08:36:01.465Z,99724.80
2017-12-30T08:38:29.073Z,99718.34
2017-12-30T08:40:56.687Z,99714.91
2017-12-30T08:43:24.271Z,99725.84
2017-12-30T08:45:51.844Z,99730.94
2017-12-30T08:48:19.474Z,99726.63
2017-12-30T08:50:47.241Z,99731.03
2017-12-30T08:53:14.803Z,99731.23
2017-12-30T08:55:42.430Z,99728.63
2017-12-30T08:58:10.039Z,99729.86
2017-12-30T09:00:37.592Z,99717.13
2017-12-30T09:03:05.263Z,99746.27
2017-12-30T09:05:32.830Z,99721.91
2017-12-30T09:08:00.400Z,99718.60
2017-12-30T09:10:27.984Z,99722.25
2017-12-30T09:12:55.549Z,99722.99
2017-12-30T09:15:23.124Z,99720.30
2017-12-30T09:17:50.723Z,99715.52
2017-12-30T09:20:18.282Z,99714.70
2017-12-30T09:22:45.839Z,99718.49
2017-12-30T09:25:13.494Z,99709.86
2017-12-30T09:27:41.078Z,99701.50
2017-12-30T09:30:08.646Z,99691.66
2017-12-30T09:32:36.257Z,99694.77
2017-12-30T09:35:03.832Z,99691.69
2017-12-30T09:37:31.422Z,99693.34
2017-12-30T09:39:59.023Z,99694.34
2017-12-30T09:42:26.610Z,99699.98
2017-12-30T09:44:54.266Z,99697.01
2017-12-30T09:47:21.873Z,99694.46
2017-12-30T09:49:49.423Z,99690.08
2017-12-30T09:52:17.037Z,99695.36
2017-12-30T09:54:44.637Z,99694.34
2017-12-30T09:57:12.214Z,99692.46
2017-12-30T09:59:39.788Z,99691.08
2017-12-30T10:02:07.401Z,99694.99
2017-12-30T10:04:35.020Z,99686.16
2017-12-30T10:07:02.600Z,99684.02
2017-12-30T10:09:30.214Z,99682.55
2017-12-30T10:11:57.785Z,99671.99
2017-12-30T10:14:25.363Z,99671.47
2017-12-30T10:16:52.967Z,99677.56
2017-12-30T10:19:20.631Z,99682.80
2017-12-30T10:21:48.191Z,99685.36
2017-12-30T10:24:15.783Z,99682.09
2017-12-30T10:26:43.357Z,99680.23
2017-12-30T10:29:10.919Z,99681.28
2017-12-30T10:31:38.561Z,99681.84
2017-12-30T10:34:06.185Z,99684.19
2017-12-30T10:36:33.755Z,99685.92
2017-12-30T10:39:01.353Z,99680.03
2017-12-30T10:41:28.920Z,99678.84
2017-12-30T10:43:56.484Z,99672.11
2017-12-30T10:46:24.297Z,99672.61
2017-12-30T10:48:51.862Z,99668.41
2017-12-30T10:51:19.439Z,99668.08
2017-12-30T10:53:47.093Z,99663.84
2017-12-30T10:56:14.659Z,99673.44
2017-12-30T10:58:42.249Z,99667.33
2017-12-30T11:01:09.961Z,99666.00
2017-12-30T11:03:37.722Z,99660.88
2017-12-30T11:06:05.300Z,99653.98
2017-12-30T11:08:32.926Z,99655.56
2017-12-30T11:11:00.479Z,99647.59
2017-12-30T11:13:28.180Z,99649.81
2017-12-30T11:15:55.782Z,99648.92
2017-12-30T11:18:23.478Z,99646.08
2017-12-30T11:20:51.031Z,99641.56
2017-12-30T11:23:18.623Z,99639.48
2017-12-30T11:25:46.177Z,99640.08
2017-12-30T11:28:13.938Z,99641.45
2017-12-30T11:30:41.525Z,99637.77
2017-12-30T11:33:09.079Z,99636.86
2017-12-30T11:35:36.644Z,99634.69
2017-12-30T11:38:04.494Z,99629.44
2017-12-30T11:40:32.262Z,99629.33
2017-12-30T11:42:59.896Z,99628.01
2017-12-30T11:45:27.483Z,99626.08
2017-12-30T11:47:55.046Z,99623.43
2017-12-30T11:50:22.616Z,99623.44
2017-12-30T11:52:50.222Z,99626.63
2017-12-30T11:55:17.794Z,99616.98
2017-12-30T11:57:45.376Z,99622.13
2017-12-30T12:00:12.983Z,99621.59
2017-12-30T12:02:40.868Z,99627.66
2017-12-30T12:05:08.425Z,99623.05
2017-12-30T12:07:36.022Z,99626.84
2017-12-30T12:10:03.619Z,99626.14
2017-12-30T12:12:31.196Z,99622.23
2017-12-30T12:14:58.815Z,99623.88
2017-12-30T12:17:26.404Z,99622.88
2017-12-30T12:19:53.971Z,99625.42
2017-12-30T12:22:21.603Z,99627.17
2017-12-30T12:24:49.198Z,99623.16
2017-12-30T12:27:16.766Z,99628.73
2017-12-30T12:29:44.367Z,99630.20
2017-12-30T12:32:11.937Z,99629.54
2017-12-30T12:34:39.514Z,99633.55
2017-12-30T12:37:07.153Z,99632.41
2017-12-30T12:39:34.718Z,99634.97
2017-12-30T12:42:02.260Z,99635.19
2017-12-30T12:44:30.028Z,99637.34
2017-12-30T12:46:57.577Z,99637.84
2017-12-30T12:49:25.122Z,99642.67
2017-12-30T12:51:52.730Z,99638.77
2017-12-30T12:54:20.282Z,99648.98
2017-12-30T12:56:47.839Z,99645.13
2017-12-30T12:59:15.505Z,99646.25
2017-12-30T13:01:43.055Z,99652.69
2017-12-30T13:04:10.590Z,99652.73
2017-12-30T13:06:38.180Z,99654.45
2017-12-30T13:09:05.752Z,99655.95
2017-12-30T13:11:33.315Z,99657.64
2017-12-30T13:14:00.896Z,99647.10
2017-12-30T13:16:28.453Z,99652.98
2017-12-30T13:18:56.058Z,99659.13
2017-12-30T13:21:23.642Z,99651.44
2017-12-30T13:23:51.211Z,99651.79
2017-12-30T13:26:18.761Z,99660.44
2017-12-30T13:28:46.396Z,99660.88
2017-12-30T13:31:13.941Z,99659.92
2017-12-30T13:33:41.498Z,99668.67
2017-12-30T13:36:09.077Z,99671.78
2017-12-30T13:38:36.641Z,99677.83
2017-12-30T13:41:04.224Z,99679.20
2017-12-30T13:43:31.813Z,99678.96
2017-12-30T13:45:59.368Z,99678.48
2017-12-30T13:48:26.965Z,99670.82
2017-12-30T13:50:54.548Z,99676.43
2017-12-30T13:53:22.100Z,99678.07
2017-12-30T13:55:49.696Z,99679.71
2017-12-30T13:58:17.266Z,99683.54
2017-12-30T14:00:44.840Z,99679.23
2017-12-30T14:03:12.443Z,99688.22
2017-12-30T14:05:40.005Z,99690.24
2017-12-30T14:08:08.440Z,99689.42
2017-12-30T14:10:36.014Z,99691.88
2017-12-30T14:13:03.584Z,99694.27
2017-12-30T14:15:31.152Z,99693.14
2017-12-30T14:17:58.754Z,99691.27
2017-12-30T14:20:26.330Z,99696.03
2017-12-30T14:22:53.893Z,99696.72
2017-12-30T14:25:21.470Z,99699.06
2017-12-30T14:27:49.062Z,99695.27
2017-12-30T14:30:16.614Z,99702.45
2017-12-30T14:32:44.243Z,99704.97
2017-12-30T14:35:11.812Z,99706.14
2017-12-30T14:37:39.385Z,99708.03
2017-12-30T14:40:06.992Z,99700.28
2017-12-30T14:42:34.552Z,99699.97
2017-12-30T14:45:02.188Z,99700.75
2017-12-30T14:47:29.795Z,99708.45
2017-12-30T14:49:57.439Z,99709.98
2017-12-30T14:52:25.006Z,99704.92
2017-12-30T14:54:52.621Z,99709.22
2017-12-30T14:57:20.252Z,99711.31
2017-12-30T14:59:47.822Z,99712.50
2017-12-30T15:02:15.506Z,99714.39
2017-12-30T15:04:43.055Z,99718.14
2017-12-30T15:07:10.617Z,99719.25
2017-12-30T15:09:38.217Z,99727.23
2017-12-30T15:12:05.784Z,99724.58
2017-12-30T15:14:33.383Z,99729.38
2017-12-30T15:17:01.073Z,99722.94
2017-12-30T15:19:28.642Z,99733.92
2017-12-30T15:21:56.216Z,99731.11
2017-12-30T15:24:23.803Z,99734.84
2017-12-30T15:26:51.356Z,99739.22
2017-12-30T15:29:19.106Z,99734.24
2017-12-30T15:31:46.772Z,99734.97
2017-12-30T15:34:14.382Z,99729.15
2017-12-30T15:36:42.658Z,99732.56
2017-12-30T15:39:10.270Z,99727.70
2017-12-30T15:41:38.038Z,99736.09
2017-12-30T15:44:05.802Z,99741.55
2017-12-30T15:46:33.435Z,99746.08
2017-12-30T15:49:01.025Z,99757.02
2017-12-30T15:51:29.224Z,99763.55
2017-12-30T15:53:56.834Z,99760.84
2017-12-30T15:56:24.415Z,99764.58
2017-12-30T15:58:52.000Z,99766.41
2017-12-30T16:01:19.583Z,99769.20
2017-12-30T16:03:47.205Z,99776.77
2017-12-30T16:06:14.769Z,99774.33
2017-12-30T16:08:42.374Z,99776.08
2017-12-30T16:11:09.930Z,99785.09
2017-12-30T16:13:37.483Z,99791.61
2017-12-30T16:16:05.104Z,99787.45
2017-12-30T16:18:32.700Z,99792.11
2017-12-30T16:21:00.330Z,99794.00
2017-12-30T16:23:27.930Z,99798.37
2017-12-30T16:25:55.483Z,99805.11
2017-12-30T16:28:23.021Z,99809.59
2017-12-30T16:30:50.623Z,99815.95
2017-12-30T16:33:18.304Z,99819.53
2017-12-30T16:35:45.851Z,99822.36
2017-12-30T16:38:13.432Z,99833.09
2017-12-30T16:40:40.996Z,99830.91
2017-12-30T16:43:08.557Z,99834.33
2017-12-30T16:45:36.138Z,99841.86
2017-12-30T16:48:03.683Z,99846.84
2017-12-30T16:50:31.258Z,99849.84
2017-12-30T16:52:58.862Z,99854.22
2017-12-30T16:55:26.462Z,99857.95
2017-12-30T16:57:54.685Z,99864.69
2017-12-30T17:00:22.307Z,99868.38
2017-12-30T17:02:49.905Z,99872.55
2017-12-30T17:05:17.481Z,99874.51
2017-12-30T17:07:45.087Z,99878.23
2017-12-30T17:10:12.655Z,99887.06
2017-12-30T17:12:40.214Z,99900.81
2017-12-30T17:15:07.812Z,99903.42
2017-12-30T17:17:35.377Z,99909.83
2017-12-30T17:20:02.976Z,99910.52
2017-12-30T17:22:30.568Z,99910.28
2017-12-30T17:24:58.153Z,99913.98
2017-12-30T17:27:25.777Z,99913.21
2017-12-30T17:29:53.393Z,99920.97
2017-12-30T17:32:20.956Z,99925.53
2017-12-30T17:34:48.503Z,99927.80
2017-12-30T17:37:16.113Z,99929.98
2017-12-30T17:39:43.696Z,99932.92
2017-12-30T17:42:11.272Z,99938.50
2017-12-30T17:44:38.876Z,99940.73
2017-12-30T17:47:06.431Z,99942.06
2017-12-30T17:49:34.010Z,99945.09
2017-12-30T17:52:01.594Z,99947.85
2017-12-30T17:54:29.165Z,99943.82
2017-12-30T17:56:56.739Z,99952.56
2017-12-30T17:59:24.407Z,99950.41
2017-12-30T18:01:51.967Z,99951.38
2017-12-30T18:04:19.528Z,99954.95
2017-12-30T18:06:47.124Z,99958.52
2017-12-30T18:09:14.681Z,99963.45
2017-12-30T18:11:42.243Z,99966.08
2017-12-30T18:14:09.859Z,99966.70
2017-12-30T18:16:37.483Z,99982.63
2017-12-30T18:19:05.044Z,99976.03
2017-12-30T18:21:32.636Z,99977.91
2017-12-30T18:24:00.197Z,99984.13
2017-12-30T18:26:27.746Z,99986.36
2017-12-30T18:28:55.406Z,99988.95
2017-12-30T18:31:22.955Z,99990.77
2017-12-30T18:33:50.527Z,99988.95
2017-12-30T18:36:18.120Z,99989.78
2017-12-30T18:38:45.670Z,99993.92
2017-12-30T18:41:13.250Z,100000.48
2017-12-30T18:43:40.863Z,99997.15
2017-12-30T18:46:08.470Z,99998.81
2017-12-30T18:48:36.026Z,99999.72
2017-12-30T18:51:03.645Z,100003.20
2017-12-30T18:53:31.222Z,100006.02
2017-12-30T18:55:58.795Z,100011.14
2017-12-30T18:58:26.404Z,100007.27
2017-12-30T19:00:53.954Z,100008.39
2017-12-30T19:03:22.443Z,100007.08
2017-12-30T19:05:50.025Z,100008.84
2017-12-30T19:08:17.682Z,100009.55
2017-12-30T19:10:45.338Z,100013.69
2017-12-30T19:13:13.000Z,100018.88
2017-12-30T19:15:40.572Z,100014.87
2017-12-30T19:18:08.130Z,100017.28
2017-12-30T19:20:35.740Z,100012.39
2017-12-30T19:23:03.307Z,100021.15
2017-12-30T19:25:30.871Z,100022.98
2017-12-30T19:27:58.477Z,100023.83
2017-12-30T19:30:26.039Z,100030.25
2017-12-30T19:32:53.601Z,100031.83
2017-12-30T19:35:21.233Z,100033.97
2017-12-30T19:37:48.808Z,100032.47
2017-12-30T19:40:16.372Z,100030.56
2017-12-30T19:42:43.971Z,100025.47
2017-12-30T19:45:11.529Z,100031.09
2017-12-30T19:47:39.106Z,100040.48
2017-12-30T19:50:06.728Z,100046.52
2017-12-30T19:52:34.310Z,100044.37
2017-12-30T19:55:01.914Z,100040.79
2017-12-30T19:57:29.515Z,100045.74
2017-12-30T19:59:57.082Z,100043.87
2017-12-30T20:02:24.634Z,100042.77
2017-12-30T20:04:52.227Z,100044.05
2017-12-30T20:07:19.794Z,100044.27
2017-12-30T20:09:47.386Z,100043.63
2017-12-30T20:12:14.990Z,100045.81
2017-12-30T20:14:42.715Z,100053.59
2017-12-30T20:17:10.341Z,100048.48
2017-12-30T20:19:37.931Z,100053.83
2017-12-30T20:22:05.498Z,100054.64
2017-12-30T20:24:33.091Z,100051.51
2017-12-30T20:27:00.695Z,100050.56
2017-12-30T20:29:28.299Z,100055.77
2017-12-30T20:31:55.849Z,100059.89
2017-12-30T20:34:23.438Z,100062.09
2017-12-30T20:36:50.985Z,100064.55
2017-12-30T20:39:18.543Z,100068.94
2017-12-30T20:41:46.190Z,100063.69
2017-12-30T20:44:13.780Z,100069.88
2017-12-30T20:46:41.518Z,100069.08
2017-12-30T20:49:09.123Z,100069.14
2017-12-30T20:51:36.706Z,100071.07
2017-12-30T20:54:04.302Z,100073.37
2017-12-30T20:56:31.906Z,100071.42
2017-12-30T20:58:59.525Z,100076.96
2017-12-30T21:01:27.148Z,100079.20
2017-12-30T21:03:54.753Z,100076.39
2017-12-30T21:06:22.342Z,100080.94
2017-12-30T21:08:49.906Z,100071.72
2017-12-30T21:11:17.495Z,100077.41
2017-12-30T21:13:45.057Z,100075.95
2017-12-30T21:16:12.624Z,100081.66
2017-12-30T21:18:40.236Z,100082.14
2017-12-30T21:21:07.824Z,100085.84
2017-12-30T21:23:35.387Z,100092.38
2017-12-30T21:26:03.059Z,100096.83
2017-12-30T21:28:30.621Z,100101.53
2017-12-30T21:30:58.195Z,100099.14
2017-12-30T21:33:25.783Z,100100.18
2017-12-30T21:35:53.339Z,100102.02
2017-12-30T21:38:20.974Z,100096.38
2017-12-30T21:40:48.567Z,100100.12
2017-12-30T21:43:16.137Z,100101.06
2017-12-30T21:45:43.703Z,100102.93
2017-12-30T21:48:11.299Z,100106.99
2017-12-30T21:50:38.871Z,100115.69
2017-12-30T21:53:06.435Z,100112.53
2017-12-30T21:55:34.048Z,100114.52
2017-12-30T21:58:01.609Z,100114.72
2017-12-30T22:00:29.193Z,100118.35
2017-12-30T22:02:56.818Z,100119.77
2017-12-30T22:05:24.392Z,100114.88
2017-12-30T22:07:51.965Z,100119.33
2017-12-30T22:10:19.564Z,100120.97
2017-12-30T22:12:47.133Z,100121.14
2017-12-30T22:15:14.697Z,100130.12
2017-12-30T22:17:42.370Z,100134.00
2017-12-30T22:20:09.948Z,100134.09
2017-12-30T22:22:37.509Z,100134.12
2017-12-30T22:25:05.111Z,100142.92
2017-12-30T22:27:32.691Z,100138.16
2017-12-30T22:30:00.314Z,100134.59
2017-12-30T22:32:27.911Z,100145.73
2017-12-30T22:34:55.472Z,100145.91
2017-12-30T22:37:23.040Z,100148.80
2017-12-30T22:39:50.692Z,100149.63
2017-12-30T22:42:18.270Z,100143.28
2017-12-30T22:44:45.848Z,100145.16
2017-12-30T22:47:13.448Z,100151.31
2017-12-30T22:49:41.051Z,100155.46
2017-12-30T22:52:08.652Z,100155.64
2017-12-30T22:54:36.259Z,100157.86
2017-12-30T22:57:03.811Z,100154.95
2017-12-30T22:59:31.363Z,100164.39
2017-12-30T23:01:59.032Z,100166.28
2017-12-30T23:04:26.606Z,100169.89
2017-12-30T23:06:54.207Z,100171.28
2017-12-30T23:09:21.851Z,100171.86
2017-12-30T23:11:49.441Z,100178.86
2017-12-30T23:14:17.039Z,100174.53
2017-12-30T23:16:44.649Z,100176.14
2017-12-30T23:19:12.211Z,100177.29
2017-12-30T23:21:39.823Z,100174.23
2017-12-30T23:24:07.453Z,100165.04
2017-12-30T23:26:35.041Z,100164.59
2017-12-30T23:29:02.621Z,100168.34
2017-12-30T23:31:30.222Z,100175.25
2017-12-30T23:33:57.788Z,100183.61
2017-12-30T23:36:25.494Z,100168.82
2017-12-30T23:38:53.112Z,100171.41
2017-12-30T23:41:20.707Z,100177.00
2017-12-30T23:43:48.265Z,100182.41
2017-12-30T23:46:15.861Z,100183.19
2017-12-30T23:48:43.419Z,100175.68
2017-12-30T23:51:10.983Z,100175.92
2017-12-30T23:53:38.581Z,100175.63
2017-12-30T23:56:06.179Z,100175.91
2017-12-30T23:58:33.751Z,100182.61
