createdAt,value
2023-03-18T00:00:52.185Z,0.00
2023-03-18T00:01:52.189Z,0.00
2023-03-18T00:02:52.258Z,0.00
2023-03-18T00:03:52.311Z,0.00
2023-03-18T00:04:52.261Z,0.00
2023-03-18T00:05:52.282Z,0.00
2023-03-18T00:06:52.317Z,0.00
2023-03-18T00:07:52.339Z,0.00
2023-03-18T00:08:52.364Z,0.00
2023-03-18T00:09:52.381Z,0.00
2023-03-18T00:10:52.413Z,0.00
2023-03-18T00:11:52.429Z,0.00
2023-03-18T00:12:52.453Z,0.00
2023-03-18T00:13:52.482Z,0.00
2023-03-18T00:14:52.502Z,0.00
2023-03-18T00:15:52.538Z,0.00
2023-03-18T00:16:52.546Z,0.00
2023-03-18T00:17:59.811Z,0.00
2023-03-18T00:19:57.075Z,0.00
2023-03-18T00:20:56.604Z,0.00
2023-03-18T00:23:00.618Z,0.00
2023-03-18T00:24:00.638Z,0.00
2023-03-18T00:26:05.124Z,0.00
2023-03-18T00:27:04.658Z,0.00
2023-03-18T00:28:57.610Z,0.00
2023-03-18T00:29:57.605Z,0.00
2023-03-18T00:32:02.229Z,0.00
2023-03-18T00:33:01.752Z,0.00
2023-03-18T00:35:05.656Z,0.00
2023-03-18T00:36:05.711Z,0.00
2023-03-18T00:38:10.160Z,0.00
2023-03-18T00:39:09.684Z,0.00
2023-03-18T00:41:13.707Z,0.00
2023-03-18T00:42:13.719Z,0.00
2023-03-18T00:44:18.209Z,0.00
2023-03-18T00:45:17.741Z,0.00
2023-03-18T00:47:21.776Z,0.00
2023-03-18T00:48:21.781Z,0.00
2023-03-18T00:50:26.774Z,0.00
2023-03-18T00:51:25.816Z,0.00
2023-03-18T00:53:29.827Z,0.00
2023-03-18T00:54:29.840Z,0.00
2023-03-18T00:56:34.335Z,0.00
2023-03-18T00:57:33.894Z,0.00
2023-03-18T00:59:37.879Z,0.00
2023-03-18T01:00:37.941Z,0.00
2023-03-18T01:02:42.400Z,0.00
2023-03-18T01:03:41.917Z,0.00
2023-03-18T01:05:45.953Z,0.00
2023-03-18T01:06:45.945Z,0.00
2023-03-18T01:08:39.432Z,0.00
2023-03-18T01:09:38.905Z,0.00
2023-03-18T01:11:42.919Z,0.00
2023-03-18T01:12:42.924Z,0.00
2023-03-18T01:14:47.919Z,0.00
2023-03-18T01:15:46.951Z,0.00
2023-03-18T01:17:50.978Z,0.00
2023-03-18T01:18:50.981Z,0.00
2023-03-18T01:20:55.469Z,0.00
2023-03-18T01:21:55.011Z,0.00
2023-03-18T01:23:59.022Z,0.00
2023-03-18T01:24:59.044Z,0.00
2023-03-18T01:27:03.530Z,0.00
2023-03-18T01:28:03.062Z,0.00
2023-03-18T01:30:07.079Z,0.00
2023-03-18T01:31:07.087Z,0.00
2023-03-18T01:32:07.177Z,0.00
2023-03-18T01:33:07.216Z,0.00
2023-03-18T01:34:07.159Z,0.00
2023-03-18T01:35:07.180Z,0.00
2023-03-18T01:36:07.236Z,0.00
2023-03-18T01:37:07.226Z,0.00
2023-03-18T01:38:07.242Z,0.00
2023-03-18T01:39:07.276Z,0.00
2023-03-18T01:40:07.291Z,0.00
2023-03-18T01:41:07.319Z,0.00
2023-03-18T01:42:07.347Z,0.00
2023-03-18T01:43:07.358Z,0.00
2023-03-18T01:44:07.380Z,0.00
2023-03-18T01:45:07.404Z,0.00
2023-03-18T01:46:07.512Z,0.00
2023-03-18T01:47:07.456Z,0.00
2023-03-18T01:48:07.473Z,0.00
2023-03-18T01:49:07.500Z,0.00
2023-03-18T01:50:07.521Z,0.00
2023-03-18T01:51:07.542Z,0.00
2023-03-18T01:52:07.569Z,0.00
2023-03-18T01:53:07.596Z,0.00
2023-03-18T01:54:07.626Z,0.00
2023-03-18T01:55:07.642Z,0.00
2023-03-18T01:56:07.658Z,0.00
2023-03-18T01:57:07.680Z,0.00
2023-03-18T01:58:07.704Z,0.00
2023-03-18T01:59:07.728Z,0.00
2023-03-18T02:00:07.759Z,0.00
2023-03-18T02:01:07.813Z,0.00
2023-03-18T02:02:07.796Z,0.00
2023-03-18T02:03:07.822Z,0.00
2023-03-18T02:04:07.851Z,0.00
2023-03-18T02:05:07.887Z,0.00
2023-03-18T02:06:07.891Z,0.00
2023-03-18T02:07:08.008Z,0.00
2023-03-18T02:08:07.939Z,0.00
2023-03-18T02:09:07.964Z,0.00
2023-03-18T02:10:29.057Z,0.00
2023-03-18T02:11:08.020Z,0.00
2023-03-18T02:12:08.036Z,0.00
2023-03-18T02:13:08.054Z,0.00
2023-03-18T02:14:08.083Z,0.00
2023-03-18T02:15:08.120Z,0.00
2023-03-18T02:16:08.129Z,0.00
2023-03-18T02:17:08.150Z,0.00
2023-03-18T02:18:08.172Z,0.00
2023-03-18T02:19:08.200Z,0.00
2023-03-18T02:20:08.224Z,0.00
2023-03-18T02:21:08.391Z,0.00
2023-03-18T02:22:08.267Z,0.00
2023-03-18T02:23:08.288Z,0.00
2023-03-18T02:24:08.313Z,0.00
2023-03-18T02:25:08.336Z,0.00
2023-03-18T02:26:08.364Z,0.00
2023-03-18T02:27:08.378Z,0.00
2023-03-18T02:28:08.418Z,0.00
2023-03-18T02:29:08.428Z,0.00
2023-03-18T02:30:08.452Z,0.00
2023-03-18T02:31:08.541Z,0.00
2023-03-18T02:32:08.503Z,0.00
2023-03-18T02:33:08.554Z,0.00
2023-03-18T02:34:08.567Z,0.00
2023-03-18T02:35:08.567Z,0.00
2023-03-18T02:36:08.593Z,0.00
2023-03-18T02:37:08.614Z,0.00
2023-03-18T02:38:08.639Z,0.00
2023-03-18T02:39:08.662Z,0.00
2023-03-18T02:40:08.684Z,0.00
2023-03-18T02:41:08.709Z,0.00
2023-03-18T02:42:08.725Z,0.00
2023-03-18T02:43:08.752Z,0.00
2023-03-18T02:44:08.781Z,0.00
2023-03-18T02:45:08.797Z,0.00
2023-03-18T02:46:08.910Z,0.00
2023-03-18T02:47:08.848Z,0.00
2023-03-18T02:48:08.868Z,0.00
2023-03-18T02:49:08.893Z,0.00
2023-03-18T02:50:08.916Z,0.00
2023-03-18T02:51:09.019Z,0.00
2023-03-18T02:52:08.962Z,0.00
2023-03-18T02:53:08.991Z,0.00
2023-03-18T02:54:09.012Z,0.00
2023-03-18T02:55:09.030Z,0.00
2023-03-18T02:56:09.056Z,0.00
2023-03-18T02:57:09.082Z,0.00
2023-03-18T02:58:09.105Z,0.00
2023-03-18T02:59:09.129Z,0.00
2023-03-18T03:00:09.149Z,0.00
2023-03-18T03:01:09.210Z,0.00
2023-03-18T03:02:09.237Z,0.00
2023-03-18T03:03:09.402Z,0.00
2023-03-18T03:04:09.245Z,0.00
2023-03-18T03:05:09.265Z,0.00
2023-03-18T03:06:09.289Z,0.00
2023-03-18T03:07:09.310Z,0.00
2023-03-18T03:08:09.332Z,0.00
2023-03-18T03:09:09.359Z,0.00
2023-03-18T03:10:09.380Z,0.00
2023-03-18T03:11:09.402Z,0.00
2023-03-18T03:12:09.435Z,0.00
2023-03-18T03:13:09.449Z,0.00
2023-03-18T03:14:09.507Z,0.00
2023-03-18T03:15:09.499Z,0.00
2023-03-18T03:16:09.562Z,0.00
2023-03-18T03:17:09.543Z,0.00
2023-03-18T03:18:09.561Z,0.00
2023-03-18T03:19:09.585Z,0.00
2023-03-18T03:20:09.615Z,0.00
2023-03-18T03:21:09.626Z,0.00
2023-03-18T03:22:09.655Z,0.00
2023-03-18T03:23:09.679Z,0.00
2023-03-18T03:24:09.697Z,0.00
2023-03-18T03:25:09.723Z,0.00
2023-03-18T03:26:09.747Z,0.00
2023-03-18T03:27:09.768Z,0.00
2023-03-18T03:28:09.803Z,0.00
2023-03-18T03:29:09.816Z,0.00
2023-03-18T03:30:09.837Z,0.00
2023-03-18T03:31:09.897Z,0.00
2023-03-18T03:32:09.884Z,0.00
2023-03-18T03:33:09.907Z,0.00
2023-03-18T03:34:09.928Z,0.00
2023-03-18T03:35:09.950Z,0.00
2023-03-18T03:36:10.026Z,0.00
2023-03-18T03:37:10.003Z,0.00
2023-03-18T03:38:10.020Z,0.00
2023-03-18T03:39:10.044Z,0.00
2023-03-18T03:40:10.068Z,0.00
2023-03-18T03:41:10.089Z,0.00
2023-03-18T03:42:10.111Z,0.00
2023-03-18T03:43:10.130Z,0.00
2023-03-18T03:44:10.153Z,0.00
2023-03-18T03:45:10.179Z,0.00
2023-03-18T03:46:10.240Z,0.00
2023-03-18T03:47:10.223Z,0.00
2023-03-18T03:48:10.246Z,0.00
2023-03-18T03:49:10.267Z,0.00
2023-03-18T03:50:10.293Z,0.00
2023-03-18T03:51:10.312Z,0.00
2023-03-18T03:52:10.335Z,0.00
2023-03-18T03:53:10.367Z,0.00
2023-03-18T03:54:10.411Z,0.00
2023-03-18T03:55:10.400Z,0.00
2023-03-18T03:56:10.422Z,0.00
2023-03-18T03:57:10.442Z,0.00
2023-03-18T03:58:10.469Z,0.00
2023-03-18T03:59:10.488Z,0.00
2023-03-18T04:00:10.510Z,0.00
2023-03-18T04:01:10.533Z,0.00
2023-03-18T04:02:10.555Z,0.00
2023-03-18T04:03:10.604Z,0.00
2023-03-18T04:04:10.634Z,0.00
2023-03-18T04:05:10.620Z,0.00
2023-03-18T04:06:10.643Z,0.00
2023-03-18T04:07:10.667Z,0.00
2023-03-18T04:08:10.692Z,0.00
2023-03-18T04:09:10.709Z,0.00
2023-03-18T04:10:10.735Z,0.00
2023-03-18T04:11:10.762Z,0.00
2023-03-18T04:12:10.777Z,0.00
2023-03-18T04:13:10.800Z,0.00
2023-03-18T04:14:10.832Z,0.00
2023-03-18T04:15:10.847Z,0.00
2023-03-18T04:16:10.911Z,0.00
2023-03-18T04:17:10.899Z,0.00
2023-03-18T04:18:10.911Z,0.00
2023-03-18T04:19:10.929Z,0.00
2023-03-18T04:20:10.967Z,0.00
2023-03-18T04:21:10.974Z,0.00
2023-03-18T04:22:11.002Z,0.00
2023-03-18T04:23:11.024Z,0.00
2023-03-18T04:24:11.044Z,0.00
2023-03-18T04:25:11.082Z,0.00
2023-03-18T04:26:11.088Z,0.00
2023-03-18T04:27:11.108Z,0.00
2023-03-18T04:28:11.132Z,0.00
2023-03-18T04:29:11.160Z,0.00
2023-03-18T04:30:11.210Z,0.00
2023-03-18T04:31:11.281Z,0.00
2023-03-18T04:32:11.225Z,0.00
2023-03-18T04:33:11.342Z,0.00
2023-03-18T04:34:11.262Z,0.00
2023-03-18T04:35:11.283Z,0.00
2023-03-18T04:36:11.396Z,0.00
2023-03-18T04:37:11.331Z,0.00
2023-03-18T04:38:11.355Z,0.00
2023-03-18T04:39:11.375Z,0.00
2023-03-18T04:40:11.402Z,0.00
2023-03-18T04:41:11.420Z,0.00
2023-03-18T04:42:11.441Z,0.00
2023-03-18T04:43:11.464Z,0.00
2023-03-18T04:44:11.489Z,0.00
2023-03-18T04:45:11.514Z,0.00
2023-03-18T04:46:11.550Z,0.00
2023-03-18T04:47:11.560Z,0.00
2023-03-18T04:48:11.577Z,0.00
2023-03-18T04:49:11.597Z,0.00
2023-03-18T04:50:11.622Z,0.00
2023-03-18T04:51:11.643Z,0.00
2023-03-18T04:52:11.664Z,0.00
2023-03-18T04:53:11.687Z,0.00
2023-03-18T04:54:11.712Z,0.00
2023-03-18T04:55:11.731Z,0.00
2023-03-18T04:56:11.756Z,0.00
2023-03-18T04:57:11.783Z,0.00
2023-03-18T04:58:11.800Z,0.00
2023-03-18T04:59:11.819Z,0.00
2023-03-18T05:00:11.871Z,0.00
2023-03-18T05:01:11.943Z,0.00
2023-03-18T05:02:11.891Z,0.00
2023-03-18T05:03:11.911Z,0.00
2023-03-18T05:04:11.990Z,0.00
2023-03-18T05:05:11.954Z,0.00
2023-03-18T05:06:11.978Z,0.00
2023-03-18T05:07:11.998Z,0.00
2023-03-18T05:08:12.025Z,0.00
2023-03-18T05:09:12.047Z,0.00
2023-03-18T05:10:12.068Z,0.00
2023-03-18T05:11:12.087Z,0.00
2023-03-18T05:12:12.115Z,0.00
2023-03-18T05:13:12.141Z,0.00
2023-03-18T05:14:12.189Z,0.00
2023-03-18T05:15:12.234Z,0.00
2023-03-18T05:16:12.259Z,0.00
2023-03-18T05:17:12.235Z,0.00
2023-03-18T05:18:12.248Z,0.00
2023-03-18T05:19:12.266Z,0.00
2023-03-18T05:20:12.297Z,0.00
2023-03-18T05:21:12.318Z,0.00
2023-03-18T05:22:12.337Z,0.00
2023-03-18T05:23:12.359Z,0.00
2023-03-18T05:24:12.385Z,0.00
2023-03-18T05:25:12.423Z,0.00
2023-03-18T05:26:12.437Z,0.00
2023-03-18T05:27:12.502Z,0.00
2023-03-18T05:28:12.487Z,0.00
2023-03-18T05:29:12.495Z,0.00
2023-03-18T05:30:12.519Z,0.00
2023-03-18T05:31:12.558Z,0.00
2023-03-18T05:32:12.570Z,0.00
2023-03-18T05:33:12.701Z,0.00
2023-03-18T05:34:12.612Z,5.63
2023-03-18T05:35:12.628Z,5.63
2023-03-18T05:36:12.740Z,5.63
2023-03-18T05:37:12.679Z,5.63
2023-03-18T05:38:12.691Z,5.63
2023-03-18T05:39:12.716Z,5.63
2023-03-18T05:40:12.754Z,5.63
2023-03-18T05:41:12.765Z,5.63
2023-03-18T05:42:12.783Z,5.63
2023-03-18T05:43:12.809Z,5.63
2023-03-18T05:44:12.828Z,5.63
2023-03-18T05:45:12.849Z,5.63
2023-03-18T05:46:12.981Z,5.63
2023-03-18T05:47:12.893Z,5.63
2023-03-18T05:48:12.916Z,5.63
2023-03-18T05:49:12.937Z,5.63
2023-03-18T05:50:12.958Z,5.63
2023-03-18T05:51:12.982Z,11.25
2023-03-18T05:52:13.017Z,11.25
2023-03-18T05:53:13.028Z,11.25
2023-03-18T05:54:13.045Z,11.25
2023-03-18T05:55:13.070Z,11.25
2023-03-18T05:56:13.092Z,11.25
2023-03-18T05:57:13.117Z,11.25
2023-03-18T05:58:13.142Z,11.25
2023-03-18T05:59:13.161Z,16.88
2023-03-18T06:00:13.190Z,16.88
2023-03-18T06:01:13.207Z,16.88
2023-03-18T06:02:13.326Z,16.88
2023-03-18T06:03:13.277Z,16.88
2023-03-18T06:04:13.281Z,22.50
2023-03-18T06:05:13.296Z,22.50
2023-03-18T06:06:13.318Z,22.50
2023-03-18T06:07:13.347Z,22.50
2023-03-18T06:08:13.364Z,22.50
2023-03-18T06:09:13.387Z,28.13
2023-03-18T06:10:13.408Z,28.13
2023-03-18T06:11:13.436Z,33.75
2023-03-18T06:12:13.455Z,33.75
2023-03-18T06:13:13.477Z,33.75
2023-03-18T06:14:13.500Z,39.38
2023-03-18T06:15:13.521Z,39.38
2023-03-18T06:16:13.574Z,45.00
2023-03-18T06:17:13.597Z,45.00
2023-03-18T06:18:13.592Z,50.63
2023-03-18T06:19:13.614Z,50.63
2023-03-18T06:20:13.633Z,50.63
2023-03-18T06:21:13.675Z,50.63
2023-03-18T06:22:13.690Z,56.25
2023-03-18T06:23:13.704Z,56.25
2023-03-18T06:24:13.739Z,61.88
2023-03-18T06:25:13.747Z,61.88
2023-03-18T06:26:13.773Z,67.50
2023-03-18T06:27:13.790Z,67.50
2023-03-18T06:28:13.822Z,73.13
2023-03-18T06:29:13.836Z,73.13
2023-03-18T06:30:13.858Z,78.75
2023-03-18T06:31:13.952Z,73.13
2023-03-18T06:32:13.905Z,61.88
2023-03-18T06:33:13.930Z,67.50
2023-03-18T06:34:13.954Z,61.88
2023-03-18T06:35:13.973Z,61.88
2023-03-18T06:36:14.015Z,67.50
2023-03-18T06:37:14.014Z,73.13
2023-03-18T06:38:14.042Z,73.13
2023-03-18T06:39:14.073Z,73.13
2023-03-18T06:40:14.085Z,61.88
2023-03-18T06:41:14.121Z,67.50
2023-03-18T06:42:14.132Z,73.13
2023-03-18T06:43:14.150Z,73.13
2023-03-18T06:44:14.172Z,84.38
2023-03-18T06:45:14.201Z,84.38
2023-03-18T06:46:14.255Z,95.63
2023-03-18T06:47:14.241Z,101.25
2023-03-18T06:48:14.266Z,101.25
2023-03-18T06:49:14.289Z,101.25
2023-03-18T06:50:14.311Z,106.88
2023-03-18T06:51:14.336Z,118.13
2023-03-18T06:52:14.354Z,118.13
2023-03-18T06:53:14.384Z,106.88
2023-03-18T06:54:14.404Z,106.88
2023-03-18T06:55:14.426Z,112.50
2023-03-18T06:56:14.450Z,129.38
2023-03-18T06:57:14.475Z,140.63
2023-03-18T06:58:14.501Z,129.38
2023-03-18T06:59:14.516Z,129.38
2023-03-18T07:00:14.546Z,118.13
2023-03-18T07:01:14.621Z,112.50
2023-03-18T07:02:14.588Z,112.50
2023-03-18T07:03:14.611Z,112.50
2023-03-18T07:04:14.687Z,106.88
2023-03-18T07:05:14.668Z,118.13
2023-03-18T07:06:14.683Z,135.00
2023-03-18T07:07:14.800Z,151.88
2023-03-18T07:08:14.727Z,157.50
2023-03-18T07:09:14.752Z,163.13
2023-03-18T07:10:14.778Z,180.00
2023-03-18T07:11:14.798Z,191.25
2023-03-18T07:12:14.828Z,185.63
2023-03-18T07:13:14.846Z,185.63
2023-03-18T07:14:14.869Z,180.00
2023-03-18T07:15:14.892Z,196.88
2023-03-18T07:16:14.926Z,253.13
2023-03-18T07:17:14.937Z,309.38
2023-03-18T07:18:14.979Z,331.88
2023-03-18T07:19:14.996Z,281.25
2023-03-18T07:20:15.079Z,236.25
2023-03-18T07:21:15.038Z,225.00
2023-03-18T07:22:15.058Z,196.88
2023-03-18T07:23:15.086Z,180.00
2023-03-18T07:24:15.107Z,168.75
2023-03-18T07:25:15.160Z,180.00
2023-03-18T07:26:15.156Z,180.00
2023-03-18T07:27:15.183Z,168.75
2023-03-18T07:28:15.208Z,151.88
2023-03-18T07:29:15.228Z,140.63
2023-03-18T07:30:15.260Z,146.25
2023-03-18T07:31:15.349Z,146.25
2023-03-18T07:32:15.305Z,151.88
2023-03-18T07:33:15.328Z,151.88
2023-03-18T07:34:15.350Z,157.50
2023-03-18T07:35:15.380Z,157.50
2023-03-18T07:36:15.471Z,168.75
2023-03-18T07:37:15.423Z,163.13
2023-03-18T07:38:15.447Z,151.88
2023-03-18T07:39:15.473Z,151.88
2023-03-18T07:40:15.493Z,151.88
2023-03-18T07:41:15.523Z,157.50
2023-03-18T07:42:15.545Z,151.88
2023-03-18T07:43:15.567Z,129.38
2023-03-18T07:44:15.594Z,112.50
2023-03-18T07:45:15.614Z,118.13
2023-03-18T07:46:15.672Z,106.88
2023-03-18T07:47:15.669Z,101.25
2023-03-18T07:48:15.699Z,90.00
2023-03-18T07:49:15.733Z,84.38
2023-03-18T07:50:15.738Z,95.63
2023-03-18T07:51:15.767Z,95.63
2023-03-18T07:52:15.787Z,101.25
2023-03-18T07:53:16.832Z,118.13
2023-03-18T07:54:15.845Z,140.63
2023-03-18T07:55:15.861Z,168.75
2023-03-18T07:56:15.884Z,185.63
2023-03-18T07:57:16.004Z,219.38
2023-03-18T07:58:15.935Z,258.75
2023-03-18T07:59:18.286Z,253.13
2023-03-18T08:00:16.007Z,230.63
2023-03-18T08:01:16.535Z,213.75
2023-03-18T08:02:16.053Z,219.38
2023-03-18T08:03:16.061Z,202.50
2023-03-18T08:04:16.234Z,196.88
2023-03-18T08:05:16.233Z,196.88
2023-03-18T08:06:16.128Z,191.25
2023-03-18T08:07:16.178Z,163.13
2023-03-18T08:08:16.202Z,157.50
2023-03-18T08:09:16.222Z,157.50
2023-03-18T08:10:16.233Z,140.63
2023-03-18T08:11:16.308Z,146.25
2023-03-18T08:12:18.707Z,157.50
2023-03-18T08:13:16.325Z,168.75
2023-03-18T08:14:16.324Z,191.25
2023-03-18T08:15:16.355Z,196.88
2023-03-18T08:16:16.416Z,191.25
2023-03-18T08:17:16.398Z,208.13
2023-03-18T08:18:16.430Z,196.88
2023-03-18T08:19:16.454Z,180.00
2023-03-18T08:20:16.478Z,180.00
2023-03-18T08:21:16.500Z,191.25
2023-03-18T08:22:16.524Z,208.13
2023-03-18T08:23:16.576Z,213.75
2023-03-18T08:24:16.572Z,213.75
2023-03-18T08:25:16.594Z,213.75
2023-03-18T08:26:16.622Z,230.63
2023-03-18T08:27:16.655Z,253.13
2023-03-18T08:28:16.708Z,286.88
2023-03-18T08:29:16.695Z,326.25
2023-03-18T08:30:16.723Z,354.38
2023-03-18T08:31:16.766Z,348.75
2023-03-18T08:32:16.782Z,354.38
2023-03-18T08:33:16.810Z,348.75
2023-03-18T08:34:16.841Z,343.13
2023-03-18T08:35:16.844Z,348.75
2023-03-18T08:36:16.868Z,337.50
2023-03-18T08:37:16.896Z,303.75
2023-03-18T08:38:16.924Z,292.50
2023-03-18T08:39:16.945Z,315.00
2023-03-18T08:40:16.972Z,320.63
2023-03-18T08:41:17.011Z,326.25
2023-03-18T08:42:17.028Z,320.63
2023-03-18T08:43:17.048Z,320.63
2023-03-18T08:44:17.072Z,303.75
2023-03-18T08:45:17.117Z,292.50
2023-03-18T08:46:17.191Z,275.63
2023-03-18T08:47:17.160Z,303.75
2023-03-18T08:48:17.176Z,303.75
2023-03-18T08:49:17.203Z,292.50
2023-03-18T08:50:17.227Z,286.88
2023-03-18T08:51:17.252Z,275.63
2023-03-18T08:52:17.280Z,292.50
2023-03-18T08:53:17.308Z,315.00
2023-03-18T08:54:17.331Z,309.38
2023-03-18T08:55:17.355Z,298.13
2023-03-18T08:56:17.384Z,315.00
2023-03-18T08:57:17.413Z,365.63
2023-03-18T08:58:17.434Z,382.50
2023-03-18T08:59:17.460Z,348.75
2023-03-18T09:00:17.544Z,331.88
2023-03-18T09:01:17.605Z,343.13
2023-03-18T09:02:17.608Z,298.13
2023-03-18T09:03:17.578Z,275.63
2023-03-18T09:04:17.596Z,292.50
2023-03-18T09:05:17.621Z,354.38
2023-03-18T09:06:17.644Z,382.50
2023-03-18T09:07:19.101Z,410.63
2023-03-18T09:08:17.694Z,405.00
2023-03-18T09:09:17.729Z,376.88
2023-03-18T09:10:17.762Z,365.63
2023-03-18T09:11:17.776Z,320.63
2023-03-18T09:12:17.805Z,320.63
2023-03-18T09:13:17.835Z,343.13
2023-03-18T09:14:17.854Z,365.63
2023-03-18T09:15:17.877Z,354.38
2023-03-18T09:16:17.973Z,337.50
2023-03-18T09:17:17.946Z,354.38
2023-03-18T09:18:17.969Z,365.63
2023-03-18T09:19:17.980Z,354.38
2023-03-18T09:20:18.021Z,360.00
2023-03-18T09:21:18.036Z,360.00
2023-03-18T09:22:18.068Z,331.88
2023-03-18T09:23:18.088Z,320.63
2023-03-18T09:24:18.122Z,320.63
2023-03-18T09:25:18.149Z,320.63
2023-03-18T09:26:18.168Z,320.63
2023-03-18T09:27:18.192Z,315.00
2023-03-18T09:28:18.217Z,292.50
2023-03-18T09:29:18.257Z,275.63
2023-03-18T09:30:18.272Z,275.63
2023-03-18T09:31:18.364Z,270.00
2023-03-18T09:32:18.336Z,298.13
2023-03-18T09:33:18.354Z,298.13
2023-03-18T09:34:18.380Z,303.75
2023-03-18T09:35:18.406Z,292.50
2023-03-18T09:36:18.431Z,275.63
2023-03-18T09:37:18.461Z,241.88
2023-03-18T09:38:18.484Z,270.00
2023-03-18T09:39:18.513Z,275.63
2023-03-18T09:40:18.538Z,264.38
2023-03-18T09:41:18.566Z,253.13
2023-03-18T09:42:18.593Z,219.38
2023-03-18T09:43:18.617Z,219.38
2023-03-18T09:44:18.645Z,219.38
2023-03-18T09:45:18.684Z,225.00
2023-03-18T09:46:18.863Z,253.13
2023-03-18T09:47:18.977Z,270.00
2023-03-18T09:48:19.650Z,236.25
2023-03-18T09:49:18.776Z,230.63
2023-03-18T09:50:18.801Z,236.25
2023-03-18T09:51:19.368Z,253.13
2023-03-18T09:52:18.862Z,241.88
2023-03-18T09:53:18.881Z,225.00
2023-03-18T09:54:18.907Z,219.38
2023-03-18T09:55:18.940Z,230.63
2023-03-18T09:56:18.958Z,292.50
2023-03-18T09:57:18.987Z,309.38
2023-03-18T09:58:19.039Z,286.88
2023-03-18T09:59:19.043Z,343.13
2023-03-18T10:00:19.065Z,376.88
2023-03-18T10:01:19.132Z,388.13
2023-03-18T10:02:19.120Z,382.50
2023-03-18T10:03:19.146Z,376.88
2023-03-18T10:04:19.207Z,331.88
2023-03-18T10:05:19.196Z,337.50
2023-03-18T10:06:19.222Z,343.13
2023-03-18T10:07:19.249Z,309.38
2023-03-18T10:08:19.277Z,303.75
2023-03-18T10:09:19.305Z,292.50
2023-03-18T10:10:19.329Z,320.63
2023-03-18T10:11:19.360Z,388.13
2023-03-18T10:12:19.385Z,433.13
2023-03-18T10:13:19.411Z,461.25
2023-03-18T10:14:19.436Z,421.88
2023-03-18T10:15:19.473Z,393.75
2023-03-18T10:16:19.563Z,410.63
2023-03-18T10:17:19.531Z,421.88
2023-03-18T10:18:19.552Z,438.75
2023-03-18T10:19:19.567Z,466.88
2023-03-18T10:20:19.595Z,495.00
2023-03-18T10:21:19.634Z,478.13
2023-03-18T10:22:19.657Z,461.25
2023-03-18T10:23:19.679Z,427.50
2023-03-18T10:24:19.706Z,405.00
2023-03-18T10:25:21.258Z,388.13
2023-03-18T10:26:19.771Z,320.63
2023-03-18T10:27:19.790Z,376.88
2023-03-18T10:28:19.934Z,371.25
2023-03-18T10:29:19.851Z,371.25
2023-03-18T10:30:19.875Z,382.50
2023-03-18T10:31:20.014Z,444.38
2023-03-18T10:32:19.933Z,444.38
2023-03-18T10:33:20.042Z,461.25
2023-03-18T10:34:19.987Z,461.25
2023-03-18T10:35:20.020Z,438.75
2023-03-18T10:36:20.086Z,416.25
2023-03-18T10:37:20.073Z,382.50
2023-03-18T10:38:20.098Z,410.63
2023-03-18T10:39:20.133Z,427.50
2023-03-18T10:40:20.171Z,433.13
2023-03-18T10:41:22.033Z,399.38
2023-03-18T10:42:20.218Z,416.25
2023-03-18T10:43:20.242Z,438.75
2023-03-18T10:44:20.272Z,371.25
2023-03-18T10:45:20.306Z,388.13
2023-03-18T10:46:20.426Z,399.38
2023-03-18T10:47:20.434Z,399.38
2023-03-18T10:48:20.409Z,438.75
2023-03-18T10:49:20.423Z,416.25
2023-03-18T10:50:20.442Z,354.38
2023-03-18T10:51:20.471Z,343.13
2023-03-18T10:52:20.498Z,371.25
2023-03-18T10:53:20.523Z,405.00
2023-03-18T10:54:20.556Z,433.13
2023-03-18T10:55:20.591Z,427.50
2023-03-18T10:56:20.612Z,382.50
2023-03-18T10:57:20.639Z,309.38
2023-03-18T10:58:20.667Z,270.00
2023-03-18T10:59:20.695Z,258.75
2023-03-18T11:00:20.724Z,264.38
2023-03-18T11:01:22.866Z,281.25
2023-03-18T11:02:20.853Z,309.38
2023-03-18T11:03:20.804Z,331.88
2023-03-18T11:04:20.841Z,337.50
2023-03-18T11:05:20.902Z,320.63
2023-03-18T11:06:20.919Z,315.00
2023-03-18T11:07:20.928Z,303.75
2023-03-18T11:08:20.951Z,286.88
2023-03-18T11:09:20.982Z,286.88
2023-03-18T11:10:21.215Z,275.63
2023-03-18T11:11:21.052Z,292.50
2023-03-18T11:12:21.703Z,292.50
2023-03-18T11:13:21.173Z,286.88
2023-03-18T11:14:21.147Z,292.50
2023-03-18T11:15:21.160Z,281.25
2023-03-18T11:16:21.207Z,281.25
2023-03-18T11:17:21.209Z,281.25
2023-03-18T11:18:21.234Z,286.88
2023-03-18T11:19:21.263Z,286.88
2023-03-18T11:20:21.293Z,292.50
2023-03-18T11:21:21.319Z,292.50
2023-03-18T11:22:21.348Z,292.50
2023-03-18T11:23:21.379Z,298.13
2023-03-18T11:24:21.403Z,303.75
2023-03-18T11:25:21.436Z,343.13
2023-03-18T11:26:21.462Z,326.25
2023-03-18T11:27:21.488Z,315.00
2023-03-18T11:28:21.517Z,292.50
2023-03-18T11:29:21.552Z,281.25
2023-03-18T11:30:39.068Z,275.63
2023-03-18T11:31:21.680Z,258.75
2023-03-18T11:32:21.639Z,258.75
2023-03-18T11:33:21.675Z,264.38
2023-03-18T11:34:21.710Z,270.00
2023-03-18T11:35:21.796Z,253.13
2023-03-18T11:36:21.743Z,270.00
2023-03-18T11:37:23.797Z,298.13
2023-03-18T11:38:21.801Z,331.88
2023-03-18T11:39:21.825Z,354.38
2023-03-18T11:40:21.854Z,360.00
2023-03-18T11:41:21.879Z,348.75
2023-03-18T11:42:22.025Z,343.13
2023-03-18T11:43:21.941Z,365.63
2023-03-18T11:44:21.964Z,382.50
2023-03-18T11:45:21.993Z,421.88
2023-03-18T11:46:22.062Z,427.50
2023-03-18T11:47:22.060Z,405.00
2023-03-18T11:48:22.078Z,388.13
2023-03-18T11:49:22.105Z,354.38
2023-03-18T11:50:22.139Z,354.38
2023-03-18T11:51:22.162Z,376.88
2023-03-18T11:52:22.193Z,360.00
2023-03-18T11:53:22.220Z,343.13
2023-03-18T11:54:22.250Z,371.25
2023-03-18T11:55:22.281Z,365.63
2023-03-18T11:56:22.307Z,331.88
2023-03-18T11:57:22.335Z,298.13
2023-03-18T11:58:22.366Z,292.50
2023-03-18T11:59:22.402Z,298.13
2023-03-18T12:00:22.425Z,298.13
2023-03-18T12:01:22.451Z,315.00
2023-03-18T12:02:22.544Z,303.75
2023-03-18T12:03:22.512Z,292.50
2023-03-18T12:04:22.539Z,275.63
2023-03-18T12:05:22.634Z,275.63
2023-03-18T12:06:22.600Z,258.75
2023-03-18T12:07:22.625Z,253.13
2023-03-18T12:08:22.653Z,241.88
2023-03-18T12:09:22.685Z,236.25
2023-03-18T12:10:22.735Z,236.25
2023-03-18T12:11:22.741Z,236.25
2023-03-18T12:12:22.775Z,225.00
2023-03-18T12:13:22.798Z,219.38
2023-03-18T12:14:22.826Z,213.75
2023-03-18T12:15:22.858Z,208.13
2023-03-18T12:16:22.918Z,213.75
2023-03-18T12:17:22.933Z,241.88
2023-03-18T12:18:22.940Z,281.25
2023-03-18T12:19:22.977Z,298.13
2023-03-18T12:20:23.001Z,320.63
2023-03-18T12:21:23.027Z,275.63
2023-03-18T12:22:23.054Z,247.50
2023-03-18T12:23:23.086Z,230.63
2023-03-18T12:24:23.116Z,225.00
2023-03-18T12:25:23.139Z,230.63
2023-03-18T12:26:23.188Z,225.00
2023-03-18T12:27:23.197Z,219.38
2023-03-18T12:28:23.226Z,219.38
2023-03-18T12:29:23.251Z,208.13
2023-03-18T12:30:23.284Z,202.50
2023-03-18T12:31:23.341Z,213.75
2023-03-18T12:32:23.343Z,202.50
2023-03-18T12:33:23.373Z,191.25
2023-03-18T12:34:23.507Z,202.50
2023-03-18T12:35:23.505Z,196.88
2023-03-18T12:36:23.461Z,191.25
2023-03-18T12:37:23.486Z,225.00
2023-03-18T12:38:23.519Z,241.88
2023-03-18T12:39:23.540Z,236.25
2023-03-18T12:40:23.570Z,230.63
2023-03-18T12:41:23.602Z,236.25
2023-03-18T12:42:23.630Z,241.88
2023-03-18T12:43:23.652Z,213.75
2023-03-18T12:44:23.716Z,202.50
2023-03-18T12:45:23.719Z,191.25
2023-03-18T12:46:23.865Z,196.88
2023-03-18T12:47:23.777Z,219.38
2023-03-18T12:48:42.355Z,230.63
2023-03-18T12:49:23.832Z,315.00
2023-03-18T12:50:23.859Z,331.88
2023-03-18T12:51:23.894Z,236.25
2023-03-18T12:52:23.914Z,202.50
2023-03-18T12:53:23.943Z,191.25
2023-03-18T12:54:23.982Z,191.25
2023-03-18T12:55:24.009Z,191.25
2023-03-18T12:56:24.048Z,191.25
2023-03-18T12:57:24.059Z,191.25
2023-03-18T12:58:24.098Z,191.25
2023-03-18T12:59:24.116Z,185.63
2023-03-18T13:00:24.201Z,180.00
2023-03-18T13:01:24.338Z,180.00
2023-03-18T13:02:24.284Z,180.00
2023-03-18T13:03:24.224Z,174.38
2023-03-18T13:04:24.263Z,174.38
2023-03-18T13:05:24.286Z,174.38
2023-03-18T13:06:24.311Z,191.25
2023-03-18T13:07:24.342Z,168.75
2023-03-18T13:08:24.387Z,163.13
2023-03-18T13:09:24.396Z,163.13
2023-03-18T13:10:24.423Z,168.75
2023-03-18T13:11:24.449Z,168.75
2023-03-18T13:12:24.480Z,174.38
2023-03-18T13:13:24.506Z,174.38
2023-03-18T13:14:24.539Z,185.63
2023-03-18T13:15:24.582Z,208.13
2023-03-18T13:16:24.621Z,219.38