createdAt,value
2019-03-21T00:01:49.997Z,99.90
2019-03-21T00:04:19.610Z,99.90
2019-03-21T00:06:49.093Z,99.90
2019-03-21T00:09:19.064Z,99.90
2019-03-21T00:12:03.337Z,99.90
2019-03-21T00:15:03.495Z,99.90
2019-03-21T00:17:36.172Z,99.90
2019-03-21T00:20:09.293Z,99.90
2019-03-21T00:22:38.781Z,99.90
2019-03-21T00:25:09.345Z,99.90
2019-03-21T00:27:38.853Z,99.90
2019-03-21T00:30:12.512Z,99.90
2019-03-21T00:32:42.207Z,99.90
2019-03-21T00:35:11.798Z,99.90
2019-03-21T00:37:41.466Z,99.90
2019-03-21T00:40:14.189Z,99.90
2019-03-21T00:42:43.733Z,99.90
2019-03-21T00:45:14.843Z,99.90
2019-03-21T00:47:44.471Z,99.90
2019-03-21T00:50:15.722Z,99.90
2019-03-21T00:52:46.714Z,99.90
2019-03-21T00:55:16.133Z,99.90
2019-03-21T00:57:45.633Z,99.90
2019-03-21T01:00:18.798Z,99.90
2019-03-21T01:02:48.297Z,99.90
2019-03-21T01:05:17.713Z,99.90
2019-03-21T01:07:47.311Z,99.90
2019-03-21T01:10:17.606Z,99.90
2019-03-21T01:12:47.014Z,99.90
2019-03-21T01:15:16.481Z,99.90
2019-03-21T01:17:46.018Z,99.90
2019-03-21T01:20:17.089Z,99.90
2019-03-21T01:22:46.697Z,99.90
2019-03-21T01:25:19.492Z,99.90
2019-03-21T01:27:48.962Z,99.90
2019-03-21T01:30:18.473Z,99.90
2019-03-21T01:32:48.019Z,99.90
2019-03-21T01:35:17.509Z,99.90
2019-03-21T01:37:47.040Z,99.90
2019-03-21T01:40:19.098Z,99.90
2019-03-21T01:42:48.601Z,99.90
2019-03-21T01:45:20.027Z,99.90
2019-03-21T01:47:49.844Z,99.90
2019-03-21T01:50:19.361Z,99.90
2019-03-21T01:52:48.901Z,99.90
2019-03-21T01:55:18.474Z,99.90
2019-03-21T01:57:47.968Z,99.90
2019-03-21T02:00:23.834Z,99.90
2019-03-21T02:02:54.815Z,99.90
2019-03-21T02:05:24.302Z,99.90
2019-03-21T02:07:53.769Z,99.90
2019-03-21T02:10:23.333Z,99.90
2019-03-21T02:12:52.909Z,99.90
2019-03-21T02:15:22.454Z,99.90
2019-03-21T02:17:52.036Z,99.90
2019-03-21T02:20:21.642Z,99.90
2019-03-21T02:22:51.204Z,99.90
2019-03-21T02:25:22.758Z,99.90
2019-03-21T02:27:52.312Z,99.90
2019-03-21T02:30:27.638Z,99.90
2019-03-21T02:33:01.869Z,99.90
2019-03-21T02:35:31.414Z,99.90
2019-03-21T02:38:00.925Z,99.90
2019-03-21T02:40:30.506Z,99.90
2019-03-21T02:43:00.080Z,99.90
2019-03-21T02:45:29.678Z,99.90
2019-03-21T02:47:59.129Z,99.90
2019-03-21T02:50:31.184Z,99.90
2019-03-21T02:53:00.736Z,99.90
2019-03-21T02:55:30.226Z,99.90
2019-03-21T02:57:59.730Z,99.90
2019-03-21T03:00:29.929Z,99.90
2019-03-21T03:03:00.306Z,99.90
2019-03-21T03:05:30.589Z,99.90
2019-03-21T03:08:00.097Z,99.90
2019-03-21T03:10:32.510Z,99.90
2019-03-21T03:13:02.078Z,99.90
2019-03-21T03:15:32.386Z,99.90
2019-03-21T03:18:02.256Z,99.90
2019-03-21T03:20:33.019Z,99.90
2019-03-21T03:23:02.423Z,99.90
2019-03-21T03:25:31.861Z,99.90
2019-03-21T03:28:05.213Z,99.90
2019-03-21T03:30:34.975Z,99.90
2019-03-21T03:33:04.431Z,99.90
2019-03-21T03:35:34.215Z,99.90
2019-03-21T03:38:03.769Z,99.90
2019-03-21T03:40:36.570Z,99.90
2019-03-21T03:43:06.137Z,99.90
2019-03-21T03:45:38.463Z,99.90
2019-03-21T03:48:08.552Z,99.90
2019-03-21T03:50:38.024Z,99.90
2019-03-21T03:53:07.679Z,99.90
2019-03-21T03:55:37.370Z,99.90
2019-03-21T03:58:09.106Z,99.90
2019-03-21T04:00:38.940Z,99.90
2019-03-21T04:03:08.522Z,99.90
2019-03-21T04:05:38.035Z,99.90
2019-03-21T04:08:07.898Z,99.90
2019-03-21T04:10:39.505Z,99.90
2019-03-21T04:13:09.034Z,99.90
2019-03-21T04:15:51.756Z,99.90
2019-03-21T04:18:11.057Z,99.90
2019-03-21T04:20:42.471Z,99.90
2019-03-21T04:23:12.122Z,99.90
2019-03-21T04:25:47.840Z,99.90
2019-03-21T04:28:17.428Z,99.90
2019-03-21T04:30:49.676Z,99.90
2019-03-21T04:33:22.364Z,99.90
2019-03-21T04:35:50.357Z,99.90
2019-03-21T04:38:19.861Z,99.90
2019-03-21T04:40:49.365Z,99.90
2019-03-21T04:43:18.840Z,99.90
2019-03-21T04:45:48.388Z,99.90
2019-03-21T04:48:17.778Z,99.90
2019-03-21T04:50:47.184Z,99.90
2019-03-21T04:53:16.653Z,99.90
2019-03-21T04:55:46.225Z,99.90
2019-03-21T04:58:15.633Z,99.90
2019-03-21T05:00:45.078Z,99.90
2019-03-21T05:03:14.649Z,99.90
2019-03-21T05:05:44.221Z,99.90
2019-03-21T05:08:13.757Z,99.90
2019-03-21T05:10:43.412Z,99.90
2019-03-21T05:13:12.892Z,99.90
2019-03-21T05:15:42.477Z,99.90
2019-03-21T05:18:15.478Z,99.90
2019-03-21T05:20:44.922Z,99.90
2019-03-21T05:23:14.412Z,99.90
2019-03-21T05:25:44.357Z,99.90
2019-03-21T05:28:13.909Z,99.90
2019-03-21T05:31:07.867Z,99.90
2019-03-21T05:33:37.335Z,99.90
2019-03-21T05:36:06.848Z,99.90
2019-03-21T05:38:36.331Z,99.90
2019-03-21T05:41:06.306Z,99.90
2019-03-21T05:43:39.787Z,99.90
2019-03-21T05:46:10.190Z,99.90
2019-03-21T05:48:39.771Z,99.90
2019-03-21T05:51:09.425Z,99.90
2019-03-21T05:53:39.371Z,99.90
2019-03-21T05:56:11.906Z,99.90
2019-03-21T05:58:41.401Z,99.90
2019-03-21T06:01:14.090Z,99.90
2019-03-21T06:03:50.555Z,99.90
2019-03-21T06:06:42.655Z,99.90
2019-03-21T06:09:13.674Z,99.90
2019-03-21T06:11:45.733Z,99.90
2019-03-21T06:14:15.225Z,99.90
2019-03-21T06:16:44.840Z,99.90
2019-03-21T06:19:31.212Z,99.90
2019-03-21T06:22:45.520Z,99.90
2019-03-21T06:25:51.975Z,99.90
2019-03-21T06:28:21.372Z,99.90
2019-03-21T06:30:50.812Z,99.90
2019-03-21T06:33:20.252Z,99.90
2019-03-21T06:35:50.030Z,99.90
2019-03-21T06:38:19.437Z,99.90
2019-03-21T06:40:49.039Z,99.90
2019-03-21T06:43:18.711Z,99.90
2019-03-21T06:45:48.395Z,99.90
2019-03-21T06:48:18.297Z,99.90
2019-03-21T06:50:47.732Z,99.90
2019-03-21T06:53:17.233Z,99.90
2019-03-21T06:55:46.737Z,99.90
2019-03-21T06:58:16.153Z,99.90
2019-03-21T07:00:45.602Z,99.90
2019-03-21T07:03:16.409Z,99.90
2019-03-21T07:05:46.250Z,99.90
2019-03-21T07:08:15.723Z,99.90
2019-03-21T07:10:45.292Z,99.90
2019-03-21T07:13:14.922Z,99.90
2019-03-21T07:15:44.441Z,99.90
2019-03-21T07:18:13.897Z,99.90
2019-03-21T07:20:43.369Z,99.90
2019-03-21T07:23:12.988Z,99.90
2019-03-21T07:25:42.662Z,99.90
2019-03-21T07:28:12.254Z,99.90
2019-03-21T07:30:41.727Z,99.90
2019-03-21T07:33:11.393Z,99.90
2019-03-21T07:35:40.920Z,99.90
2019-03-21T07:38:10.330Z,99.90
2019-03-21T07:40:39.773Z,99.90
2019-03-21T07:43:09.341Z,99.90
2019-03-21T07:45:38.766Z,99.90
2019-03-21T07:48:08.213Z,99.90
2019-03-21T07:50:37.609Z,99.90
2019-03-21T07:53:07.217Z,99.90
2019-03-21T07:55:36.650Z,99.90
2019-03-21T07:58:06.266Z,99.90
2019-03-21T08:00:35.837Z,99.90
2019-03-21T08:03:05.427Z,99.90
2019-03-21T08:05:40.390Z,99.90
2019-03-21T08:08:06.157Z,99.10
2019-03-21T08:10:35.699Z,99.30
2019-03-21T08:13:05.275Z,97.80
2019-03-21T08:15:34.794Z,95.90
2019-03-21T08:18:04.367Z,96.00
2019-03-21T08:20:33.936Z,95.40
2019-03-21T08:23:03.460Z,95.20
2019-03-21T08:25:32.965Z,94.10
2019-03-21T08:28:02.554Z,93.10
2019-03-21T08:30:58.654Z,91.50
2019-03-21T08:33:28.105Z,91.00
2019-03-21T08:35:57.587Z,90.00
2019-03-21T08:38:27.543Z,89.80
2019-03-21T08:40:57.015Z,88.50
2019-03-21T08:43:26.412Z,85.70
2019-03-21T08:45:55.895Z,83.70
2019-03-21T08:48:25.285Z,84.40
2019-03-21T08:50:54.850Z,80.40
2019-03-21T08:53:24.259Z,81.10
2019-03-21T08:55:53.812Z,77.80
2019-03-21T08:58:23.241Z,78.30
2019-03-21T09:00:52.727Z,76.80
2019-03-21T09:03:22.133Z,76.90
2019-03-21T09:05:51.545Z,72.70
2019-03-21T09:08:20.961Z,72.00
2019-03-21T09:10:50.444Z,69.50
2019-03-21T09:13:19.950Z,68.30
2019-03-21T09:15:49.445Z,68.50
2019-03-21T09:18:19.144Z,68.40
2019-03-21T09:20:48.713Z,66.50
2019-03-21T09:23:18.182Z,65.30
2019-03-21T09:25:47.703Z,65.90
2019-03-21T09:28:17.092Z,64.10
2019-03-21T09:30:46.554Z,63.50
2019-03-21T09:33:16.030Z,62.30
2019-03-21T09:35:45.415Z,60.40
2019-03-21T09:38:14.996Z,61.00
2019-03-21T09:40:44.469Z,59.80
2019-03-21T09:43:13.938Z,58.90
2019-03-21T09:45:43.482Z,59.50
2019-03-21T09:48:12.975Z,58.80
2019-03-21T09:50:42.426Z,58.30
2019-03-21T09:53:11.932Z,57.40
2019-03-21T09:55:41.418Z,58.20
2019-03-21T09:58:10.978Z,57.50
2019-03-21T10:00:40.368Z,57.30
2019-03-21T10:03:09.881Z,57.80
2019-03-21T10:05:39.402Z,56.80
2019-03-21T10:08:08.998Z,56.20
2019-03-21T10:10:38.479Z,54.90
2019-03-21T10:13:07.966Z,55.20
2019-03-21T10:15:38.922Z,54.70
2019-03-21T10:18:08.483Z,54.40
2019-03-21T10:20:38.059Z,54.60
2019-03-21T10:23:07.646Z,54.70
2019-03-21T10:25:37.129Z,57.50
2019-03-21T10:28:06.662Z,57.30
2019-03-21T10:30:40.627Z,57.40
2019-03-21T10:33:11.652Z,54.60
2019-03-21T10:35:41.136Z,55.00
2019-03-21T10:38:10.660Z,54.30
2019-03-21T10:40:40.318Z,54.60
2019-03-21T10:43:10.700Z,53.80
2019-03-21T10:45:40.522Z,54.80
2019-03-21T10:48:10.022Z,53.00
2019-03-21T10:50:40.517Z,52.00
2019-03-21T10:53:10.532Z,52.30
2019-03-21T10:55:40.023Z,52.30
2019-03-21T10:58:09.797Z,51.30
2019-03-21T11:00:39.641Z,50.80
2019-03-21T11:03:09.185Z,52.30
2019-03-21T11:05:38.806Z,50.30
2019-03-21T11:08:08.338Z,49.30
2019-03-21T11:10:37.955Z,50.10
2019-03-21T11:13:07.540Z,48.50
2019-03-21T11:15:37.084Z,49.80
2019-03-21T11:18:06.662Z,48.90
2019-03-21T11:20:40.370Z,48.00
2019-03-21T11:23:10.128Z,48.00
2019-03-21T11:25:42.449Z,47.40
2019-03-21T11:28:11.929Z,46.60
2019-03-21T11:30:45.462Z,45.70
2019-03-21T11:33:15.081Z,47.50
2019-03-21T11:35:44.640Z,49.80
2019-03-21T11:38:14.045Z,47.50
2019-03-21T11:40:43.524Z,47.40
2019-03-21T11:43:14.921Z,47.70
2019-03-21T11:45:44.521Z,49.10
2019-03-21T11:48:13.962Z,50.20
2019-03-21T11:50:43.490Z,47.80
2019-03-21T11:53:12.966Z,47.90
2019-03-21T11:55:42.537Z,45.50
2019-03-21T11:58:11.986Z,45.10
2019-03-21T12:00:44.029Z,46.40
2019-03-21T12:03:13.510Z,46.50
2019-03-21T12:05:42.927Z,45.50
2019-03-21T12:08:12.419Z,45.80
2019-03-21T12:10:41.911Z,46.40
2019-03-21T12:13:11.509Z,45.40
2019-03-21T12:15:41.031Z,45.60
2019-03-21T12:18:10.550Z,44.90
2019-03-21T12:20:39.984Z,44.30
2019-03-21T12:23:09.557Z,46.70
2019-03-21T12:25:38.963Z,45.50
2019-03-21T12:28:08.476Z,45.60
2019-03-21T12:30:42.424Z,45.20
2019-03-21T12:33:12.088Z,47.20
2019-03-21T12:35:41.632Z,46.20
2019-03-21T12:38:11.817Z,45.00
2019-03-21T12:40:41.295Z,45.70
2019-03-21T12:43:10.754Z,46.10
2019-03-21T12:45:40.289Z,45.50
2019-03-21T12:48:09.793Z,45.90
2019-03-21T12:50:42.053Z,45.10
2019-03-21T12:53:11.601Z,45.80
2019-03-21T12:55:41.107Z,46.80
2019-03-21T12:58:10.550Z,47.00
2019-03-21T13:00:41.597Z,47.00
2019-03-21T13:03:11.351Z,47.60
2019-03-21T13:05:40.902Z,46.80
2019-03-21T13:08:10.449Z,46.80
2019-03-21T13:10:40.006Z,46.40
2019-03-21T13:13:09.676Z,44.30
2019-03-21T13:15:39.240Z,43.60
2019-03-21T13:18:09.503Z,43.50
2019-03-21T13:20:39.328Z,45.40
2019-03-21T13:23:10.662Z,45.90
2019-03-21T13:25:40.147Z,45.30
2019-03-21T13:28:09.664Z,46.40
2019-03-21T13:30:39.289Z,45.50
2019-03-21T13:33:11.453Z,46.20
2019-03-21T13:35:40.886Z,46.30
2019-03-21T13:38:10.407Z,44.90
2019-03-21T13:40:39.829Z,45.00
2019-03-21T13:43:11.319Z,45.00
2019-03-21T13:45:40.606Z,44.70
2019-03-21T13:48:10.361Z,44.60
2019-03-21T13:50:40.153Z,42.30
2019-03-21T13:53:18.578Z,40.60
2019-03-21T13:55:41.166Z,41.40
2019-03-21T13:58:10.562Z,42.00
2019-03-21T14:00:41.160Z,41.80
2019-03-21T14:03:12.404Z,42.30
2019-03-21T14:05:41.969Z,42.50
2019-03-21T14:08:11.386Z,42.10
2019-03-21T14:10:40.765Z,43.20
2019-03-21T14:13:10.214Z,43.10
2019-03-21T14:15:40.129Z,42.30
2019-03-21T14:18:09.753Z,42.20
2019-03-21T14:20:41.965Z,41.10
2019-03-21T14:23:17.245Z,42.20
2019-03-21T14:25:45.100Z,43.00
2019-03-21T14:28:14.577Z,45.50
2019-03-21T14:30:44.214Z,42.50
2019-03-21T14:33:13.819Z,43.30
2019-03-21T14:35:43.374Z,44.40
2019-03-21T14:38:25.895Z,45.80
2019-03-21T14:40:46.396Z,44.90
2019-03-21T14:43:16.034Z,45.00
2019-03-21T14:45:45.582Z,44.30
2019-03-21T14:48:15.030Z,43.80
2019-03-21T14:50:44.590Z,43.90
2019-03-21T14:53:14.074Z,44.40
2019-03-21T14:55:47.662Z,44.50
2019-03-21T14:58:14.641Z,44.00
2019-03-21T15:00:45.312Z,43.80
2019-03-21T15:03:14.869Z,43.90
2019-03-21T15:05:44.407Z,44.20
2019-03-21T15:08:13.919Z,45.50
2019-03-21T15:10:43.456Z,43.80
2019-03-21T15:13:12.941Z,43.60
2019-03-21T15:15:42.445Z,44.70
2019-03-21T15:18:12.069Z,45.10
2019-03-21T15:20:41.987Z,46.00
2019-03-21T15:23:14.083Z,45.00
2019-03-21T15:25:43.591Z,45.00
2019-03-21T15:28:13.303Z,46.30
2019-03-21T15:30:43.055Z,45.70
2019-03-21T15:33:12.599Z,44.30
2019-03-21T15:35:42.168Z,43.80
2019-03-21T15:38:11.711Z,46.40
2019-03-21T15:40:41.302Z,45.00
2019-03-21T15:43:10.995Z,45.30
2019-03-21T15:45:42.134Z,45.60
2019-03-21T15:48:15.616Z,45.30
2019-03-21T15:50:49.832Z,45.40
2019-03-21T15:53:20.476Z,45.60
2019-03-21T15:55:50.525Z,46.10
2019-03-21T15:58:20.292Z,46.00
2019-03-21T16:00:49.753Z,45.00
2019-03-21T16:03:32.595Z,45.60
2019-03-21T16:06:02.190Z,45.80
2019-03-21T16:08:31.952Z,45.20
2019-03-21T16:11:01.491Z,45.80
2019-03-21T16:13:31.140Z,45.90
2019-03-21T16:16:00.724Z,46.10
2019-03-21T16:18:32.377Z,47.70
2019-03-21T16:21:02.112Z,46.60
2019-03-21T16:23:31.534Z,46.50
2019-03-21T16:26:01.360Z,46.50
2019-03-21T16:28:31.122Z,45.90
2019-03-21T16:31:40.491Z,47.30
2019-03-21T16:34:34.097Z,46.60
2019-03-21T16:37:07.630Z,45.50
2019-03-21T16:40:06.721Z,45.30
2019-03-21T16:42:37.673Z,44.50
2019-03-21T16:45:10.415Z,43.30
2019-03-21T16:47:39.909Z,43.10
2019-03-21T16:50:09.676Z,43.40
2019-03-21T16:52:40.840Z,43.80
2019-03-21T16:55:10.678Z,44.70
2019-03-21T16:57:40.330Z,45.40
2019-03-21T17:00:10.237Z,45.10
2019-03-21T17:02:41.014Z,47.20
2019-03-21T17:05:11.081Z,47.00
2019-03-21T17:07:41.222Z,47.20
2019-03-21T17:10:11.755Z,47.50
2019-03-21T17:12:42.288Z,46.30
2019-03-21T17:15:12.012Z,46.60
2019-03-21T17:17:41.625Z,46.50
2019-03-21T17:20:11.422Z,46.50
2019-03-21T17:22:41.475Z,46.90
2019-03-21T17:25:11.840Z,47.10
2019-03-21T17:27:41.282Z,47.30
2019-03-21T17:30:12.033Z,47.00
2019-03-21T17:32:41.550Z,48.00
2019-03-21T17:35:11.400Z,48.50
2019-03-21T17:37:40.909Z,48.20
2019-03-21T17:40:13.090Z,48.60
2019-03-21T17:42:43.313Z,48.40
2019-03-21T17:45:14.385Z,49.60
2019-03-21T17:47:45.943Z,49.60
2019-03-21T17:50:17.047Z,49.40
2019-03-21T17:52:46.690Z,49.80
2019-03-21T17:55:16.462Z,49.90
2019-03-21T17:57:47.733Z,50.70
2019-03-21T18:00:19.129Z,50.50
2019-03-21T18:02:48.773Z,51.20
2019-03-21T18:05:18.439Z,51.10
2019-03-21T18:07:48.022Z,51.50
2019-03-21T18:10:28.485Z,51.20
2019-03-21T18:12:58.200Z,51.20
2019-03-21T18:15:29.418Z,52.20
2019-03-21T18:18:05.930Z,52.50
2019-03-21T18:20:36.099Z,52.40
2019-03-21T18:23:05.761Z,52.90
2019-03-21T18:25:35.306Z,53.10
2019-03-21T18:36:12.012Z,54.00
2019-03-21T18:38:42.002Z,54.20
2019-03-21T18:41:11.487Z,54.30
2019-03-21T18:43:40.926Z,55.20
2019-03-21T18:46:10.400Z,55.60
2019-03-21T18:48:39.812Z,55.80
2019-03-21T18:51:09.342Z,55.80
2019-03-21T18:53:38.858Z,56.00
2019-03-21T18:56:09.583Z,56.30
2019-03-21T18:58:39.154Z,56.90
2019-03-21T19:01:08.721Z,56.70
2019-03-21T19:03:38.209Z,57.50
2019-03-21T19:06:07.619Z,57.10
2019-03-21T19:08:37.042Z,57.20
2019-03-21T19:11:06.474Z,58.10
2019-03-21T19:13:35.895Z,60.10
2019-03-21T19:16:05.488Z,60.10
2019-03-21T19:18:34.934Z,60.80
2019-03-21T19:21:04.490Z,62.00
2019-03-21T19:23:33.902Z,62.90
2019-03-21T19:26:03.466Z,64.50
2019-03-21T19:28:32.908Z,64.80
2019-03-21T19:31:02.472Z,66.10
2019-03-21T19:33:32.058Z,66.70
2019-03-21T19:36:02.824Z,67.70
2019-03-21T19:38:33.849Z,68.70
2019-03-21T19:41:03.398Z,70.50
2019-03-21T19:43:33.181Z,71.20
2019-03-21T19:46:05.331Z,72.30
2019-03-21T19:48:35.983Z,73.40
2019-03-21T19:51:05.625Z,73.70
2019-03-21T19:53:35.137Z,75.30
2019-03-21T19:56:08.762Z,75.70
2019-03-21T19:58:35.997Z,79.20
2019-03-21T20:01:05.825Z,82.30
2019-03-21T20:03:36.612Z,87.90
2019-03-21T20:06:07.084Z,90.70
2019-03-21T20:08:36.998Z,92.40
2019-03-21T20:11:06.591Z,94.20
2019-03-21T20:13:36.594Z,97.40
2019-03-21T20:16:06.273Z,98.70
2019-03-21T20:18:35.850Z,98.30
2019-03-21T20:21:05.535Z,99.90
2019-03-21T20:23:35.045Z,99.90
2019-03-21T20:26:04.848Z,99.90
2019-03-21T20:28:34.433Z,99.90
2019-03-21T20:31:04.206Z,99.90
2019-03-21T20:33:33.731Z,99.90
2019-03-21T20:36:03.616Z,99.90
2019-03-21T20:38:33.210Z,99.90
2019-03-21T20:41:02.797Z,99.90
2019-03-21T20:43:32.338Z,99.90
2019-03-21T20:46:01.930Z,99.90
2019-03-21T20:48:30.443Z,99.90
2019-03-21T20:51:00.420Z,99.90
2019-03-21T20:53:29.922Z,99.90
2019-03-21T20:55:59.357Z,99.90
2019-03-21T20:58:28.987Z,99.90
2019-03-21T21:00:58.615Z,99.90
2019-03-21T21:03:28.307Z,99.90
2019-03-21T21:05:57.871Z,99.90
2019-03-21T21:08:27.315Z,99.90
2019-03-21T21:10:58.420Z,99.90
2019-03-21T21:13:28.133Z,99.90
2019-03-21T21:15:57.760Z,99.90
2019-03-21T21:18:28.295Z,99.90
2019-03-21T21:20:57.888Z,99.90
2019-03-21T21:23:27.771Z,99.90
2019-03-21T21:26:05.354Z,99.90
2019-03-21T21:28:30.435Z,99.90
2019-03-21T21:31:19.154Z,99.90
2019-03-21T21:33:50.599Z,99.90
2019-03-21T21:36:22.097Z,99.90
2019-03-21T21:38:52.781Z,99.90
2019-03-21T21:41:22.394Z,99.90
2019-03-21T21:43:55.074Z,99.90
2019-03-21T21:46:24.956Z,99.90
2019-03-21T21:48:54.792Z,99.90
2019-03-21T21:51:24.402Z,99.90
2019-03-21T21:53:53.929Z,99.90
2019-03-21T21:56:24.650Z,99.90
2019-03-21T21:58:54.546Z,99.90
2019-03-21T22:01:24.081Z,99.90
2019-03-21T22:04:04.207Z,99.90
2019-03-21T22:06:25.878Z,99.90
2019-03-21T22:08:56.164Z,99.90
2019-03-21T22:11:27.375Z,99.90
2019-03-21T22:13:57.126Z,99.90
2019-03-21T22:16:27.370Z,99.90
2019-03-21T22:18:56.977Z,99.90
2019-03-21T22:21:31.037Z,99.90
2019-03-21T22:24:00.671Z,99.90
2019-03-21T22:26:30.647Z,99.90
2019-03-21T22:29:00.105Z,99.90
2019-03-21T22:31:29.693Z,99.90
2019-03-21T22:33:59.229Z,99.90
2019-03-21T22:36:31.974Z,99.90
2019-03-21T22:39:03.745Z,99.90
2019-03-21T22:41:33.378Z,99.90
2019-03-21T23:53:35.925Z,99.90
2019-03-21T23:56:05.409Z,99.90
2019-03-21T23:58:34.810Z,99.90
