createdAt,value
2022-08-09T10:46:33.287Z,25.70
2022-08-09T10:49:06.633Z,24.40
2022-08-09T10:51:43.394Z,23.80
2022-08-09T10:54:12.435Z,23.70
2022-08-09T10:56:41.117Z,24.00
2022-08-09T10:59:31.261Z,24.10
2022-08-09T11:03:15.932Z,23.90
2022-08-09T11:05:06.759Z,23.90
2022-08-09T11:07:57.893Z,23.90
2022-08-09T11:10:53.262Z,23.50
2022-08-09T11:13:50.847Z,23.40
2022-08-09T11:16:34.914Z,23.70
2022-08-09T11:19:03.571Z,24.10
2022-08-09T11:21:57.467Z,24.30
2022-08-09T11:24:48.887Z,24.20
2022-08-09T11:28:04.488Z,24.30
2022-08-09T11:30:32.749Z,24.20
2022-08-09T11:33:02.555Z,24.10
2022-08-09T13:59:41.732Z,24.20
2022-08-09T14:02:08.814Z,26.80
2022-08-09T14:04:36.892Z,27.00
2022-08-09T14:07:03.927Z,27.10
2022-08-09T14:09:34.883Z,27.00
2022-08-09T14:12:04.589Z,26.70
2022-08-09T14:14:35.098Z,26.40
2022-08-09T14:17:02.520Z,26.50
2022-08-09T14:19:33.179Z,26.60
2022-08-09T14:22:00.719Z,26.60
2022-08-09T14:24:32.141Z,26.70
2022-08-09T14:27:00.536Z,27.20
2022-08-09T14:30:34.250Z,27.50
2022-08-09T14:32:19.622Z,27.80
2022-08-09T14:34:56.978Z,27.80
2022-08-09T14:37:28.487Z,27.60
2022-08-09T14:40:08.492Z,27.50
2022-08-09T14:42:37.085Z,27.10
2022-08-09T14:46:38.894Z,26.40
2022-08-09T14:47:58.390Z,26.00
2022-08-09T14:50:27.296Z,29.60
2022-08-09T14:52:54.005Z,32.10
2022-08-09T14:55:21.382Z,33.40
2022-08-09T14:57:48.883Z,34.10
2022-08-09T15:00:15.913Z,33.90
2022-08-09T15:02:42.735Z,31.30
2022-08-09T15:05:17.028Z,28.60
2022-08-09T15:07:45.424Z,27.20
2022-08-09T15:10:21.398Z,28.50
2022-08-09T15:12:51.877Z,32.20
2022-08-09T15:15:19.352Z,34.20
2022-08-09T15:17:51.753Z,32.70
2022-08-09T15:21:58.349Z,30.90
2022-08-09T15:24:00.921Z,29.60
2022-08-09T15:25:56.729Z,30.60
2022-08-09T15:28:27.690Z,28.80
2022-08-09T15:31:01.120Z,31.00
2022-08-09T15:34:18.401Z,33.90
2022-08-09T15:36:28.493Z,35.00
2022-08-09T15:38:56.469Z,36.30
2022-08-09T15:41:31.586Z,34.80
2022-08-09T15:43:59.287Z,35.10
2022-08-09T15:46:32.982Z,33.60
2022-08-09T15:49:22.625Z,31.50
2022-08-09T15:52:02.829Z,32.20
2022-08-09T15:54:44.383Z,34.20
2022-08-09T15:57:19.094Z,35.80
2022-08-09T16:00:01.941Z,36.50
2022-08-09T16:02:34.284Z,36.60
2022-08-09T16:05:03.903Z,36.80
2022-08-09T16:07:38.877Z,37.50
2022-08-09T16:10:17.073Z,38.10
2022-08-09T16:12:56.788Z,38.00
2022-08-09T16:16:04.604Z,37.40
2022-08-09T16:18:16.465Z,36.30
2022-08-09T16:20:43.204Z,36.10
2022-08-09T16:23:13.876Z,36.10
2022-08-09T16:25:41.587Z,36.00
2022-08-09T16:28:16.478Z,35.70
2022-08-09T16:30:44.615Z,35.20
2022-08-09T16:33:11.742Z,35.00
2022-08-09T16:35:55.869Z,35.10
2022-08-09T16:38:25.553Z,35.40
2022-08-09T16:40:52.326Z,35.40
2022-08-09T16:43:20.960Z,34.50
2022-08-09T16:45:53.353Z,32.80
2022-08-09T16:48:39.026Z,32.80
2022-08-09T16:51:07.390Z,33.20
2022-08-09T16:53:35.352Z,30.60
2022-08-09T16:56:06.264Z,30.30
2022-08-09T16:58:35.772Z,31.40
2022-08-09T17:01:03.099Z,30.80
2022-08-09T17:03:33.941Z,31.40
2022-08-09T17:06:07.399Z,31.40
2022-08-09T17:08:43.669Z,31.00
2022-08-09T17:11:15.161Z,30.40
2022-08-09T17:13:45.035Z,28.70
2022-08-09T17:16:12.098Z,27.10
2022-08-09T17:18:39.132Z,26.10
2022-08-09T17:21:05.882Z,25.20
2022-08-09T17:23:37.089Z,24.50
2022-08-09T17:26:31.604Z,23.90
2022-08-09T17:29:05.039Z,23.40
2022-08-09T17:31:38.846Z,23.10
