createdAt,value
2022-07-31T00:00:16.498Z,5.00
2022-07-31T00:02:43.667Z,5.17
2022-07-31T00:05:11.093Z,4.83
2022-07-31T00:07:38.234Z,4.53
2022-07-31T00:10:06.117Z,4.20
2022-07-31T00:12:34.982Z,4.20
2022-07-31T00:15:02.392Z,4.40
2022-07-31T00:17:29.570Z,4.50
2022-07-31T00:19:56.729Z,3.40
2022-07-31T00:22:23.884Z,3.60
2022-07-31T00:24:51.038Z,3.67
2022-07-31T00:27:18.184Z,3.57
2022-07-31T00:29:46.684Z,4.33
2022-07-31T00:32:13.846Z,3.10
2022-07-31T00:34:40.980Z,2.90
2022-07-31T00:37:08.231Z,3.50
2022-07-31T00:39:35.383Z,2.97
2022-07-31T00:42:02.563Z,3.47
2022-07-31T00:44:29.720Z,3.80
2022-07-31T00:47:00.828Z,3.47
2022-07-31T00:49:37.757Z,3.27
2022-07-31T00:52:05.651Z,3.40
2022-07-31T00:54:33.154Z,3.57
2022-07-31T00:57:00.530Z,3.80
2022-07-31T00:59:28.155Z,4.20
2022-07-31T01:01:55.346Z,3.83
2022-07-31T01:04:23.863Z,4.00
2022-07-31T01:06:51.272Z,3.30
2022-07-31T01:09:18.549Z,3.30
2022-07-31T01:11:48.566Z,4.00
2022-07-31T01:14:19.110Z,3.70
2022-07-31T01:16:48.923Z,3.70
2022-07-31T01:19:23.827Z,3.57
2022-07-31T01:22:33.531Z,3.20
2022-07-31T01:25:03.852Z,3.20
2022-07-31T01:27:53.546Z,3.87
2022-07-31T01:30:24.774Z,3.90
2022-07-31T01:32:57.289Z,3.57
2022-07-31T01:35:26.214Z,3.90
2022-07-31T01:37:55.770Z,3.80
2022-07-31T01:40:26.617Z,3.50
2022-07-31T01:42:56.395Z,3.67
2022-07-31T01:45:25.351Z,3.20
2022-07-31T01:47:53.493Z,3.97
2022-07-31T01:50:43.597Z,3.87
2022-07-31T01:53:09.343Z,3.60
2022-07-31T01:56:02.482Z,4.27
2022-07-31T01:58:26.373Z,3.57
2022-07-31T02:00:59.687Z,3.93
2022-07-31T02:03:43.582Z,4.27
2022-07-31T02:06:14.844Z,3.80
2022-07-31T02:08:43.426Z,3.70
2022-07-31T02:11:13.440Z,4.03
2022-07-31T02:13:40.752Z,4.30
2022-07-31T02:16:09.396Z,3.87
2022-07-31T02:18:36.882Z,4.27
2022-07-31T02:21:11.859Z,3.80
2022-07-31T02:23:39.018Z,4.07
2022-07-31T02:26:07.476Z,3.83
2022-07-31T02:28:36.160Z,3.80
2022-07-31T02:31:03.505Z,3.77
2022-07-31T02:33:33.319Z,3.67
2022-07-31T02:36:00.868Z,4.20
2022-07-31T02:38:29.960Z,4.27
2022-07-31T02:40:59.357Z,3.50
2022-07-31T02:43:28.835Z,3.47
2022-07-31T02:45:57.959Z,4.20
2022-07-31T02:48:26.098Z,3.47
2022-07-31T02:50:56.799Z,3.63
2022-07-31T02:53:24.437Z,3.67
2022-07-31T02:55:54.395Z,3.30
2022-07-31T02:58:21.655Z,3.60
2022-07-31T03:00:48.948Z,3.97
2022-07-31T03:03:17.356Z,3.00
2022-07-31T03:05:45.171Z,4.07
2022-07-31T03:08:14.779Z,3.07
2022-07-31T03:10:44.671Z,3.90
2022-07-31T03:13:12.621Z,4.00
2022-07-31T03:15:40.841Z,3.90
2022-07-31T03:18:11.291Z,4.07
2022-07-31T03:20:41.562Z,3.33
2022-07-31T03:23:10.295Z,3.57
2022-07-31T03:25:46.878Z,4.17
2022-07-31T03:28:14.019Z,3.77
2022-07-31T03:30:41.225Z,4.00
2022-07-31T03:33:08.403Z,3.90
2022-07-31T03:35:39.867Z,3.63
2022-07-31T03:38:38.505Z,4.37
2022-07-31T03:40:58.349Z,3.47
2022-07-31T03:43:25.597Z,3.73
2022-07-31T03:45:54.006Z,3.97
2022-07-31T03:48:21.197Z,5.53
2022-07-31T03:50:48.677Z,4.33
2022-07-31T03:53:16.261Z,4.37
2022-07-31T03:55:45.522Z,4.30
2022-07-31T03:58:14.148Z,4.43
2022-07-31T04:00:44.338Z,4.10
2022-07-31T04:03:12.504Z,4.90
2022-07-31T04:06:05.868Z,4.37
2022-07-31T04:08:33.863Z,4.60
2022-07-31T04:11:01.084Z,4.10
2022-07-31T04:13:31.249Z,4.60
2022-07-31T04:15:58.487Z,4.40
2022-07-31T04:18:25.661Z,4.23
2022-07-31T04:20:52.896Z,4.20
2022-07-31T04:23:20.385Z,4.00
2022-07-31T04:26:08.008Z,4.03
2022-07-31T04:28:40.995Z,4.20
2022-07-31T04:31:08.148Z,3.97
2022-07-31T04:33:46.432Z,4.87
2022-07-31T04:36:30.578Z,3.70
2022-07-31T04:38:59.765Z,3.80
2022-07-31T04:41:27.286Z,4.77
2022-07-31T04:43:55.822Z,3.40
2022-07-31T04:46:23.007Z,3.83
2022-07-31T04:48:50.301Z,4.47
2022-07-31T04:51:17.934Z,4.07
2022-07-31T04:53:45.316Z,2.90
2022-07-31T04:56:12.666Z,3.67
2022-07-31T04:58:39.785Z,3.50
2022-07-31T05:01:08.356Z,3.00
2022-07-31T05:03:36.800Z,3.00
2022-07-31T05:06:09.656Z,3.20
2022-07-31T05:08:37.437Z,3.37
2022-07-31T05:11:04.904Z,3.27
2022-07-31T05:13:32.309Z,3.53
2022-07-31T05:15:59.510Z,3.40
2022-07-31T05:18:28.155Z,3.27
2022-07-31T05:21:33.509Z,3.40
2022-07-31T05:24:42.370Z,3.80
2022-07-31T05:27:11.696Z,3.93
2022-07-31T05:29:41.458Z,3.50
2022-07-31T05:32:08.981Z,3.57
2022-07-31T05:34:38.639Z,3.10
2022-07-31T05:37:05.825Z,3.13
2022-07-31T05:39:36.062Z,3.17
2022-07-31T05:42:26.176Z,3.03
2022-07-31T05:45:11.768Z,2.87
2022-07-31T05:47:40.789Z,3.70
2022-07-31T05:50:11.048Z,2.40
2022-07-31T05:52:38.445Z,3.00
2022-07-31T05:55:31.710Z,2.87
2022-07-31T05:58:24.991Z,2.80
2022-07-31T06:00:52.171Z,2.87
2022-07-31T06:03:23.337Z,2.93
2022-07-31T06:06:17.796Z,2.70
2022-07-31T06:08:45.323Z,3.13
2022-07-31T06:11:12.441Z,3.37
2022-07-31T06:13:39.618Z,2.80
2022-07-31T06:16:21.332Z,2.90
2022-07-31T06:18:48.556Z,2.30
2022-07-31T06:23:43.193Z,2.30
2022-07-31T06:26:37.797Z,2.40
2022-07-31T06:29:05.926Z,2.13
2022-07-31T06:31:33.168Z,2.47
2022-07-31T06:34:00.681Z,2.20
2022-07-31T06:36:38.409Z,2.47
2022-07-31T06:39:09.640Z,2.30
2022-07-31T06:41:36.814Z,2.60
2022-07-31T06:44:22.546Z,2.23
2022-07-31T06:47:13.842Z,2.53
2022-07-31T06:49:49.480Z,3.10
2022-07-31T06:52:16.701Z,2.40
2022-07-31T06:54:45.494Z,2.30
2022-07-31T06:57:12.757Z,2.80
2022-07-31T06:59:40.894Z,2.73
2022-07-31T07:02:09.016Z,2.70
2022-07-31T07:05:04.870Z,2.73
2022-07-31T07:07:23.570Z,2.60
2022-07-31T07:09:53.815Z,2.60
2022-07-31T07:12:40.940Z,2.57
2022-07-31T07:15:09.348Z,2.80
2022-07-31T07:17:36.529Z,2.50
2022-07-31T07:20:06.399Z,2.83
2022-07-31T07:22:33.657Z,2.40
2022-07-31T07:25:04.151Z,2.47
2022-07-31T07:27:31.966Z,2.10
2022-07-31T07:29:59.839Z,2.50
2022-07-31T07:32:27.078Z,1.90
2022-07-31T07:35:00.225Z,2.07
2022-07-31T07:37:49.406Z,2.20
2022-07-31T07:40:18.136Z,2.20
2022-07-31T07:42:45.645Z,2.27
2022-07-31T07:45:14.020Z,2.33
2022-07-31T07:48:05.198Z,2.30
2022-07-31T07:50:32.234Z,1.90
2022-07-31T07:53:17.803Z,2.20
2022-07-31T07:56:24.782Z,2.83
2022-07-31T07:59:14.988Z,2.10
2022-07-31T08:02:01.669Z,1.97
2022-07-31T08:04:31.678Z,1.90
2022-07-31T08:06:58.861Z,2.80
2022-07-31T08:09:32.781Z,2.20
2022-07-31T08:12:19.681Z,2.13
2022-07-31T08:15:12.650Z,2.03
2022-07-31T08:18:02.369Z,2.00
2022-07-31T08:20:29.503Z,2.33
2022-07-31T08:22:56.660Z,1.93
2022-07-31T08:25:23.830Z,2.27
2022-07-31T08:27:59.744Z,2.23
2022-07-31T08:30:30.771Z,2.20
2022-07-31T08:32:58.789Z,1.80
2022-07-31T08:35:38.803Z,1.70
2022-07-31T08:38:06.950Z,2.20
2022-07-31T08:40:43.252Z,2.00
2022-07-31T08:44:00.828Z,2.00
2022-07-31T08:46:01.980Z,1.90
2022-07-31T08:48:32.769Z,2.00
2022-07-31T08:51:01.890Z,2.00
2022-07-31T08:54:08.119Z,2.30
2022-07-31T08:56:36.060Z,2.37
2022-07-31T08:59:04.678Z,1.80
2022-07-31T09:01:33.599Z,2.40
2022-07-31T09:04:01.130Z,2.30
2022-07-31T09:06:28.329Z,2.20
2022-07-31T09:08:56.821Z,2.50
2022-07-31T09:11:24.007Z,2.70
2022-07-31T09:14:05.391Z,2.40
2022-07-31T09:16:45.840Z,2.10
2022-07-31T09:19:54.234Z,2.00
2022-07-31T09:22:01.202Z,2.17
2022-07-31T09:24:30.097Z,2.15
2022-07-31T09:27:05.507Z,2.15
2022-07-31T09:29:39.656Z,2.10
2022-07-31T09:32:11.575Z,2.08
2022-07-31T09:35:06.768Z,2.10
2022-07-31T09:37:33.914Z,1.98
2022-07-31T09:40:34.819Z,2.40
2022-07-31T09:43:17.358Z,2.15
2022-07-31T09:45:48.051Z,2.08
2022-07-31T09:48:26.263Z,2.17
2022-07-31T09:50:54.601Z,1.85
2022-07-31T09:53:22.901Z,2.00
2022-07-31T09:55:55.199Z,1.83
2022-07-31T09:58:23.860Z,1.90
2022-07-31T10:00:53.979Z,1.60
2022-07-31T10:03:21.557Z,1.80
2022-07-31T10:05:49.346Z,1.50
2022-07-31T10:08:17.437Z,1.90
2022-07-31T10:11:03.469Z,2.33
2022-07-31T10:13:40.669Z,1.87
2022-07-31T10:16:11.317Z,2.27
2022-07-31T10:19:01.147Z,2.03
2022-07-31T10:21:38.907Z,1.93
2022-07-31T10:24:32.260Z,1.80
2022-07-31T10:27:01.975Z,2.37
2022-07-31T10:29:36.699Z,1.80
2022-07-31T10:32:06.996Z,2.13
2022-07-31T10:34:37.003Z,2.10
2022-07-31T10:37:24.073Z,2.10
2022-07-31T10:40:27.484Z,1.93
2022-07-31T10:43:03.125Z,2.03
2022-07-31T10:45:30.491Z,2.50
2022-07-31T10:48:11.200Z,1.93
2022-07-31T10:51:04.490Z,1.70
2022-07-31T10:53:58.430Z,2.08
2022-07-31T10:56:45.396Z,2.13
2022-07-31T10:59:42.919Z,2.17
2022-07-31T11:02:32.085Z,2.00
2022-07-31T11:05:23.665Z,1.90
2022-07-31T11:08:13.955Z,2.08
2022-07-31T11:10:53.517Z,2.40
2022-07-31T11:13:48.153Z,2.33
2022-07-31T11:16:33.305Z,2.13
2022-07-31T11:19:13.165Z,2.17
2022-07-31T11:21:42.078Z,2.45
2022-07-31T11:24:13.021Z,2.17
2022-07-31T11:26:42.464Z,1.80
2022-07-31T11:30:01.612Z,2.20
2022-07-31T11:31:59.570Z,1.90
2022-07-31T11:34:26.764Z,2.10
2022-07-31T11:36:55.291Z,2.50
2022-07-31T11:39:25.121Z,2.33
2022-07-31T11:42:04.287Z,2.17
2022-07-31T11:44:31.855Z,2.80
2022-07-31T11:46:58.968Z,2.20
2022-07-31T11:49:47.972Z,1.87
2022-07-31T11:52:31.293Z,2.30
2022-07-31T11:55:08.801Z,2.23
2022-07-31T11:57:50.869Z,2.40
2022-07-31T12:00:29.026Z,1.90
2022-07-31T12:02:58.011Z,2.40
2022-07-31T12:05:37.624Z,2.30
2022-07-31T12:08:07.342Z,2.00
2022-07-31T12:10:34.591Z,1.80
2022-07-31T12:13:02.564Z,2.30
2022-07-31T12:15:29.830Z,2.23
2022-07-31T12:18:00.962Z,2.10
2022-07-31T12:20:35.461Z,2.80
2022-07-31T12:23:04.045Z,2.35
2022-07-31T12:25:41.661Z,1.90
2022-07-31T12:28:09.117Z,2.03
2022-07-31T12:30:36.253Z,2.40
2022-07-31T12:33:06.773Z,1.80
2022-07-31T12:35:55.974Z,2.20
2022-07-31T12:38:40.739Z,2.38
2022-07-31T12:41:13.343Z,2.10
2022-07-31T12:43:50.211Z,2.10
2022-07-31T12:46:19.406Z,2.10
2022-07-31T12:48:46.580Z,2.83
2022-07-31T12:51:13.700Z,2.30
2022-07-31T12:53:40.830Z,2.67
2022-07-31T12:56:12.860Z,2.57
2022-07-31T12:58:40.013Z,2.20
2022-07-31T13:01:07.208Z,2.27
2022-07-31T13:03:45.910Z,2.83
2022-07-31T13:06:13.727Z,2.40
2022-07-31T13:08:40.911Z,2.60
2022-07-31T13:11:08.092Z,2.23
2022-07-31T13:13:36.581Z,2.47
2022-07-31T13:16:03.699Z,2.63
2022-07-31T13:18:30.855Z,2.77
2022-07-31T13:20:57.976Z,2.73
2022-07-31T13:23:25.148Z,2.53
2022-07-31T13:25:52.409Z,2.70
2022-07-31T13:28:19.586Z,2.50
2022-07-31T13:30:50.007Z,3.30
2022-07-31T13:33:20.465Z,3.20
2022-07-31T13:35:47.606Z,2.90
2022-07-31T13:38:14.765Z,3.10
2022-07-31T13:40:41.875Z,3.53
2022-07-31T13:43:09.109Z,2.97
2022-07-31T13:45:36.386Z,2.67
2022-07-31T13:48:08.909Z,3.47
2022-07-31T13:50:37.403Z,3.60
2022-07-31T13:53:04.610Z,3.20
2022-07-31T13:55:31.831Z,3.50
2022-07-31T13:57:59.735Z,3.43
2022-07-31T14:00:29.228Z,3.77
2022-07-31T14:02:57.139Z,3.20
2022-07-31T14:05:26.507Z,3.07
2022-07-31T14:07:54.943Z,3.30
2022-07-31T14:10:22.197Z,3.00
2022-07-31T14:12:49.353Z,3.30
2022-07-31T14:15:16.540Z,3.80
2022-07-31T14:17:43.752Z,3.47
2022-07-31T14:20:11.342Z,3.40
2022-07-31T14:22:39.882Z,4.13
2022-07-31T14:25:07.241Z,3.27
2022-07-31T14:27:34.405Z,3.67
2022-07-31T14:30:01.711Z,3.80
2022-07-31T14:32:28.915Z,3.30
2022-07-31T14:34:56.106Z,3.30
2022-07-31T14:37:23.237Z,3.27
2022-07-31T14:39:51.751Z,3.10
2022-07-31T14:42:22.519Z,3.00
2022-07-31T14:44:52.676Z,2.73
2022-07-31T14:47:19.826Z,2.83
2022-07-31T14:50:08.924Z,3.03
2022-07-31T14:52:34.218Z,3.43
2022-07-31T14:55:02.952Z,3.07
2022-07-31T14:57:30.148Z,2.90
2022-07-31T14:59:57.281Z,3.20
2022-07-31T15:02:24.483Z,3.00
2022-07-31T15:04:52.058Z,3.27
2022-07-31T15:07:34.650Z,3.60
2022-07-31T15:10:05.022Z,3.43
2022-07-31T15:12:32.256Z,3.37
2022-07-31T15:14:59.401Z,3.50
2022-07-31T15:17:26.931Z,4.00
2022-07-31T15:19:54.090Z,4.10
2022-07-31T15:22:21.218Z,4.30
2022-07-31T15:24:49.994Z,4.37
2022-07-31T15:27:19.319Z,4.50
2022-07-31T15:30:00.594Z,4.10
2022-07-31T15:32:33.469Z,3.70
2022-07-31T15:35:00.620Z,3.17
2022-07-31T15:37:27.770Z,2.93
2022-07-31T15:40:02.704Z,3.23
2022-07-31T15:42:32.713Z,3.20
2022-07-31T15:44:59.862Z,3.00
2022-07-31T15:47:27.020Z,3.63
2022-07-31T15:49:54.145Z,3.77
2022-07-31T15:52:21.270Z,3.90
2022-07-31T15:54:51.906Z,3.43
2022-07-31T15:57:19.467Z,3.70
2022-07-31T15:59:48.073Z,3.43
2022-07-31T16:02:15.346Z,3.57
2022-07-31T16:04:52.344Z,3.60
2022-07-31T16:08:29.638Z,3.83
2022-07-31T16:10:15.653Z,3.30
2022-07-31T16:12:44.673Z,2.60
2022-07-31T16:15:13.399Z,2.83
2022-07-31T16:17:40.601Z,3.10
2022-07-31T16:20:08.911Z,3.33
2022-07-31T16:22:36.083Z,2.70
2022-07-31T16:25:03.422Z,3.37
2022-07-31T16:27:30.560Z,3.60
2022-07-31T16:30:02.135Z,3.80
2022-07-31T16:32:31.221Z,3.00
2022-07-31T16:35:01.398Z,3.10
2022-07-31T16:37:49.981Z,3.33
2022-07-31T16:40:30.793Z,3.07
2022-07-31T16:42:59.595Z,3.17
2022-07-31T16:45:26.705Z,2.90
2022-07-31T16:47:55.185Z,2.60
2022-07-31T16:50:22.413Z,3.00
2022-07-31T16:52:54.205Z,2.67
2022-07-31T16:55:55.389Z,2.77
2022-07-31T16:58:09.321Z,3.17
2022-07-31T17:00:36.652Z,2.63
2022-07-31T17:03:05.172Z,2.50
2022-07-31T17:05:32.322Z,2.90
2022-07-31T17:07:59.446Z,2.80
2022-07-31T17:10:27.055Z,2.10
2022-07-31T17:12:54.893Z,2.60
2022-07-31T17:15:22.144Z,1.90
2022-07-31T17:17:49.360Z,2.10
2022-07-31T17:20:18.017Z,2.30
2022-07-31T17:22:45.156Z,1.87
2022-07-31T17:25:18.765Z,2.27
2022-07-31T17:27:45.980Z,1.80
2022-07-31T17:30:13.950Z,2.10
2022-07-31T17:32:41.185Z,1.63
2022-07-31T17:35:09.098Z,1.70
2022-07-31T17:37:42.136Z,1.83
2022-07-31T17:40:33.590Z,2.27
2022-07-31T17:42:57.156Z,2.27
2022-07-31T17:45:24.301Z,3.30
2022-07-31T17:48:03.314Z,2.70
2022-07-31T17:50:31.086Z,1.97
2022-07-31T17:52:59.650Z,2.60
2022-07-31T17:55:27.175Z,2.60
2022-07-31T17:57:54.419Z,3.40
2022-07-31T18:00:21.538Z,4.33
2022-07-31T18:02:54.239Z,3.70
2022-07-31T18:05:21.594Z,4.47
2022-07-31T18:07:51.905Z,3.63
2022-07-31T18:10:32.550Z,4.07
2022-07-31T18:13:07.715Z,3.77
2022-07-31T18:15:35.970Z,4.67
2022-07-31T18:18:03.328Z,3.07
2022-07-31T18:20:30.643Z,4.30
2022-07-31T18:22:57.794Z,4.00
2022-07-31T18:25:26.444Z,3.63
2022-07-31T18:27:53.598Z,3.40
2022-07-31T18:30:20.741Z,3.77
2022-07-31T18:32:47.896Z,4.43
2022-07-31T18:35:15.035Z,3.83
2022-07-31T18:37:42.185Z,4.37
2022-07-31T18:40:09.737Z,4.10
2022-07-31T18:42:38.234Z,3.63
2022-07-31T18:45:05.766Z,3.87
2022-07-31T18:47:33.000Z,4.63
2022-07-31T18:50:58.609Z,3.87
2022-07-31T18:52:47.357Z,4.03
2022-07-31T18:55:14.486Z,5.33
2022-07-31T18:57:43.009Z,4.53
2022-07-31T19:00:10.737Z,4.60
2022-07-31T19:02:38.049Z,5.40
2022-07-31T19:05:05.501Z,4.50
2022-07-31T19:07:35.657Z,5.37
2022-07-31T19:10:03.940Z,6.00
2022-07-31T19:12:31.052Z,6.03
2022-07-31T19:14:59.559Z,6.20
2022-07-31T19:17:26.677Z,5.47
2022-07-31T19:20:13.793Z,6.00
2022-07-31T19:22:59.670Z,4.70
2022-07-31T19:25:26.891Z,4.97
2022-07-31T19:27:54.018Z,6.10
2022-07-31T19:30:24.178Z,5.33
2022-07-31T19:32:51.392Z,4.97
2022-07-31T19:35:18.516Z,4.73
2022-07-31T19:37:45.679Z,5.60
2022-07-31T19:40:13.095Z,5.23
2022-07-31T19:42:40.227Z,5.23
2022-07-31T19:45:07.698Z,5.67
2022-07-31T19:47:36.693Z,6.40
2022-07-31T19:50:04.138Z,6.00
2022-07-31T19:52:31.294Z,7.00
2022-07-31T19:54:58.426Z,6.97
2022-07-31T19:57:25.578Z,6.67
2022-07-31T19:59:52.717Z,7.30
2022-07-31T20:02:19.866Z,6.87
2022-07-31T20:04:48.363Z,7.10
2022-07-31T20:07:15.479Z,7.03
2022-07-31T20:09:42.633Z,7.73
2022-07-31T20:12:09.752Z,8.73
2022-07-31T20:14:36.960Z,8.27
2022-07-31T20:17:04.087Z,8.03
2022-07-31T20:19:31.289Z,8.27
2022-07-31T20:21:59.818Z,8.70
2022-07-31T20:24:26.956Z,8.23
2022-07-31T20:26:54.111Z,9.57
2022-07-31T20:29:21.285Z,9.50
2022-07-31T20:31:48.438Z,9.60
2022-07-31T20:34:15.919Z,8.70
2022-07-31T20:36:43.074Z,9.53
2022-07-31T20:39:11.569Z,8.47
2022-07-31T20:41:38.730Z,9.17
2022-07-31T20:44:05.928Z,8.03
2022-07-31T20:46:33.059Z,7.60
2022-07-31T20:49:00.263Z,8.00
2022-07-31T20:51:27.504Z,7.73
2022-07-31T20:53:54.844Z,7.27
2022-07-31T20:56:23.394Z,8.30
2022-07-31T20:58:52.042Z,7.47
2022-07-31T21:01:19.565Z,7.43
2022-07-31T21:03:46.767Z,7.67
2022-07-31T21:06:13.996Z,7.73
2022-07-31T21:08:41.496Z,8.23
2022-07-31T21:11:09.075Z,8.40
2022-07-31T21:13:37.672Z,7.10
2022-07-31T21:16:05.097Z,6.57
2022-07-31T21:18:34.952Z,7.67
2022-07-31T21:21:03.006Z,6.37
2022-07-31T21:23:30.139Z,5.50
2022-07-31T21:25:58.152Z,6.43
2022-07-31T21:28:26.384Z,7.17
2022-07-31T21:30:55.064Z,6.03
2022-07-31T21:33:22.495Z,6.10
2022-07-31T21:35:49.781Z,5.17
2022-07-31T21:38:17.976Z,5.60
2022-07-31T21:40:45.610Z,6.07
2022-07-31T21:43:16.576Z,6.00
2022-07-31T21:45:55.703Z,6.50
2022-07-31T21:48:26.858Z,5.87
2022-07-31T21:50:54.890Z,6.00
2022-07-31T21:53:22.098Z,5.63
2022-07-31T21:55:49.346Z,5.40
2022-07-31T21:58:16.875Z,5.67
2022-07-31T22:00:44.659Z,5.73
2022-07-31T22:03:11.914Z,5.40
2022-07-31T22:05:40.365Z,5.80
2022-07-31T22:08:07.531Z,5.70
2022-07-31T22:10:34.857Z,6.53
2022-07-31T22:13:01.993Z,5.63
2022-07-31T22:15:51.319Z,6.57
2022-07-31T22:18:16.573Z,5.37
2022-07-31T22:20:45.706Z,5.20
2022-07-31T22:23:12.928Z,6.23
2022-07-31T22:25:40.750Z,6.40
2022-07-31T22:28:08.087Z,6.00
2022-07-31T22:30:35.365Z,6.17
2022-07-31T22:33:02.605Z,6.20
2022-07-31T22:35:30.997Z,6.60
2022-07-31T22:37:59.605Z,6.03
2022-07-31T22:40:26.765Z,5.80
2022-07-31T22:42:56.460Z,6.93
2022-07-31T22:45:25.495Z,6.30
2022-07-31T22:47:52.816Z,5.80
2022-07-31T22:50:20.001Z,6.83
2022-07-31T22:52:47.138Z,5.53
2022-07-31T22:55:15.597Z,6.03
2022-07-31T22:57:42.837Z,6.03
2022-07-31T23:00:10.812Z,5.60
2022-07-31T23:02:38.143Z,6.10
2022-07-31T23:05:05.659Z,6.00
2022-07-31T23:07:32.916Z,5.77
2022-07-31T23:10:00.079Z,5.50
2022-07-31T23:12:29.440Z,5.50
2022-07-31T23:14:56.734Z,5.23
2022-07-31T23:17:23.940Z,5.50
2022-07-31T23:19:53.717Z,5.03
2022-07-31T23:22:33.920Z,5.90
2022-07-31T23:25:01.526Z,5.13
2022-07-31T23:27:30.048Z,5.27
2022-07-31T23:29:57.203Z,5.13
2022-07-31T23:32:24.339Z,5.60
2022-07-31T23:34:51.449Z,5.30
2022-07-31T23:37:18.587Z,5.10
2022-07-31T23:39:45.769Z,5.07
2022-07-31T23:42:12.974Z,5.53
2022-07-31T23:44:41.491Z,5.33
2022-07-31T23:47:15.781Z,6.17
2022-07-31T23:49:43.265Z,5.70
2022-07-31T23:52:10.401Z,5.33
2022-07-31T23:54:37.571Z,4.57
2022-07-31T23:57:04.824Z,4.60
2022-07-31T23:59:32.266Z,5.50
