createdAt,value
2023-01-02T00:00:02.786Z,97.40
2023-01-02T00:00:45.325Z,97.30
2023-01-02T00:01:20.890Z,97.20
2023-01-02T00:01:55.301Z,97.20
2023-01-02T00:02:30.446Z,97.20
2023-01-02T00:03:05.631Z,97.20
2023-01-02T00:03:40.677Z,97.10
2023-01-02T00:04:15.817Z,97.20
2023-01-02T00:04:52.993Z,97.10
2023-01-02T00:05:26.823Z,97.20
2023-01-02T00:06:04.917Z,97.20
2023-01-02T00:06:39.830Z,97.20
2023-01-02T00:07:15.417Z,97.20
2023-01-02T00:07:49.155Z,97.30
2023-01-02T00:08:22.639Z,97.20
2023-01-02T00:08:58.757Z,97.30
2023-01-02T00:09:33.230Z,97.30
2023-01-02T00:10:08.483Z,97.20
2023-01-02T00:10:44.070Z,97.20
2023-01-02T00:11:19.370Z,97.20
2023-01-02T00:11:54.533Z,97.30
2023-01-02T00:12:27.816Z,97.30
2023-01-02T00:13:02.640Z,97.20
2023-01-02T00:13:37.125Z,97.30
2023-01-02T00:14:13.082Z,97.20
2023-01-02T00:14:47.189Z,97.20
2023-01-02T00:15:22.309Z,97.30
2023-01-02T00:15:57.045Z,97.30
2023-01-02T00:16:30.384Z,97.30
2023-01-02T00:17:05.349Z,97.30
2023-01-02T00:17:39.310Z,97.30
2023-01-02T00:18:14.315Z,97.30
2023-01-02T00:18:48.785Z,97.30
2023-01-02T00:19:22.710Z,97.30
2023-01-02T00:19:57.528Z,97.20
2023-01-02T00:20:31.701Z,97.20
2023-01-02T00:21:05.819Z,97.20
2023-01-02T00:21:40.212Z,97.20
2023-01-02T00:22:14.539Z,97.10
2023-01-02T00:22:48.619Z,97.20
2023-01-02T00:23:23.765Z,97.10
2023-01-02T00:23:58.386Z,97.10
2023-01-02T00:24:32.141Z,97.10
2023-01-02T00:25:09.534Z,97.10
2023-01-02T00:25:43.533Z,97.10
2023-01-02T00:26:18.509Z,97.10
2023-01-02T00:26:53.211Z,97.10
2023-01-02T00:27:27.136Z,97.10
2023-01-02T00:28:02.637Z,97.10
2023-01-02T00:28:38.108Z,97.20
2023-01-02T00:29:13.228Z,97.20
2023-01-02T00:29:47.172Z,97.20
2023-01-02T00:30:23.845Z,97.20
2023-01-02T00:30:57.575Z,97.20
2023-01-02T00:31:32.647Z,97.20
2023-01-02T00:32:06.486Z,97.20
2023-01-02T00:32:39.985Z,97.30
2023-01-02T00:33:33.663Z,97.30
2023-01-02T00:34:26.441Z,97.20
2023-01-02T00:35:19.822Z,97.20
2023-01-02T00:35:54.270Z,97.20
2023-01-02T00:36:30.254Z,97.20
2023-01-02T00:37:05.354Z,97.20
2023-01-02T00:37:39.357Z,97.20
2023-01-02T00:38:14.407Z,97.30
2023-01-02T00:38:47.291Z,97.30
2023-01-02T00:39:23.377Z,97.30
2023-01-02T00:39:58.418Z,97.30
2023-01-02T00:40:32.371Z,97.30
2023-01-02T00:41:06.574Z,97.40
2023-01-02T00:41:41.763Z,97.40
2023-01-02T00:42:16.481Z,97.40
2023-01-02T00:42:50.393Z,97.30
2023-01-02T00:43:26.147Z,97.30
2023-01-02T00:44:00.302Z,97.30
2023-01-02T00:44:35.265Z,97.30
2023-01-02T00:45:10.263Z,97.40
2023-01-02T00:45:45.690Z,97.40
2023-01-02T00:46:20.362Z,97.40
2023-01-02T00:46:55.299Z,97.40
2023-01-02T00:47:29.834Z,97.40
2023-01-02T00:48:03.622Z,97.40
2023-01-02T00:48:38.493Z,97.40
2023-01-02T00:49:12.727Z,97.50
2023-01-02T00:49:46.863Z,97.50
2023-01-02T00:50:21.955Z,97.50
2023-01-02T00:50:56.201Z,97.40
2023-01-02T00:51:29.522Z,97.40
2023-01-02T00:52:05.175Z,97.40
2023-01-02T00:52:39.624Z,97.40
2023-01-02T00:53:13.810Z,97.40
2023-01-02T00:53:49.225Z,97.40
2023-01-02T00:54:23.825Z,97.40
2023-01-02T00:54:57.188Z,97.40
2023-01-02T00:55:32.438Z,97.40
2023-01-02T00:56:08.924Z,97.40
2023-01-02T00:56:42.369Z,97.40
2023-01-02T00:57:18.292Z,97.40
2023-01-02T00:57:52.747Z,97.40
2023-01-02T00:58:26.726Z,97.30
2023-01-02T00:59:01.819Z,97.30
2023-01-02T00:59:37.553Z,97.30
2023-01-02T01:00:23.442Z,97.30
2023-01-02T01:00:57.443Z,97.30
2023-01-02T01:01:30.560Z,97.40
2023-01-02T01:02:04.445Z,97.40
2023-01-02T01:02:39.563Z,97.40
2023-01-02T01:03:13.102Z,97.40
2023-01-02T01:03:49.678Z,97.40
2023-01-02T01:04:23.076Z,97.30
2023-01-02T01:04:57.505Z,97.30
2023-01-02T01:05:31.756Z,97.50
2023-01-02T01:06:09.154Z,97.30
2023-01-02T01:06:44.233Z,97.30
2023-01-02T01:07:18.642Z,97.30
2023-01-02T01:07:52.440Z,97.30
2023-01-02T01:08:25.602Z,97.30
2023-01-02T01:09:01.557Z,97.30
2023-01-02T01:09:37.228Z,97.30
2023-01-02T01:10:10.828Z,97.30
2023-01-02T01:10:46.967Z,97.40
2023-01-02T01:11:21.143Z,97.40
2023-01-02T01:11:54.722Z,97.40
2023-01-02T01:12:30.726Z,97.30
2023-01-02T01:13:04.477Z,97.30
2023-01-02T01:13:41.782Z,97.30
2023-01-02T01:14:16.731Z,97.30
2023-01-02T01:14:50.080Z,97.20
2023-01-02T01:15:24.063Z,97.20
2023-01-02T01:16:04.179Z,97.20
2023-01-02T01:16:40.282Z,97.20
2023-01-02T01:17:14.464Z,97.30
2023-01-02T01:17:48.488Z,97.30
2023-01-02T01:18:22.460Z,97.30
2023-01-02T01:18:57.365Z,97.30
2023-01-02T01:19:32.308Z,97.40
2023-01-02T01:20:07.352Z,97.50
2023-01-02T01:20:43.359Z,97.50
2023-01-02T01:21:19.789Z,97.50
2023-01-02T01:21:56.474Z,97.50
2023-01-02T01:22:30.805Z,97.50
2023-01-02T01:23:04.081Z,97.50
2023-01-02T01:23:39.142Z,97.50
2023-01-02T01:24:13.502Z,97.40
2023-01-02T01:24:48.349Z,97.40
2023-01-02T01:25:22.825Z,97.40
2023-01-02T01:25:57.309Z,97.30
2023-01-02T01:26:32.280Z,97.20
2023-01-02T01:27:06.569Z,97.10
2023-01-02T01:27:41.697Z,97.20
2023-01-02T01:28:16.038Z,97.20
2023-01-02T01:28:48.973Z,97.20
2023-01-02T01:29:23.108Z,97.20
2023-01-02T01:29:58.630Z,97.20
2023-01-02T01:30:33.688Z,97.20
2023-01-02T01:31:08.382Z,97.10
2023-01-02T01:31:44.265Z,97.10
2023-01-02T01:32:18.347Z,97.00
2023-01-02T01:32:53.332Z,97.00
2023-01-02T01:33:27.665Z,97.10
2023-01-02T01:34:03.321Z,97.10
2023-01-02T01:34:38.344Z,97.10
2023-01-02T01:35:12.892Z,97.00
2023-01-02T01:35:47.216Z,97.00
2023-01-02T01:36:24.433Z,97.00
2023-01-02T01:36:59.491Z,96.90
2023-01-02T01:37:34.373Z,96.90
2023-01-02T01:38:09.059Z,96.90
2023-01-02T01:38:44.355Z,97.00
2023-01-02T01:39:18.103Z,97.00
2023-01-02T01:39:56.790Z,97.00
2023-01-02T01:40:39.292Z,97.00
2023-01-02T01:41:19.225Z,96.90
2023-01-02T01:41:53.626Z,96.90
2023-01-02T01:42:33.709Z,96.90
2023-01-02T01:43:15.319Z,96.80
2023-01-02T01:43:51.294Z,96.80
2023-01-02T01:44:47.172Z,96.90
2023-01-02T01:45:22.270Z,96.80
2023-01-02T01:45:57.377Z,96.90
2023-01-02T01:46:36.390Z,96.90
2023-01-02T01:47:22.652Z,96.90
2023-01-02T01:48:02.032Z,96.90
2023-01-02T01:48:36.698Z,96.90
2023-01-02T01:49:14.204Z,97.00
2023-01-02T01:49:49.961Z,97.00
2023-01-02T01:50:29.975Z,97.00
2023-01-02T01:51:04.319Z,96.90
2023-01-02T01:51:43.424Z,97.00
2023-01-02T01:52:21.631Z,97.00
2023-01-02T01:53:00.926Z,96.90
2023-01-02T01:53:36.428Z,96.90
2023-01-02T01:54:14.165Z,97.00
2023-01-02T01:54:54.270Z,96.90
2023-01-02T01:55:32.297Z,96.90
2023-01-02T01:56:10.038Z,97.00
2023-01-02T01:56:50.575Z,97.00
2023-01-02T01:57:30.994Z,97.00
2023-01-02T01:58:09.106Z,96.90
2023-01-02T01:58:46.977Z,96.90
2023-01-02T01:59:20.387Z,96.90
2023-01-02T01:59:54.921Z,96.90
2023-01-02T02:00:30.306Z,96.90
2023-01-02T02:01:05.531Z,97.00
2023-01-02T02:01:38.951Z,97.10
2023-01-02T02:02:13.672Z,97.10
2023-01-02T02:02:51.815Z,97.10
2023-01-02T02:03:29.207Z,97.00
2023-01-02T02:04:03.326Z,97.00
2023-01-02T02:04:38.997Z,97.00
2023-01-02T02:05:14.465Z,97.00
2023-01-02T02:05:49.627Z,97.20
2023-01-02T02:06:25.091Z,97.00
2023-01-02T02:06:59.566Z,97.00
2023-01-02T02:07:38.583Z,97.00
2023-01-02T02:08:17.740Z,97.00
2023-01-02T02:08:58.311Z,97.00
2023-01-02T02:09:37.968Z,97.10
2023-01-02T02:10:13.642Z,96.90
2023-01-02T02:10:48.561Z,96.90
2023-01-02T02:11:24.017Z,96.90
2023-01-02T02:11:58.436Z,96.90
2023-01-02T02:12:33.349Z,96.90
2023-01-02T02:13:08.600Z,96.90
2023-01-02T02:13:42.113Z,96.90
2023-01-02T02:14:16.902Z,96.90
2023-01-02T02:14:51.886Z,97.00
2023-01-02T02:15:34.058Z,97.00
2023-01-02T02:16:21.766Z,97.00
2023-01-02T02:17:04.915Z,97.00
2023-01-02T02:17:50.855Z,97.00
2023-01-02T02:18:39.424Z,97.00
2023-01-02T02:19:58.161Z,96.90
2023-01-02T02:20:40.703Z,96.90
2023-01-02T02:21:50.926Z,96.80
2023-01-02T02:23:01.633Z,96.80
2023-01-02T02:24:22.269Z,96.70
2023-01-02T02:25:28.087Z,96.80
2023-01-02T02:26:27.929Z,96.70
2023-01-02T02:27:13.619Z,96.70
2023-01-02T02:28:21.667Z,96.70
2023-01-02T02:29:40.181Z,96.70
2023-01-02T02:30:18.468Z,96.60
2023-01-02T02:30:56.063Z,96.60
2023-01-02T02:31:41.149Z,96.60
2023-01-02T02:32:27.441Z,96.60
2023-01-02T02:33:23.812Z,96.60
2023-01-02T02:34:04.809Z,96.60
2023-01-02T02:34:46.187Z,96.60
2023-01-02T02:35:32.069Z,96.50
2023-01-02T02:36:14.828Z,96.50
2023-01-02T02:36:58.963Z,96.50
2023-01-02T02:37:38.428Z,96.50
2023-01-02T02:38:20.815Z,96.60
2023-01-02T02:39:11.806Z,96.70
2023-01-02T02:39:55.469Z,96.70
2023-01-02T02:40:42.980Z,96.80
2023-01-02T02:41:33.665Z,96.70
2023-01-02T02:42:15.065Z,96.70
2023-01-02T02:43:03.073Z,96.60
2023-01-02T02:43:49.811Z,96.60
2023-01-02T02:44:33.721Z,96.50
2023-01-02T02:45:17.847Z,96.40
2023-01-02T02:46:00.692Z,96.40
2023-01-02T02:46:42.369Z,96.40
2023-01-02T02:47:22.665Z,96.40
2023-01-02T02:48:03.247Z,96.30
2023-01-02T02:48:48.676Z,96.30
2023-01-02T02:49:33.530Z,96.30
2023-01-02T02:50:12.380Z,96.30
2023-01-02T02:50:52.755Z,96.30
2023-01-02T02:51:36.097Z,96.30
2023-01-02T02:52:24.252Z,96.30
2023-01-02T02:53:03.022Z,96.30
2023-01-02T02:53:44.590Z,96.30
2023-01-02T02:54:22.555Z,96.30
2023-01-02T02:55:06.025Z,96.30
2023-01-02T02:55:46.609Z,96.30
2023-01-02T02:56:25.115Z,96.40
2023-01-02T02:57:00.640Z,96.50
2023-01-02T02:57:37.745Z,96.40
2023-01-02T02:58:14.564Z,96.40
2023-01-02T02:58:49.037Z,96.10
2023-01-02T02:59:23.732Z,96.10
2023-01-02T02:59:59.244Z,96.00
2023-01-02T03:00:34.546Z,96.00
2023-01-02T03:01:12.621Z,95.90
2023-01-02T03:01:48.762Z,95.80
2023-01-02T03:02:23.921Z,95.80
2023-01-02T03:02:58.303Z,95.70
2023-01-02T03:03:34.120Z,95.70
2023-01-02T03:04:17.856Z,95.60
2023-01-02T03:04:57.821Z,95.60
2023-01-02T03:05:39.090Z,95.60
2023-01-02T03:06:28.506Z,95.50
2023-01-02T03:07:15.110Z,95.50
2023-01-02T03:07:54.808Z,95.50
2023-01-02T03:08:35.215Z,95.50
2023-01-02T03:09:16.317Z,95.40
2023-01-02T03:10:01.527Z,95.40
2023-01-02T03:10:47.737Z,95.40
2023-01-02T03:11:24.440Z,95.40
2023-01-02T03:12:07.203Z,95.40
2023-01-02T03:12:50.526Z,95.40
2023-01-02T03:13:41.374Z,95.40
2023-01-02T03:14:26.717Z,95.50
2023-01-02T03:15:14.840Z,95.40
2023-01-02T03:15:59.688Z,95.40
2023-01-02T03:16:39.849Z,95.40
2023-01-02T03:17:27.343Z,95.40
2023-01-02T03:18:10.417Z,95.40
2023-01-02T03:18:54.729Z,95.40
2023-01-02T03:19:35.496Z,95.40
2023-01-02T03:20:13.715Z,95.30
2023-01-02T03:20:56.700Z,95.30
2023-01-02T03:21:35.803Z,95.30
2023-01-02T03:22:14.614Z,95.40
2023-01-02T03:22:53.935Z,95.50
2023-01-02T03:23:30.005Z,95.60
2023-01-02T03:24:09.590Z,95.50
2023-01-02T04:20:17.614Z,94.20
2023-01-02T04:20:54.558Z,94.40
2023-01-02T04:21:32.284Z,94.40
2023-01-02T04:22:09.751Z,94.40
2023-01-02T04:22:50.311Z,94.30
2023-01-02T04:23:28.985Z,94.20
2023-01-02T04:24:07.486Z,94.30
2023-01-02T04:24:47.062Z,94.40
2023-01-02T04:25:24.263Z,94.40
2023-01-02T04:26:05.087Z,94.40
2023-01-02T04:26:45.286Z,94.30
2023-01-02T04:27:24.781Z,94.20
2023-01-02T04:28:02.723Z,94.20
2023-01-02T04:28:37.713Z,94.20
2023-01-02T04:29:13.874Z,94.10
2023-01-02T04:29:48.099Z,94.10
2023-01-02T04:30:22.456Z,94.10
2023-01-02T04:31:07.081Z,94.10
2023-01-02T04:31:47.137Z,94.10
2023-01-02T04:32:27.244Z,94.10
2023-01-02T04:33:07.108Z,94.10
2023-01-02T04:33:49.872Z,94.10
2023-01-02T04:34:27.722Z,94.10
2023-01-02T04:35:06.017Z,94.00
2023-01-02T04:35:41.489Z,93.90
2023-01-02T04:36:18.172Z,93.90
2023-01-02T04:36:54.677Z,93.90
2023-01-02T04:37:31.316Z,93.90
2023-01-02T04:38:10.605Z,93.90
2023-01-02T04:38:47.658Z,93.80
2023-01-02T04:39:24.893Z,93.90
2023-01-02T04:40:04.132Z,93.80
2023-01-02T04:40:40.867Z,93.90
2023-01-02T04:41:19.911Z,93.90
2023-01-02T04:41:55.466Z,94.00
2023-01-02T04:42:29.195Z,94.00
2023-01-02T04:43:05.669Z,94.00
2023-01-02T04:43:43.524Z,94.10
2023-01-02T04:44:22.930Z,94.10
2023-01-02T04:44:55.904Z,94.10
2023-01-02T04:45:29.278Z,94.10
2023-01-02T04:46:05.247Z,94.10
2023-01-02T04:46:39.097Z,94.10
2023-01-02T04:47:16.817Z,94.10
2023-01-02T04:47:55.736Z,94.10
2023-01-02T04:48:32.459Z,94.00
2023-01-02T04:49:06.780Z,94.10
2023-01-02T04:49:42.330Z,94.10
2023-01-02T04:50:19.474Z,94.10
2023-01-02T04:50:57.164Z,94.00
2023-01-02T04:51:31.484Z,94.10
2023-01-02T04:52:08.302Z,94.10
2023-01-02T04:52:42.856Z,94.20
2023-01-02T04:53:16.345Z,94.10
2023-01-02T04:53:49.743Z,94.20
2023-01-02T04:54:23.939Z,94.20
2023-01-02T04:54:58.469Z,94.20
2023-01-02T04:55:32.283Z,94.10
2023-01-02T04:56:07.974Z,94.10
2023-01-02T04:56:43.361Z,94.10
2023-01-02T04:57:17.378Z,94.10
2023-01-02T04:57:51.793Z,94.10
2023-01-02T04:58:28.133Z,94.10
2023-01-02T04:59:02.291Z,94.10
2023-01-02T04:59:37.355Z,94.10
2023-01-02T05:00:13.535Z,94.10
2023-01-02T05:00:47.190Z,94.10
2023-01-02T05:01:23.169Z,94.10
2023-01-02T05:01:56.159Z,94.10
2023-01-02T05:02:35.038Z,94.10
2023-01-02T05:03:12.010Z,94.10
2023-01-02T05:03:47.234Z,94.20
2023-01-02T05:04:23.277Z,94.20
2023-01-02T05:04:58.244Z,94.20
2023-01-02T05:05:31.390Z,94.20
2023-01-02T05:06:07.609Z,94.20
2023-01-02T05:06:41.409Z,94.20
2023-01-02T05:07:15.261Z,94.30
2023-01-02T05:07:51.015Z,94.30
2023-01-02T05:08:24.384Z,94.30
2023-01-02T05:08:59.808Z,94.20
2023-01-02T05:09:33.129Z,94.20
2023-01-02T05:10:07.370Z,94.30
2023-01-02T05:10:41.304Z,94.20
2023-01-02T05:11:16.453Z,94.20
2023-01-02T05:11:50.566Z,94.20
2023-01-02T05:12:25.010Z,94.30
2023-01-02T05:12:59.262Z,94.20
2023-01-02T05:13:32.955Z,94.10
2023-01-02T05:14:12.824Z,94.30
2023-01-02T05:14:48.515Z,94.20
2023-01-02T05:15:22.966Z,94.20
2023-01-02T05:15:58.385Z,94.20
2023-01-02T05:16:32.500Z,94.20
2023-01-02T05:17:06.974Z,94.20
2023-01-02T05:17:42.305Z,94.10
2023-01-02T05:18:17.117Z,94.10
2023-01-02T05:18:52.219Z,94.00
2023-01-02T05:19:26.687Z,93.90
2023-01-02T05:20:00.717Z,93.80
2023-01-02T05:20:36.920Z,94.00
2023-01-02T05:21:33.015Z,93.70
2023-01-02T05:22:25.451Z,93.60
2023-01-02T05:23:18.390Z,93.40
2023-01-02T05:23:52.173Z,93.40
2023-01-02T05:24:27.588Z,93.50
2023-01-02T05:25:05.131Z,93.50
2023-01-02T05:25:39.780Z,93.50
2023-01-02T05:26:14.041Z,93.50
2023-01-02T05:26:48.435Z,93.70
2023-01-02T05:27:22.290Z,93.40
2023-01-02T05:28:05.605Z,93.40
2023-01-02T05:28:38.969Z,93.40
2023-01-02T05:29:14.325Z,93.40
2023-01-02T05:29:50.164Z,93.30
2023-01-02T05:30:24.920Z,93.30
2023-01-02T05:31:02.740Z,93.30
2023-01-02T05:31:38.561Z,93.30
2023-01-02T05:32:14.311Z,93.40
2023-01-02T05:32:48.298Z,93.40
2023-01-02T05:33:35.486Z,93.40
2023-01-02T05:34:16.206Z,93.30
2023-01-02T05:34:51.256Z,93.30
2023-01-02T05:35:32.141Z,93.20
2023-01-02T05:36:13.130Z,93.10
2023-01-02T05:36:49.489Z,93.10
2023-01-02T05:37:26.795Z,93.00
2023-01-02T05:38:04.937Z,93.00
2023-01-02T05:38:40.489Z,93.00
2023-01-02T05:39:16.083Z,93.00
2023-01-02T05:39:49.909Z,92.90
2023-01-02T05:40:24.376Z,92.90
2023-01-02T05:41:02.211Z,93.00
2023-01-02T05:41:36.091Z,92.90
2023-01-02T05:42:11.534Z,92.90
2023-01-02T05:42:47.790Z,92.90
2023-01-02T05:43:22.367Z,92.90
2023-01-02T05:43:59.750Z,92.90
2023-01-02T05:44:33.185Z,92.90
2023-01-02T05:45:09.699Z,92.90
2023-01-02T05:45:46.439Z,92.90
2023-01-02T05:46:24.599Z,92.80
2023-01-02T05:46:59.544Z,92.80
2023-01-02T05:47:37.652Z,92.80
2023-01-02T05:48:16.390Z,92.80
2023-01-02T05:48:50.597Z,92.70
2023-01-02T05:49:25.402Z,92.80
2023-01-02T05:49:59.378Z,92.90
2023-01-02T05:50:33.183Z,93.00
2023-01-02T05:51:10.586Z,93.20
2023-01-02T05:51:46.575Z,92.90
2023-01-02T05:52:21.244Z,92.90
2023-01-02T05:52:56.010Z,92.90
2023-01-02T05:53:31.808Z,92.90
2023-01-02T05:54:06.402Z,92.90
2023-01-02T05:54:42.026Z,92.90
2023-01-02T05:55:15.323Z,92.90
2023-01-02T05:55:49.496Z,92.80
2023-01-02T05:56:24.912Z,92.70
2023-01-02T05:57:03.251Z,92.70
2023-01-02T05:57:37.465Z,92.70
2023-01-02T05:58:12.535Z,92.70
2023-01-02T05:58:48.029Z,92.70
2023-01-02T05:59:23.711Z,92.70
2023-01-02T06:00:01.118Z,92.70
2023-01-02T06:00:35.884Z,92.60
2023-01-02T06:01:10.923Z,92.60
2023-01-02T06:01:46.107Z,92.60
2023-01-02T06:02:20.688Z,92.50
2023-01-02T06:02:55.258Z,92.40
2023-01-02T06:03:31.583Z,92.30
2023-01-02T06:04:16.080Z,92.30
2023-01-02T06:04:54.969Z,92.30
2023-01-02T06:05:27.773Z,92.30
2023-01-02T06:06:05.726Z,92.30
2023-01-02T06:06:43.724Z,92.30
2023-01-02T06:07:16.660Z,92.30
2023-01-02T06:07:50.545Z,92.30
2023-01-02T06:08:26.475Z,92.20
2023-01-02T06:09:04.669Z,92.20
2023-01-02T06:09:39.666Z,92.10
2023-01-02T06:10:13.410Z,92.00
2023-01-02T06:10:50.898Z,91.90
2023-01-02T06:11:26.975Z,91.90
2023-01-02T06:12:01.451Z,91.90
2023-01-02T06:12:34.656Z,91.80
2023-01-02T06:13:12.698Z,91.90
2023-01-02T06:13:46.340Z,91.80
2023-01-02T06:14:27.407Z,91.70
2023-01-02T06:15:03.001Z,91.70
2023-01-02T06:15:37.509Z,91.60
2023-01-02T06:16:12.088Z,91.60
2023-01-02T06:16:47.719Z,91.50
2023-01-02T06:17:22.142Z,91.40
2023-01-02T06:17:55.968Z,91.40
2023-01-02T06:18:33.164Z,91.40
2023-01-02T06:19:09.462Z,91.30
2023-01-02T06:19:42.299Z,91.30
2023-01-02T06:20:21.420Z,91.40
2023-01-02T06:20:59.598Z,91.40
2023-01-02T06:21:32.871Z,91.40
2023-01-02T06:22:07.287Z,91.40
2023-01-02T06:22:41.231Z,91.50
2023-01-02T06:23:16.283Z,91.50
2023-01-02T06:23:54.808Z,91.50
2023-01-02T06:24:29.647Z,91.40
2023-01-02T06:25:06.685Z,91.40
2023-01-02T06:25:40.179Z,91.40
2023-01-02T06:26:22.371Z,91.30
2023-01-02T06:26:57.049Z,91.30
2023-01-02T06:27:34.313Z,91.10
2023-01-02T06:28:09.015Z,91.00
2023-01-02T06:28:45.005Z,91.00
2023-01-02T06:29:20.587Z,90.80
2023-01-02T06:29:55.510Z,90.80
2023-01-02T06:30:30.651Z,90.80
2023-01-02T06:31:07.345Z,90.90
2023-01-02T06:31:46.049Z,90.90
2023-01-02T06:32:24.112Z,90.80
2023-01-02T06:32:58.413Z,90.80
2023-01-02T06:33:33.532Z,90.80
2023-01-02T06:34:10.112Z,90.90
2023-01-02T06:34:45.034Z,90.80
2023-01-02T06:35:20.014Z,90.80
2023-01-02T06:35:59.921Z,90.70
2023-01-02T06:36:36.132Z,90.70
2023-01-02T06:37:12.820Z,90.80
2023-01-02T06:37:46.090Z,90.80
2023-01-02T06:38:19.539Z,90.80
2023-01-02T06:38:54.116Z,90.70
2023-01-02T06:39:28.099Z,90.70
2023-01-02T06:40:01.978Z,90.70
2023-01-02T06:40:37.412Z,90.70
2023-01-02T06:41:11.512Z,90.70
2023-01-02T06:41:45.667Z,90.60
2023-01-02T06:42:20.370Z,90.60
2023-01-02T06:42:58.459Z,90.50
2023-01-02T06:43:36.571Z,90.50
2023-01-02T06:44:13.524Z,90.50
2023-01-02T06:44:49.050Z,90.50
2023-01-02T06:45:24.861Z,90.40
2023-01-02T06:46:02.231Z,90.40
2023-01-02T06:46:36.190Z,90.30
2023-01-02T06:47:11.270Z,90.40
2023-01-02T06:47:49.648Z,90.40
2023-01-02T06:48:27.194Z,90.30
2023-01-02T06:49:28.611Z,90.30
2023-01-02T06:50:05.393Z,90.30
2023-01-02T06:50:39.080Z,90.20
2023-01-02T06:51:17.356Z,90.20
2023-01-02T06:51:50.988Z,90.00
2023-01-02T06:52:29.431Z,90.00
2023-01-02T06:53:04.584Z,90.00
2023-01-02T06:53:41.277Z,90.00
2023-01-02T06:54:17.708Z,90.00
2023-01-02T06:54:54.524Z,90.00
2023-01-02T06:55:31.235Z,90.10
2023-01-02T06:56:07.718Z,90.20
2023-01-02T06:56:41.657Z,90.20
2023-01-02T06:57:17.377Z,90.10
2023-01-02T06:57:52.136Z,90.10
2023-01-02T06:58:30.628Z,90.10
2023-01-02T06:59:04.495Z,90.00
2023-01-02T06:59:39.275Z,90.10
2023-01-02T07:00:16.611Z,90.10
2023-01-02T07:00:55.420Z,90.00
2023-01-02T07:01:31.736Z,90.10
2023-01-02T07:02:06.606Z,90.00
2023-01-02T07:02:42.843Z,90.00
2023-01-02T07:03:19.985Z,90.00
2023-01-02T07:03:57.618Z,90.00
2023-01-02T07:04:33.115Z,89.90
2023-01-02T07:05:10.955Z,89.90
2023-01-02T07:05:44.628Z,89.60
2023-01-02T07:06:21.417Z,89.70
2023-01-02T07:06:57.276Z,89.60
2023-01-02T07:07:32.085Z,89.70
2023-01-02T07:08:06.098Z,89.70
2023-01-02T07:08:41.474Z,89.60
2023-01-02T07:09:15.312Z,89.60
2023-01-02T07:09:49.322Z,89.50
2023-01-02T07:10:25.228Z,89.30
2023-01-02T07:11:13.232Z,89.40
2023-01-02T07:11:48.779Z,89.60
2023-01-02T07:12:22.702Z,89.70
2023-01-02T07:12:58.140Z,89.70
2023-01-02T07:13:32.472Z,89.60
2023-01-02T07:14:07.520Z,89.40
2023-01-02T07:14:41.844Z,89.20
2023-01-02T07:15:15.188Z,89.20
2023-01-02T07:15:51.417Z,89.60
2023-01-02T07:16:27.121Z,89.00
2023-01-02T07:17:09.260Z,88.80
2023-01-02T07:17:43.904Z,88.60
2023-01-02T07:18:19.365Z,88.50
2023-01-02T07:18:53.263Z,88.60
2023-01-02T07:19:29.015Z,88.40
2023-01-02T07:20:03.407Z,88.40
2023-01-02T07:20:38.193Z,88.50
2023-01-02T07:21:47.034Z,88.70
2023-01-02T07:22:22.662Z,89.30
2023-01-02T07:22:58.816Z,89.80
2023-01-02T07:23:33.918Z,90.00
2023-01-02T07:24:32.730Z,90.10
2023-01-02T07:25:10.038Z,90.00
2023-01-02T07:25:44.813Z,89.40
2023-01-02T07:26:20.132Z,89.40
2023-01-02T07:26:57.522Z,88.80
2023-01-02T07:28:05.832Z,84.60
2023-01-02T07:28:40.215Z,83.30
2023-01-02T07:29:14.760Z,81.00
2023-01-02T07:29:49.422Z,79.50
2023-01-02T07:30:26.366Z,78.00
2023-01-02T07:31:03.147Z,76.80
2023-01-02T07:31:37.543Z,76.10
2023-01-02T07:32:11.414Z,76.20
2023-01-02T07:32:44.624Z,76.00
2023-01-02T07:33:19.222Z,75.70
2023-01-02T07:33:55.258Z,74.80
2023-01-02T07:34:29.282Z,74.00
2023-01-02T07:35:03.259Z,73.20
2023-01-02T07:35:39.611Z,72.30
2023-01-02T07:36:17.499Z,72.10
2023-01-02T07:36:53.202Z,72.10
2023-01-02T07:37:28.102Z,72.50
2023-01-02T07:38:01.570Z,72.90
2023-01-02T07:38:38.303Z,73.10
2023-01-02T07:39:13.277Z,73.30
2023-01-02T07:39:52.083Z,73.60
2023-01-02T07:40:30.306Z,74.40
2023-01-02T07:41:14.842Z,74.70
2023-01-02T07:41:48.711Z,73.90
2023-01-02T08:20:07.995Z,62.30
2023-01-02T08:20:41.472Z,62.80
2023-01-02T08:21:16.862Z,62.90
2023-01-02T08:21:55.413Z,63.10
2023-01-02T08:22:30.545Z,63.30
2023-01-02T08:23:04.533Z,63.60
2023-01-02T08:23:40.668Z,63.70
2023-01-02T08:24:14.589Z,63.80
2023-01-02T08:24:49.648Z,64.10
2023-01-02T08:25:25.232Z,64.30
2023-01-02T08:26:01.756Z,64.50
2023-01-02T08:26:36.796Z,64.70
2023-01-02T08:27:12.907Z,64.60
2023-01-02T08:27:47.338Z,64.90
2023-01-02T08:28:23.060Z,65.20
2023-01-02T08:28:57.235Z,65.50
2023-01-02T08:29:35.805Z,65.50
2023-01-02T08:30:10.709Z,65.40
2023-01-02T08:30:45.258Z,65.50
2023-01-02T08:31:21.453Z,65.30
2023-01-02T08:31:59.461Z,65.50
2023-01-02T08:32:36.511Z,65.50
2023-01-02T08:33:10.991Z,65.70
2023-01-02T08:33:45.102Z,65.50
2023-01-02T08:34:21.101Z,65.40
2023-01-02T08:34:55.151Z,65.40
2023-01-02T08:35:38.463Z,65.60
2023-01-02T08:36:15.675Z,65.80
2023-01-02T08:36:53.127Z,66.20
2023-01-02T08:37:30.787Z,66.80
2023-01-02T08:38:07.323Z,66.40
2023-01-02T08:38:42.444Z,66.50
2023-01-02T08:39:18.638Z,66.70
2023-01-02T08:39:53.082Z,66.50
2023-01-02T08:40:27.997Z,66.20
2023-01-02T08:41:01.719Z,66.30
2023-01-02T08:41:38.471Z,66.30
2023-01-02T08:42:15.166Z,66.30
2023-01-02T08:42:51.210Z,66.80
2023-01-02T08:43:25.722Z,66.50
2023-01-02T08:44:00.588Z,66.50
2023-01-02T08:44:35.253Z,66.50
2023-01-02T08:45:12.652Z,66.50
2023-01-02T08:45:46.772Z,66.60
2023-01-02T08:46:22.969Z,66.70
2023-01-02T08:46:56.166Z,66.90
2023-01-02T08:47:30.737Z,67.60
2023-01-02T08:48:20.431Z,67.30
2023-01-02T08:48:57.541Z,67.30
2023-01-02T08:49:31.374Z,66.90
2023-01-02T08:50:07.486Z,66.80
2023-01-02T08:50:41.159Z,66.80
2023-01-02T08:51:16.277Z,66.90
2023-01-02T08:51:50.412Z,67.00
2023-01-02T08:52:26.828Z,67.00
2023-01-02T08:53:01.788Z,67.10
2023-01-02T08:53:36.843Z,67.30
2023-01-02T08:54:12.004Z,67.40
2023-01-02T08:54:47.980Z,67.30
2023-01-02T08:55:22.540Z,67.30
2023-01-02T08:55:57.525Z,67.30
2023-01-02T08:56:32.476Z,67.30
2023-01-02T08:57:08.043Z,67.30
2023-01-02T08:57:40.947Z,67.30
2023-01-02T08:58:16.331Z,67.30
2023-01-02T08:58:55.745Z,67.20
2023-01-02T08:59:30.259Z,67.20
2023-01-02T09:00:08.241Z,67.20
2023-01-02T09:00:42.757Z,67.00
2023-01-02T09:01:20.013Z,67.00
2023-01-02T09:01:55.053Z,66.80
2023-01-02T09:02:31.413Z,66.80
2023-01-02T09:03:05.860Z,67.00
2023-01-02T09:03:40.333Z,66.80
2023-01-02T09:04:14.333Z,66.80
2023-01-02T09:04:47.770Z,67.00
2023-01-02T09:05:22.244Z,67.20
2023-01-02T09:05:57.635Z,67.30
2023-01-02T09:06:33.103Z,67.40
2023-01-02T09:07:08.046Z,67.20
2023-01-02T09:07:44.070Z,67.30
2023-01-02T09:08:20.005Z,67.30
2023-01-02T09:08:55.596Z,67.30
2023-01-02T09:09:30.082Z,67.30
2023-01-02T09:10:06.267Z,67.60
2023-01-02T09:10:44.794Z,67.60
2023-01-02T09:11:22.616Z,67.80
2023-01-02T09:11:57.917Z,67.90
2023-01-02T09:12:34.111Z,67.80
2023-01-02T09:13:10.905Z,67.70
2023-01-02T09:13:46.548Z,67.60
2023-01-02T09:14:23.443Z,67.60
2023-01-02T09:14:57.856Z,67.30
2023-01-02T09:15:34.717Z,67.10
2023-01-02T09:16:10.292Z,67.10
2023-01-02T09:16:44.878Z,67.20
2023-01-02T09:17:18.772Z,67.00
2023-01-02T09:17:53.935Z,67.00
2023-01-02T09:18:29.689Z,67.10
2023-01-02T09:19:04.406Z,67.10
2023-01-02T09:19:39.256Z,67.30
2023-01-02T09:20:13.973Z,67.40
2023-01-02T09:20:49.372Z,67.70
2023-01-02T09:21:24.118Z,67.50
2023-01-02T09:21:58.190Z,67.60
2023-01-02T09:22:33.061Z,67.60
2023-01-02T09:23:08.035Z,67.60
2023-01-02T09:23:43.086Z,67.60
2023-01-02T09:24:17.024Z,67.70
2023-01-02T09:24:52.569Z,67.70
2023-01-02T09:25:27.645Z,67.60
2023-01-02T09:26:04.504Z,67.80
2023-01-02T09:26:38.770Z,67.80
2023-01-02T09:27:14.318Z,67.60
2023-01-02T09:27:49.322Z,67.40
2023-01-02T09:28:23.086Z,67.40
2023-01-02T09:28:58.931Z,67.20
2023-01-02T09:29:32.867Z,67.10
2023-01-02T09:30:10.220Z,67.00
2023-01-02T09:30:44.593Z,66.80
2023-01-02T09:31:20.019Z,66.60