createdAt,value
2023-04-18T05:03:20.231Z,34.55
2023-04-18T05:04:21.187Z,34.47
2023-04-18T05:05:21.096Z,34.66
2023-04-18T05:06:20.138Z,34.56
2023-04-18T05:07:21.116Z,34.65
2023-04-18T05:08:20.165Z,34.35
2023-04-18T05:09:20.224Z,34.34
2023-04-18T05:10:21.260Z,34.32
2023-04-18T05:11:20.261Z,34.21
2023-04-18T05:12:21.249Z,34.29
2023-04-18T05:13:21.255Z,34.17
2023-04-18T05:14:20.245Z,34.35
2023-04-18T05:15:21.284Z,34.37
2023-04-18T05:16:20.264Z,34.06
2023-04-18T05:17:21.280Z,33.65
2023-04-18T05:18:20.345Z,33.67
2023-04-18T05:19:21.363Z,33.84
2023-04-18T05:20:21.388Z,34.23
2023-04-18T05:21:20.439Z,34.35
2023-04-18T05:22:20.500Z,34.54
2023-04-18T05:23:21.511Z,34.61
2023-04-18T05:24:21.524Z,34.78
2023-04-18T05:25:20.532Z,35.04
2023-04-18T05:26:21.566Z,35.27
2023-04-18T05:27:20.652Z,35.08
2023-04-18T05:28:21.644Z,35.05
2023-04-18T05:29:21.655Z,35.01
2023-04-18T05:30:20.677Z,35.02
2023-04-18T05:31:20.791Z,35.12
2023-04-18T05:32:21.678Z,35.18
2023-04-18T05:33:21.679Z,35.32
2023-04-18T05:34:21.690Z,35.31
2023-04-18T05:35:20.775Z,35.29
2023-04-18T05:36:21.809Z,35.25
2023-04-18T05:37:21.854Z,35.31
2023-04-18T05:38:20.870Z,35.19
2023-04-18T05:39:21.922Z,35.33
2023-04-18T05:40:21.994Z,35.24
2023-04-18T05:41:21.973Z,35.32
2023-04-18T05:42:21.976Z,35.31
2023-04-18T05:43:21.989Z,35.27
2023-04-18T05:44:21.381Z,35.31
2023-04-18T05:45:21.135Z,35.34
2023-04-18T05:46:22.073Z,35.40
2023-04-18T05:47:21.157Z,35.43
2023-04-18T05:48:21.034Z,35.55
2023-04-18T05:49:22.036Z,35.61
2023-04-18T05:50:22.072Z,36.13
2023-04-18T05:51:22.127Z,36.44
2023-04-18T05:52:22.132Z,36.31
2023-04-18T05:53:22.183Z,36.42
2023-04-18T05:54:22.252Z,36.24
2023-04-18T05:55:21.306Z,36.89
2023-04-18T05:56:22.334Z,36.27
2023-04-18T05:57:22.408Z,36.75
2023-04-18T05:58:22.420Z,36.64
2023-04-18T05:59:22.493Z,36.80
2023-04-18T06:00:22.670Z,37.43
2023-04-18T06:01:22.575Z,36.88
2023-04-18T06:02:22.271Z,36.74
2023-04-18T06:03:22.933Z,35.64
2023-04-18T06:04:22.834Z,34.83
2023-04-18T06:05:24.724Z,34.96
2023-04-18T06:06:22.693Z,35.17
2023-04-18T06:07:22.780Z,35.42
2023-04-18T06:08:21.839Z,35.52
2023-04-18T06:09:22.688Z,36.92
2023-04-18T06:10:21.665Z,36.59
2023-04-18T06:11:21.920Z,36.62
2023-04-18T06:12:22.646Z,36.61
2023-04-18T06:13:21.650Z,36.55
2023-04-18T06:14:22.635Z,36.59
2023-04-18T06:15:21.644Z,36.70
2023-04-18T06:16:21.669Z,36.45
2023-04-18T06:17:21.674Z,36.68
2023-04-18T06:18:22.619Z,37.01
2023-04-18T06:19:21.598Z,36.90
2023-04-18T06:20:22.642Z,36.93
2023-04-18T06:21:22.585Z,37.10
2023-04-18T06:22:22.582Z,36.98
2023-04-18T06:23:22.593Z,37.06
2023-04-18T06:24:21.555Z,37.02
2023-04-18T06:25:22.574Z,37.04
2023-04-18T06:26:22.540Z,36.89
2023-04-18T06:27:31.021Z,36.76
2023-04-18T06:28:22.537Z,36.64
2023-04-18T06:29:22.525Z,36.61
2023-04-18T06:30:21.544Z,36.62
2023-04-18T06:31:22.522Z,36.54
2023-04-18T06:32:22.554Z,36.42
2023-04-18T06:33:22.518Z,36.44
2023-04-18T06:34:22.494Z,36.42
2023-04-18T06:35:21.521Z,36.43
2023-04-18T06:36:21.482Z,36.44
2023-04-18T06:37:22.477Z,36.48
2023-04-18T06:38:22.476Z,36.48
2023-04-18T06:39:22.487Z,36.21
2023-04-18T06:40:21.472Z,36.36
2023-04-18T06:41:22.472Z,36.40
2023-04-18T06:42:22.951Z,36.41
2023-04-18T06:43:22.439Z,36.59
2023-04-18T06:44:22.428Z,36.44
2023-04-18T06:45:22.427Z,36.42
2023-04-18T06:46:22.523Z,36.24
2023-04-18T06:47:22.435Z,36.23
2023-04-18T06:48:22.410Z,36.10
2023-04-18T06:49:26.438Z,36.08
2023-04-18T06:50:21.397Z,36.05
2023-04-18T06:51:22.381Z,36.11
2023-04-18T06:52:22.371Z,36.19
2023-04-18T06:53:22.380Z,36.36
2023-04-18T06:54:22.395Z,36.09
2023-04-18T06:55:21.485Z,36.42
2023-04-18T06:56:21.522Z,36.37
2023-04-18T06:57:21.579Z,36.43
2023-04-18T06:58:21.613Z,36.33
2023-04-18T06:59:21.697Z,35.94
2023-04-18T07:00:21.754Z,36.33
2023-04-18T07:01:21.793Z,36.60
2023-04-18T07:02:22.924Z,36.71
2023-04-18T07:03:23.075Z,36.76
2023-04-18T07:04:23.082Z,36.79
2023-04-18T07:05:22.973Z,36.72
2023-04-18T07:06:23.023Z,36.49
2023-04-18T07:07:22.079Z,36.35
2023-04-18T07:08:22.153Z,36.35
2023-04-18T07:09:23.209Z,36.59
2023-04-18T07:10:22.277Z,36.63
2023-04-18T07:11:22.449Z,36.71
2023-04-18T07:12:23.541Z,36.73
2023-04-18T07:13:23.525Z,36.69
2023-04-18T07:14:23.480Z,36.62
2023-04-18T07:15:22.529Z,36.73
2023-04-18T07:16:23.680Z,36.64
2023-04-18T07:17:22.680Z,36.88
2023-04-18T07:18:36.778Z,36.84
2023-04-18T07:19:23.684Z,36.87
2023-04-18T07:20:22.679Z,36.65
2023-04-18T07:21:23.672Z,36.54
2023-04-18T07:22:22.670Z,36.43
2023-04-18T07:23:22.682Z,36.42
2023-04-18T07:24:22.652Z,36.56
2023-04-18T07:25:23.633Z,36.58
2023-04-18T07:26:23.637Z,36.67
2023-04-18T07:27:23.651Z,36.53
2023-04-18T07:28:22.615Z,36.47
2023-04-18T07:29:23.651Z,36.73
2023-04-18T07:30:23.619Z,36.78
2023-04-18T07:31:23.642Z,36.71
2023-04-18T07:32:23.613Z,36.60
2023-04-18T07:33:23.574Z,36.61
2023-04-18T07:34:23.582Z,36.74
2023-04-18T07:35:23.591Z,36.74
2023-04-18T07:36:23.602Z,36.81
2023-04-18T07:37:23.617Z,36.79
2023-04-18T07:38:23.556Z,36.75
2023-04-18T07:39:23.538Z,36.85
2023-04-18T07:40:23.547Z,36.85
2023-04-18T07:41:23.546Z,36.73
2023-04-18T07:42:23.537Z,36.81
2023-04-18T07:43:22.549Z,36.94
2023-04-18T07:44:23.518Z,36.85
2023-04-18T07:45:23.586Z,36.96
2023-04-18T07:46:23.593Z,36.95
2023-04-18T07:47:22.728Z,37.02
2023-04-18T07:48:23.509Z,36.90
2023-04-18T07:49:23.484Z,37.05
2023-04-18T07:50:23.532Z,37.32
2023-04-18T07:51:23.698Z,37.32
2023-04-18T07:52:23.555Z,37.45
2023-04-18T07:53:23.594Z,37.73
2023-04-18T07:54:23.584Z,38.10
2023-04-18T07:55:23.599Z,38.24
2023-04-18T07:56:23.631Z,38.19
2023-04-18T07:57:23.626Z,38.31
2023-04-18T07:58:23.617Z,38.13
2023-04-18T07:59:23.808Z,38.52
2023-04-18T08:00:22.648Z,38.39
2023-04-18T08:01:23.640Z,38.14
2023-04-18T08:02:22.792Z,38.32
2023-04-18T08:03:23.819Z,38.42
2023-04-18T08:04:23.774Z,38.11
2023-04-18T08:05:23.754Z,37.88
2023-04-18T08:06:23.662Z,38.18
2023-04-18T08:07:23.681Z,38.57
2023-04-18T08:08:22.726Z,38.45
2023-04-18T08:09:22.722Z,38.62
2023-04-18T08:10:23.958Z,38.62
2023-04-18T08:11:23.764Z,38.59
2023-04-18T08:12:23.779Z,38.48
2023-04-18T08:13:23.837Z,38.38
2023-04-18T08:14:23.812Z,38.34
2023-04-18T08:15:23.820Z,38.32
2023-04-18T08:16:23.842Z,38.61
2023-04-18T08:17:22.849Z,38.78
2023-04-18T08:18:23.806Z,38.65
2023-04-18T08:19:22.839Z,38.97
2023-04-18T08:20:23.901Z,38.88
2023-04-18T08:21:22.956Z,39.24
2023-04-18T08:22:23.905Z,39.07
2023-04-18T08:23:22.915Z,39.17
2023-04-18T08:24:23.921Z,39.06
2023-04-18T08:25:22.961Z,39.21
2023-04-18T08:26:22.931Z,39.01
2023-04-18T08:27:22.918Z,38.77
2023-04-18T08:28:23.914Z,38.83
2023-04-18T08:29:22.918Z,38.77
2023-04-18T08:30:22.954Z,38.59
2023-04-18T08:31:23.027Z,38.62
2023-04-18T08:32:23.976Z,38.46
2023-04-18T08:33:23.917Z,38.48
2023-04-18T08:34:23.907Z,38.48
2023-04-18T08:35:22.935Z,38.53
2023-04-18T08:36:23.980Z,38.38
2023-04-18T08:37:22.958Z,38.41
2023-04-18T08:38:23.897Z,38.26
2023-04-18T08:39:25.322Z,38.42
2023-04-18T08:40:23.944Z,38.10
2023-04-18T08:41:23.214Z,38.26
2023-04-18T08:42:22.977Z,38.11
2023-04-18T08:43:23.960Z,37.81
2023-04-18T08:44:22.960Z,37.90
2023-04-18T08:45:22.954Z,37.65
2023-04-18T08:46:24.002Z,37.47
2023-04-18T08:47:24.023Z,37.04
2023-04-18T08:48:24.009Z,36.30
2023-04-18T08:49:24.043Z,35.20
2023-04-18T08:50:24.110Z,35.28
2023-04-18T08:51:24.078Z,35.71
2023-04-18T08:52:24.080Z,36.47
2023-04-18T08:53:24.070Z,36.59
2023-04-18T08:54:25.594Z,36.85
2023-04-18T08:55:23.104Z,36.91
2023-04-18T08:56:24.208Z,36.93
2023-04-18T08:57:24.108Z,37.05
2023-04-18T08:58:23.088Z,37.15
2023-04-18T08:59:23.089Z,37.16
2023-04-18T09:00:23.082Z,37.46
2023-04-18T09:01:23.137Z,37.60
2023-04-18T09:02:24.201Z,37.78
2023-04-18T09:03:24.169Z,37.84
2023-04-18T09:04:24.097Z,37.97
2023-04-18T09:05:24.050Z,38.10
2023-04-18T09:06:23.051Z,38.29
2023-04-18T09:07:24.060Z,38.29
2023-04-18T09:08:23.048Z,38.34
2023-04-18T09:09:24.015Z,38.61
2023-04-18T09:10:24.054Z,38.42
2023-04-18T09:11:23.006Z,38.51
2023-04-18T09:12:24.001Z,38.81
2023-04-18T09:13:24.607Z,38.73
2023-04-18T09:14:23.012Z,38.43
2023-04-18T09:15:22.988Z,38.57
2023-04-18T09:16:23.983Z,38.88
2023-04-18T09:17:23.988Z,38.77
2023-04-18T09:18:23.994Z,38.36
2023-04-18T09:19:24.005Z,38.24
2023-04-18T09:20:22.964Z,38.09
2023-04-18T09:21:23.984Z,38.12
2023-04-18T09:22:23.948Z,38.15
2023-04-18T09:23:23.921Z,38.04
2023-04-18T09:24:22.926Z,37.76
2023-04-18T09:25:22.934Z,37.85
2023-04-18T09:26:24.001Z,38.00
2023-04-18T09:27:24.041Z,37.86
2023-04-18T09:28:24.099Z,37.81
2023-04-18T09:29:23.121Z,37.84
2023-04-18T09:30:23.177Z,37.84
2023-04-18T09:31:23.254Z,37.69
2023-04-18T09:32:24.290Z,37.80
2023-04-18T09:33:23.339Z,37.80
2023-04-18T09:34:23.412Z,37.94
2023-04-18T09:35:24.522Z,38.04
2023-04-18T09:36:24.591Z,37.95
2023-04-18T09:37:24.585Z,37.93
2023-04-18T09:38:24.647Z,38.30
2023-04-18T09:39:24.734Z,38.04
2023-04-18T09:40:24.806Z,38.27
2023-04-18T09:41:23.859Z,38.27
2023-04-18T09:42:26.201Z,38.22
2023-04-18T09:43:23.882Z,38.21
2023-04-18T09:44:23.885Z,38.32
2023-04-18T09:45:23.865Z,38.54
2023-04-18T09:46:25.294Z,38.42
2023-04-18T09:47:24.901Z,38.61
2023-04-18T09:48:24.859Z,37.49
2023-04-18T09:49:23.848Z,37.84
2023-04-18T09:50:23.874Z,38.08
2023-04-18T09:51:24.868Z,38.04
2023-04-18T09:52:25.230Z,38.10
2023-04-18T09:53:24.797Z,37.98
2023-04-18T09:54:24.790Z,38.00
2023-04-18T09:55:24.795Z,37.95
2023-04-18T09:56:23.774Z,37.87
2023-04-18T09:57:23.785Z,37.92
2023-04-18T09:58:24.777Z,37.93
2023-04-18T09:59:23.759Z,37.85
2023-04-18T10:00:23.799Z,37.86
2023-04-18T10:01:23.782Z,37.87
2023-04-18T10:02:24.816Z,37.99
2023-04-18T10:03:23.823Z,37.98
2023-04-18T10:04:24.794Z,38.01
2023-04-18T10:05:24.745Z,37.96
2023-04-18T10:06:24.709Z,37.99
2023-04-18T10:07:24.737Z,37.98
2023-04-18T10:08:24.717Z,37.92
2023-04-18T10:09:23.682Z,37.82
2023-04-18T10:10:23.715Z,37.90
2023-04-18T10:11:24.688Z,37.86
2023-04-18T10:12:24.673Z,37.92
2023-04-18T10:13:23.667Z,37.92
2023-04-18T10:14:23.653Z,38.10
2023-04-18T10:15:24.654Z,38.01
2023-04-18T10:16:23.708Z,38.00
2023-04-18T10:17:23.685Z,37.97
2023-04-18T10:18:23.690Z,38.10
2023-04-18T10:19:24.692Z,38.02
2023-04-18T10:20:23.689Z,38.05
2023-04-18T10:21:24.619Z,38.03
2023-04-18T10:22:24.632Z,38.09
2023-04-18T10:23:23.664Z,38.15
2023-04-18T10:24:24.581Z,38.20
2023-04-18T10:25:23.586Z,38.19
2023-04-18T10:26:24.597Z,38.22
2023-04-18T10:27:23.569Z,38.25
2023-04-18T10:28:24.246Z,38.21
2023-04-18T10:29:23.553Z,38.22
2023-04-18T10:30:24.538Z,38.23
2023-04-18T10:31:24.608Z,38.23
2023-04-18T10:32:24.563Z,38.20
2023-04-18T10:33:29.928Z,38.26
2023-04-18T10:34:24.519Z,38.28
2023-04-18T10:35:24.506Z,38.25
2023-04-18T10:36:24.641Z,38.33
2023-04-18T10:37:24.501Z,38.28
2023-04-18T10:38:24.501Z,38.28
2023-04-18T10:39:24.515Z,38.29
2023-04-18T10:40:23.479Z,38.29
2023-04-18T10:41:24.500Z,38.30
2023-04-18T10:42:23.736Z,38.32
2023-04-18T10:43:23.456Z,38.30
2023-04-18T10:44:24.499Z,38.27
2023-04-18T10:45:23.461Z,38.25
2023-04-18T10:46:31.592Z,38.28
2023-04-18T10:47:24.964Z,38.23
2023-04-18T10:48:24.500Z,38.20
2023-04-18T10:49:26.793Z,38.26
2023-04-18T10:50:23.405Z,38.18
2023-04-18T10:51:24.394Z,38.23
2023-04-18T10:52:23.397Z,38.19
2023-04-18T10:53:24.404Z,38.23
2023-04-18T10:54:24.372Z,38.16
2023-04-18T10:55:24.391Z,38.13
2023-04-18T10:56:24.377Z,38.12
2023-04-18T10:57:23.347Z,38.11
2023-04-18T10:58:24.357Z,38.16
2023-04-18T10:59:24.331Z,38.10
2023-04-18T11:00:23.326Z,38.10
2023-04-18T11:01:24.365Z,38.11
2023-04-18T11:02:23.430Z,38.13
2023-04-18T11:03:24.362Z,38.14
2023-04-18T11:04:23.321Z,38.18
2023-04-18T11:05:23.280Z,38.16
2023-04-18T11:06:24.281Z,38.17
2023-04-18T11:07:24.279Z,38.18
2023-04-18T11:08:24.277Z,38.17
2023-04-18T11:09:24.260Z,38.18
2023-04-18T11:10:23.251Z,38.17
2023-04-18T11:11:24.280Z,38.13
2023-04-18T11:12:23.255Z,38.20
2023-04-18T11:13:23.234Z,38.13
2023-04-18T11:14:24.220Z,38.13
2023-04-18T11:15:24.226Z,38.09
2023-04-18T11:16:24.241Z,38.15
2023-04-18T11:17:24.351Z,38.05
2023-04-18T11:18:24.199Z,38.04
2023-04-18T11:19:23.185Z,37.97
2023-04-18T11:20:24.185Z,37.96
2023-04-18T11:21:24.180Z,37.93
2023-04-18T11:22:24.163Z,37.97
2023-04-18T11:23:24.213Z,37.94
2023-04-18T11:24:24.405Z,37.95
2023-04-18T11:25:24.226Z,37.97
2023-04-18T11:26:23.208Z,37.95
2023-04-18T11:27:23.162Z,37.94
2023-04-18T11:28:23.125Z,37.97
2023-04-18T11:29:23.121Z,38.00
2023-04-18T11:30:23.123Z,37.95
2023-04-18T11:31:23.133Z,37.95
2023-04-18T11:32:23.277Z,37.95
2023-04-18T11:33:24.167Z,37.92
2023-04-18T11:34:23.086Z,38.01
2023-04-18T11:35:24.079Z,37.96
2023-04-18T11:36:23.092Z,37.97
2023-04-18T11:37:24.268Z,37.99
2023-04-18T11:38:24.279Z,38.01
2023-04-18T11:39:23.059Z,38.01
2023-04-18T11:40:24.043Z,38.00
2023-04-18T11:41:24.038Z,37.90
2023-04-18T11:42:24.048Z,37.85
2023-04-18T11:43:24.081Z,37.89
2023-04-18T11:44:24.015Z,37.85
2023-04-18T11:45:24.012Z,37.92
2023-04-18T11:46:24.072Z,37.85
2023-04-18T11:47:23.038Z,37.84
2023-04-18T11:48:22.986Z,37.84
2023-04-18T11:49:22.969Z,37.78
2023-04-18T11:50:22.973Z,37.85
2023-04-18T11:51:23.952Z,37.88
2023-04-18T11:52:22.954Z,37.90
2023-04-18T11:53:22.952Z,37.84
2023-04-18T11:54:23.938Z,37.84
2023-04-18T11:55:22.937Z,37.81
2023-04-18T11:56:23.920Z,37.81
2023-04-18T11:57:23.908Z,37.78
2023-04-18T11:58:22.904Z,37.83
2023-04-18T11:59:22.915Z,37.81
2023-04-18T12:00:22.887Z,37.86
2023-04-18T12:01:22.918Z,37.88
2023-04-18T12:02:23.981Z,37.85
2023-04-18T12:03:24.004Z,37.79
2023-04-18T12:04:23.089Z,37.83
2023-04-18T12:05:23.120Z,37.79
2023-04-18T12:06:24.151Z,37.84
2023-04-18T12:07:23.831Z,38.04
2023-04-18T12:08:23.849Z,37.96
2023-04-18T12:09:23.845Z,37.94
2023-04-18T12:10:23.819Z,37.97
2023-04-18T12:11:22.804Z,38.26
2023-04-18T12:12:23.809Z,38.12
2023-04-18T12:13:23.789Z,38.16
2023-04-18T12:14:22.779Z,38.97
2023-04-18T12:15:22.907Z,38.51
2023-04-18T12:16:22.804Z,38.38
2023-04-18T12:17:23.823Z,38.36
2023-04-18T12:18:23.748Z,38.33
2023-04-18T12:19:23.740Z,38.35
2023-04-18T12:20:23.736Z,38.37
2023-04-18T12:21:22.732Z,38.37
2023-04-18T12:22:23.728Z,38.38
2023-04-18T12:23:22.741Z,38.39
2023-04-18T12:24:23.726Z,38.42
2023-04-18T12:25:27.100Z,38.42
2023-04-18T12:26:22.730Z,38.37
2023-04-18T12:27:23.679Z,38.42
2023-04-18T12:28:22.681Z,38.43
2023-04-18T12:29:23.692Z,38.43
2023-04-18T12:30:22.661Z,38.45
2023-04-18T12:31:23.746Z,38.50
2023-04-18T12:32:23.662Z,38.39
2023-04-18T12:33:23.648Z,38.37
2023-04-18T12:34:22.680Z,38.37
2023-04-18T12:35:22.633Z,38.36
2023-04-18T12:36:22.612Z,38.32
2023-04-18T12:37:23.621Z,38.34
2023-04-18T12:38:22.615Z,38.36
2023-04-18T12:39:22.606Z,38.38
2023-04-18T12:40:22.624Z,38.34
2023-04-18T12:41:22.590Z,38.37
2023-04-18T12:42:22.574Z,38.37
2023-04-18T12:43:23.570Z,38.32
2023-04-18T12:44:22.568Z,38.35
2023-04-18T12:45:23.557Z,38.29
2023-04-18T12:46:22.575Z,38.31
2023-04-18T12:47:22.632Z,38.35
2023-04-18T12:48:22.539Z,38.32
2023-04-18T12:49:23.529Z,38.29
2023-04-18T12:50:22.568Z,38.32
2023-04-18T12:51:23.515Z,38.35
2023-04-18T12:52:22.503Z,38.29
2023-04-18T12:53:23.527Z,38.25
2023-04-18T12:54:23.499Z,38.28
2023-04-18T12:55:22.498Z,38.29
2023-04-18T12:56:23.485Z,38.26
2023-04-18T12:57:22.475Z,38.22
2023-04-18T12:58:22.467Z,38.26
2023-04-18T12:59:23.466Z,38.30
2023-04-18T13:00:23.551Z,38.29
2023-04-18T13:01:22.491Z,38.30
2023-04-18T13:02:22.541Z,38.33
2023-04-18T13:03:23.731Z,38.30
2023-04-18T13:04:23.628Z,38.30
2023-04-18T13:05:22.426Z,38.33
2023-04-18T13:06:23.413Z,38.29
2023-04-18T13:07:23.439Z,38.35
2023-04-18T13:08:23.401Z,38.24
2023-04-18T13:09:23.409Z,38.25
2023-04-18T13:10:23.407Z,38.27
2023-04-18T13:11:23.368Z,38.22
2023-04-18T13:12:23.370Z,38.23
2023-04-18T13:13:22.387Z,38.19
2023-04-18T13:14:23.349Z,38.13
2023-04-18T13:15:22.381Z,38.17
2023-04-18T13:16:23.453Z,38.17
2023-04-18T13:17:22.369Z,38.23
2023-04-18T13:18:22.373Z,38.22
2023-04-18T13:19:23.372Z,38.20
2023-04-18T13:20:23.323Z,38.20
2023-04-18T13:21:23.321Z,38.24
2023-04-18T13:22:23.310Z,38.25
2023-04-18T13:23:23.323Z,38.17
2023-04-18T13:24:22.303Z,38.23
2023-04-18T13:25:23.282Z,38.20
2023-04-18T13:26:23.283Z,38.18
2023-04-18T13:27:22.273Z,38.13
2023-04-18T13:28:22.277Z,38.14
2023-04-18T13:29:22.270Z,38.17
2023-04-18T13:30:23.271Z,38.14
2023-04-18T13:31:23.257Z,38.12
2023-04-18T13:32:23.253Z,38.10
2023-04-18T13:33:23.247Z,38.12
2023-04-18T13:34:23.287Z,38.13
2023-04-18T13:35:22.310Z,38.09
2023-04-18T13:36:23.292Z,38.09
2023-04-18T13:37:22.338Z,38.07
2023-04-18T13:38:22.357Z,38.07
2023-04-18T13:39:22.405Z,38.06
2023-04-18T13:40:23.433Z,38.07
2023-04-18T13:41:22.418Z,38.08
2023-04-18T13:42:22.413Z,38.08
2023-04-18T13:43:22.446Z,38.09
2023-04-18T13:44:22.429Z,38.09
2023-04-18T13:45:23.443Z,38.05
2023-04-18T13:46:23.456Z,38.07
2023-04-18T13:47:22.452Z,38.01
2023-04-18T13:48:23.454Z,38.06
2023-04-18T13:49:23.482Z,38.03
2023-04-18T13:50:22.467Z,38.06
2023-04-18T13:51:23.482Z,38.05
2023-04-18T13:52:22.480Z,38.05
2023-04-18T13:53:23.470Z,38.03
2023-04-18T13:54:23.438Z,38.07
2023-04-18T13:55:23.447Z,38.03
2023-04-18T13:56:23.452Z,38.01
2023-04-18T13:57:22.462Z,37.95
2023-04-18T13:58:22.483Z,37.99
2023-04-18T13:59:22.511Z,38.02
2023-04-18T14:00:23.534Z,38.01
2023-04-18T14:01:23.704Z,37.97
2023-04-18T14:02:23.673Z,37.96
2023-04-18T14:03:22.924Z,37.93
2023-04-18T14:04:23.827Z,37.96
2023-04-18T14:05:23.676Z,37.94
2023-04-18T14:06:22.721Z,37.94
2023-04-18T14:07:23.837Z,37.84
2023-04-18T14:08:23.843Z,37.85
2023-04-18T14:09:23.912Z,37.89
2023-04-18T14:10:22.956Z,37.82
2023-04-18T14:11:22.978Z,37.81
2023-04-18T14:12:24.034Z,37.85
2023-04-18T14:13:23.078Z,37.83
2023-04-18T14:14:24.148Z,37.90
2023-04-18T14:15:23.236Z,37.89
2023-04-18T14:16:24.293Z,37.93
2023-04-18T14:17:24.320Z,37.81
2023-04-18T14:18:23.386Z,37.85
2023-04-18T14:19:23.412Z,37.79
2023-04-18T14:20:23.435Z,37.83
2023-04-18T14:21:23.450Z,37.94
2023-04-18T14:22:23.511Z,37.90
2023-04-18T14:23:23.519Z,37.92
2023-04-18T14:24:23.525Z,37.90
2023-04-18T14:25:24.506Z,37.96
2023-04-18T14:26:23.495Z,38.02
2023-04-18T14:27:24.487Z,37.95
2023-04-18T14:28:24.480Z,37.96
2023-04-18T14:29:24.476Z,37.97
2023-04-18T14:30:23.471Z,37.97
2023-04-18T14:31:24.509Z,37.97
2023-04-18T14:32:23.496Z,37.97
2023-04-18T14:33:24.473Z,37.96
2023-04-18T14:34:23.488Z,37.99
2023-04-18T14:35:23.459Z,37.99
2023-04-18T14:36:23.453Z,38.01
2023-04-18T14:37:24.446Z,38.03
2023-04-18T14:38:23.447Z,38.08
2023-04-18T14:39:24.472Z,38.05
2023-04-18T14:40:24.465Z,38.04
2023-04-18T14:41:24.463Z,38.02
2023-04-18T14:42:23.445Z,38.04
2023-04-18T14:43:23.450Z,38.05
2023-04-18T14:44:23.442Z,38.06
2023-04-18T14:45:23.482Z,38.08
2023-04-18T14:46:23.462Z,38.05
2023-04-18T14:47:24.373Z,38.07
2023-04-18T14:48:23.504Z,38.07
2023-04-18T14:49:24.455Z,38.10
2023-04-18T14:50:23.505Z,38.07
2023-04-18T14:51:23.477Z,38.08
2023-04-18T14:52:24.468Z,38.16
2023-04-18T14:53:24.494Z,38.09
2023-04-18T14:54:23.493Z,38.13
2023-04-18T14:55:23.539Z,38.09
2023-04-18T14:56:23.533Z,38.15
2023-04-18T14:57:23.570Z,38.13
2023-04-18T14:58:24.520Z,38.14
2023-04-18T14:59:24.561Z,38.13
2023-04-18T15:00:24.557Z,38.17
2023-04-18T15:01:23.602Z,38.17
2023-04-18T15:02:23.647Z,38.21
2023-04-18T15:03:24.849Z,38.14
2023-04-18T15:04:24.893Z,38.20
2023-04-18T15:05:23.625Z,38.21
2023-04-18T15:06:24.649Z,38.19
2023-04-18T15:07:24.671Z,38.19
2023-04-18T15:08:24.690Z,38.22
2023-04-18T15:09:24.697Z,38.22
2023-04-18T15:10:24.724Z,38.20
2023-04-18T15:11:23.761Z,38.21
2023-04-18T15:12:24.768Z,38.21
2023-04-18T15:13:24.767Z,38.22
2023-04-18T15:14:24.816Z,38.19
2023-04-18T15:15:23.791Z,38.22
2023-04-18T15:16:24.943Z,38.19
2023-04-18T15:17:24.850Z,38.23
2023-04-18T15:18:24.855Z,38.24
2023-04-18T15:19:24.869Z,38.18
2023-04-18T15:20:24.196Z,38.23
2023-04-18T15:21:23.904Z,38.27
2023-04-18T15:22:23.928Z,38.27
2023-04-18T15:23:23.956Z,38.30
2023-04-18T15:24:25.007Z,38.32
2023-04-18T15:25:25.038Z,38.33
2023-04-18T15:26:24.069Z,38.34
2023-04-18T15:27:25.108Z,38.30
2023-04-18T15:28:24.164Z,38.33
2023-04-18T15:29:25.162Z,38.36
