createdAt,value
2022-10-04T00:00:43.406Z,4.47
2022-10-04T00:02:46.753Z,5.00
2022-10-04T00:04:53.344Z,4.33
2022-10-04T00:06:56.995Z,4.30
2022-10-04T00:09:00.527Z,4.70
2022-10-04T00:11:23.745Z,3.90
2022-10-04T00:13:27.898Z,4.10
2022-10-04T00:15:39.418Z,5.33
2022-10-04T00:17:41.483Z,4.40
2022-10-04T00:19:50.726Z,3.93
2022-10-04T00:21:56.400Z,4.40
2022-10-04T00:24:10.724Z,4.70
2022-10-04T00:26:24.295Z,4.37
2022-10-04T00:28:25.968Z,4.40
2022-10-04T00:30:36.915Z,4.90
2022-10-04T00:32:41.355Z,4.30
2022-10-04T00:34:49.519Z,5.60
2022-10-04T00:36:55.581Z,5.43
2022-10-04T00:39:09.071Z,5.60
2022-10-04T00:41:13.126Z,5.40
2022-10-04T00:43:23.516Z,5.10
2022-10-04T00:45:47.324Z,5.20
2022-10-04T00:47:48.981Z,5.40
2022-10-04T00:49:56.626Z,4.80
2022-10-04T00:52:03.349Z,5.03
2022-10-04T00:54:12.382Z,5.13
2022-10-04T00:56:25.507Z,4.80
2022-10-04T00:58:33.476Z,4.43
2022-10-04T01:00:36.528Z,4.93
2022-10-04T01:03:13.755Z,4.73
2022-10-04T01:05:27.338Z,4.80
2022-10-04T01:07:40.986Z,5.10
2022-10-04T01:09:52.257Z,4.77
2022-10-04T01:12:03.820Z,5.63
2022-10-04T01:14:18.752Z,5.00
2022-10-04T01:16:27.891Z,5.00
2022-10-04T01:18:34.504Z,4.90
2022-10-04T01:20:40.399Z,4.77
2022-10-04T01:22:50.160Z,5.30
2022-10-04T01:24:52.406Z,5.40
2022-10-04T01:26:54.493Z,4.83
2022-10-04T01:28:59.099Z,4.83
2022-10-04T01:31:01.027Z,5.00
2022-10-04T01:33:03.556Z,6.03
2022-10-04T01:35:09.760Z,4.70
2022-10-04T01:37:11.441Z,4.90
2022-10-04T01:39:15.775Z,4.87
2022-10-04T01:41:22.683Z,5.20
2022-10-04T01:43:30.297Z,4.60
2022-10-04T01:45:43.948Z,4.40
2022-10-04T01:47:50.672Z,5.87
2022-10-04T01:49:55.401Z,4.73
2022-10-04T01:52:22.793Z,5.33
2022-10-04T01:54:36.553Z,4.33
2022-10-04T01:56:43.829Z,4.10
2022-10-04T01:58:58.962Z,4.40
2022-10-04T02:01:11.095Z,4.73
2022-10-04T02:03:55.944Z,5.53
2022-10-04T02:06:02.954Z,5.47
2022-10-04T02:08:08.011Z,5.10
2022-10-04T02:10:15.729Z,4.77
2022-10-04T02:12:19.829Z,5.30
2022-10-04T02:14:28.881Z,4.97
2022-10-04T02:16:35.789Z,5.03
2022-10-04T02:18:39.650Z,4.77
2022-10-04T02:20:42.559Z,4.90
2022-10-04T02:22:46.925Z,4.97
2022-10-04T02:24:50.194Z,4.17
2022-10-04T02:26:52.936Z,3.90
2022-10-04T02:28:54.642Z,4.30
2022-10-04T02:31:17.624Z,4.27
2022-10-04T02:33:19.937Z,4.47
2022-10-04T02:35:22.170Z,4.87
2022-10-04T02:37:26.638Z,3.60
2022-10-04T02:39:37.166Z,4.60
2022-10-04T02:41:45.755Z,4.07
2022-10-04T02:43:53.489Z,3.93
2022-10-04T02:46:09.411Z,3.73
2022-10-04T02:48:23.479Z,4.30
2022-10-04T02:50:36.074Z,3.30
2022-10-04T02:52:45.587Z,3.60
2022-10-04T02:55:02.682Z,4.70
2022-10-04T02:57:04.915Z,3.60
2022-10-04T02:59:07.732Z,4.20
2022-10-04T03:01:17.736Z,4.03
2022-10-04T03:03:29.012Z,4.37
2022-10-04T03:05:30.704Z,4.57
2022-10-04T03:07:34.858Z,4.20
2022-10-04T03:09:38.124Z,4.33
2022-10-04T03:11:40.797Z,4.23
2022-10-04T03:13:46.970Z,4.03
2022-10-04T03:15:50.544Z,5.97
2022-10-04T03:17:52.283Z,4.30
2022-10-04T03:19:53.988Z,4.70
2022-10-04T03:22:02.627Z,4.57
2022-10-04T03:24:06.584Z,4.97
2022-10-04T03:26:26.868Z,4.97
2022-10-04T03:28:29.706Z,5.57
2022-10-04T03:30:32.303Z,5.40
2022-10-04T03:32:34.281Z,5.50
2022-10-04T03:34:38.760Z,5.57
2022-10-04T03:36:40.791Z,5.30
2022-10-04T03:38:44.408Z,6.00
2022-10-04T03:41:06.548Z,4.70
2022-10-04T03:43:12.456Z,4.77
2022-10-04T03:45:18.545Z,5.97
2022-10-04T03:47:25.353Z,4.87
2022-10-04T03:49:37.572Z,4.53
2022-10-04T03:51:48.467Z,4.80
2022-10-04T03:53:53.481Z,4.80
2022-10-04T03:55:55.915Z,4.80
2022-10-04T03:57:58.260Z,5.43
2022-10-04T04:00:01.517Z,3.53
2022-10-04T04:02:31.614Z,4.73
2022-10-04T04:04:42.361Z,4.93
2022-10-04T04:06:50.435Z,4.60
2022-10-04T04:08:57.016Z,4.30
2022-10-04T04:11:01.826Z,4.33
2022-10-04T04:13:27.547Z,4.43
2022-10-04T04:15:32.969Z,4.10
2022-10-04T04:17:47.750Z,4.67
2022-10-04T04:19:49.547Z,5.53
2022-10-04T04:21:54.729Z,4.87
2022-10-04T04:24:04.067Z,4.97
2022-10-04T04:26:28.650Z,5.30
2022-10-04T04:28:41.461Z,5.50
2022-10-04T04:30:49.727Z,4.40
2022-10-04T04:32:55.854Z,4.93
2022-10-04T04:35:00.661Z,5.33
2022-10-04T04:37:04.729Z,4.27
2022-10-04T04:39:34.263Z,4.50
2022-10-04T04:41:36.258Z,4.30
2022-10-04T04:43:43.805Z,4.60
2022-10-04T04:46:02.917Z,4.40
2022-10-04T04:48:14.921Z,4.50
2022-10-04T04:50:25.146Z,5.00
2022-10-04T04:52:28.842Z,4.70
2022-10-04T04:54:30.491Z,4.27
2022-10-04T04:56:33.317Z,5.20
2022-10-04T04:58:43.410Z,4.27
2022-10-04T05:01:13.843Z,4.77
2022-10-04T05:03:19.900Z,4.63
2022-10-04T05:05:25.609Z,4.40
2022-10-04T05:07:29.451Z,4.33
2022-10-04T05:09:37.238Z,4.40
2022-10-04T05:11:39.442Z,3.93
2022-10-04T05:14:00.253Z,4.10
2022-10-04T05:16:02.260Z,5.53
2022-10-04T05:18:31.475Z,5.17
2022-10-04T05:20:34.273Z,4.63
2022-10-04T05:22:36.364Z,4.60
2022-10-04T05:24:44.690Z,4.30
2022-10-04T05:26:50.969Z,4.07
2022-10-04T05:28:53.294Z,4.33
2022-10-04T05:31:35.656Z,4.10
2022-10-04T05:33:45.526Z,4.17
2022-10-04T05:36:10.240Z,4.50
2022-10-04T05:38:31.283Z,4.50
2022-10-04T05:40:41.939Z,4.20
2022-10-04T05:42:49.384Z,3.60
2022-10-04T05:44:54.015Z,3.77
2022-10-04T05:46:58.985Z,3.40
2022-10-04T05:49:08.544Z,4.40
2022-10-04T05:51:30.981Z,4.37
2022-10-04T05:53:33.487Z,3.97
2022-10-04T05:55:54.235Z,3.73
2022-10-04T05:58:23.067Z,3.83
2022-10-04T06:00:38.250Z,3.63
2022-10-04T06:03:11.722Z,3.50
2022-10-04T06:05:35.810Z,2.70
2022-10-04T06:08:14.398Z,3.67
2022-10-04T06:10:28.129Z,3.17
2022-10-04T06:12:53.356Z,3.03
2022-10-04T06:15:17.425Z,3.70
2022-10-04T06:17:19.014Z,3.47
2022-10-04T06:19:49.605Z,3.17
2022-10-04T06:22:29.716Z,3.13
2022-10-04T06:24:39.050Z,2.83
2022-10-04T06:26:44.676Z,2.70
2022-10-04T06:28:57.624Z,3.20
2022-10-04T06:31:28.227Z,3.10
2022-10-04T06:33:38.787Z,2.57
2022-10-04T06:36:18.178Z,2.60
2022-10-04T06:38:50.111Z,2.73
2022-10-04T06:41:25.082Z,3.20
2022-10-04T06:43:46.082Z,2.70
2022-10-04T06:46:09.439Z,2.73
2022-10-04T06:48:56.539Z,2.40
2022-10-04T06:51:06.476Z,2.80
2022-10-04T06:53:18.593Z,2.27
2022-10-04T06:55:48.304Z,2.90
2022-10-04T06:58:00.335Z,2.30
2022-10-04T07:00:20.671Z,2.00
2022-10-04T07:02:44.732Z,2.97
2022-10-04T07:05:13.784Z,2.90
2022-10-04T07:07:25.050Z,2.27
2022-10-04T07:09:28.439Z,2.17
2022-10-04T07:11:46.056Z,2.67
2022-10-04T07:14:02.944Z,2.63
2022-10-04T07:16:25.375Z,2.30
2022-10-04T07:18:49.419Z,2.40
2022-10-04T07:21:00.977Z,2.53
2022-10-04T07:23:16.883Z,2.37
2022-10-04T07:25:28.120Z,2.43
2022-10-04T07:27:34.786Z,2.17
2022-10-04T07:29:42.334Z,2.73
2022-10-04T07:31:46.723Z,2.70
2022-10-04T07:33:52.958Z,2.20
2022-10-04T07:36:21.750Z,1.97
2022-10-04T07:38:29.382Z,2.30
2022-10-04T07:40:36.760Z,2.57
2022-10-04T07:42:44.358Z,2.27
2022-10-04T07:45:29.154Z,3.80
2022-10-04T07:47:32.531Z,3.10
2022-10-04T07:49:39.752Z,2.00
2022-10-04T07:51:51.932Z,2.43
2022-10-04T07:54:04.729Z,2.80
2022-10-04T07:56:24.799Z,1.83
2022-10-04T07:58:45.588Z,2.27
2022-10-04T08:01:01.037Z,2.53
2022-10-04T08:03:33.477Z,2.30
2022-10-04T08:05:45.485Z,2.53
2022-10-04T08:08:05.200Z,1.80
2022-10-04T08:10:39.474Z,2.13
2022-10-04T08:13:05.876Z,2.70
2022-10-04T08:15:13.644Z,2.33
2022-10-04T08:17:30.177Z,2.27
2022-10-04T08:19:36.140Z,2.27
2022-10-04T08:22:03.116Z,1.87
2022-10-04T08:24:24.826Z,2.20
2022-10-04T08:26:35.139Z,2.40
2022-10-04T08:29:02.761Z,2.17
2022-10-04T08:31:09.211Z,2.50
2022-10-04T08:33:46.993Z,2.30
2022-10-04T08:36:03.183Z,2.27
2022-10-04T08:38:32.002Z,2.37
2022-10-04T08:41:08.367Z,2.30
2022-10-04T08:43:49.380Z,2.60
2022-10-04T08:46:21.463Z,2.47
2022-10-04T08:49:10.126Z,2.30
2022-10-04T08:51:39.919Z,2.07
2022-10-04T08:54:08.761Z,2.00
2022-10-04T08:56:35.107Z,2.60
2022-10-04T08:59:07.209Z,2.77
2022-10-04T09:01:25.341Z,2.20
2022-10-04T09:04:01.706Z,2.63
2022-10-04T09:06:24.174Z,2.23
2022-10-04T09:09:03.566Z,2.27
2022-10-04T09:11:23.971Z,2.77
2022-10-04T09:14:23.975Z,3.27
2022-10-04T09:16:34.434Z,2.03
2022-10-04T09:18:50.717Z,2.37
2022-10-04T09:21:04.418Z,2.13
2022-10-04T09:23:37.554Z,2.80
2022-10-04T09:25:49.617Z,2.40
2022-10-04T09:28:22.388Z,2.67
2022-10-04T09:30:38.666Z,2.23
2022-10-04T09:33:06.070Z,2.77
2022-10-04T09:35:13.922Z,2.70
2022-10-04T09:37:24.917Z,2.70
2022-10-04T09:39:46.894Z,2.50
2022-10-04T09:42:26.197Z,2.53
2022-10-04T09:44:46.570Z,2.00
2022-10-04T09:46:49.609Z,2.23
2022-10-04T09:49:13.553Z,2.53
2022-10-04T09:51:50.859Z,2.17
2022-10-04T09:54:20.544Z,2.33
2022-10-04T09:56:56.890Z,2.77
2022-10-04T09:59:22.761Z,2.30
2022-10-04T10:01:51.308Z,2.87
2022-10-04T10:04:11.109Z,2.40
2022-10-04T10:06:45.477Z,2.90
2022-10-04T10:08:59.710Z,2.30
2022-10-04T10:11:49.813Z,2.57
2022-10-04T10:14:13.926Z,2.37
2022-10-04T10:16:21.315Z,2.40
2022-10-04T10:18:27.812Z,2.40
2022-10-04T10:21:06.716Z,2.20
2022-10-04T10:23:30.353Z,2.20
2022-10-04T10:25:56.124Z,2.30
2022-10-04T10:28:24.088Z,2.17
2022-10-04T10:31:05.744Z,2.87
2022-10-04T10:33:51.642Z,2.77
2022-10-04T10:36:11.607Z,2.50
2022-10-04T10:38:24.349Z,2.30
2022-10-04T10:40:46.779Z,2.00
2022-10-04T10:43:18.309Z,2.33
2022-10-04T10:45:38.693Z,1.80
2022-10-04T10:48:09.228Z,2.27
2022-10-04T10:50:58.555Z,2.60
2022-10-04T10:53:09.089Z,2.43
2022-10-04T10:55:58.996Z,2.90
2022-10-04T10:58:54.185Z,2.40
2022-10-04T11:01:16.107Z,2.17
2022-10-04T11:03:43.499Z,2.23
2022-10-04T11:06:01.463Z,2.20
2022-10-04T11:08:31.139Z,2.30
2022-10-04T11:11:01.240Z,2.60
2022-10-04T11:13:14.835Z,2.30
2022-10-04T11:15:57.246Z,2.10
2022-10-04T11:18:16.488Z,2.30
2022-10-04T11:20:43.411Z,2.40
2022-10-04T11:23:02.728Z,2.10
2022-10-04T11:25:07.117Z,2.13
2022-10-04T11:27:51.828Z,2.50
2022-10-04T11:30:04.604Z,2.87
2022-10-04T11:32:47.568Z,2.80
2022-10-04T11:35:26.925Z,2.20
2022-10-04T11:37:34.700Z,2.23
2022-10-04T11:40:07.027Z,4.13
2022-10-04T11:42:26.081Z,2.27
2022-10-04T11:44:41.175Z,2.40
2022-10-04T11:47:08.580Z,2.30
2022-10-04T11:49:29.329Z,2.30
2022-10-04T11:51:52.558Z,2.17
2022-10-04T11:54:18.734Z,2.60
2022-10-04T11:56:40.336Z,2.90
2022-10-04T11:58:48.356Z,2.30
2022-10-04T12:01:07.870Z,2.30
2022-10-04T12:03:28.361Z,2.87
2022-10-04T12:06:14.707Z,2.10
2022-10-04T12:08:36.764Z,2.07
2022-10-04T12:10:41.064Z,2.30
2022-10-04T12:13:14.267Z,2.10
2022-10-04T12:15:39.133Z,2.53
2022-10-04T12:17:59.506Z,2.10
2022-10-04T12:20:48.962Z,3.10
2022-10-04T12:23:00.274Z,2.70
2022-10-04T12:25:29.243Z,2.60
2022-10-04T12:27:51.209Z,2.17
2022-10-04T12:30:20.979Z,2.10
2022-10-04T12:32:28.004Z,1.80
2022-10-04T12:34:53.079Z,2.47
2022-10-04T12:37:11.474Z,1.93
2022-10-04T12:39:51.638Z,2.40
2022-10-04T12:42:35.317Z,2.20
2022-10-04T12:44:58.579Z,2.50
2022-10-04T12:47:31.061Z,1.97
2022-10-04T12:49:55.096Z,2.50
2022-10-04T12:52:21.021Z,2.38
2022-10-04T12:54:37.771Z,2.30
2022-10-04T12:56:49.014Z,1.98
2022-10-04T12:58:53.806Z,1.98
2022-10-04T13:01:17.954Z,2.10
2022-10-04T13:03:41.279Z,2.50
2022-10-04T13:05:49.677Z,2.15
2022-10-04T13:08:28.665Z,1.83
2022-10-04T13:10:44.960Z,2.10
2022-10-04T13:13:05.676Z,2.33
2022-10-04T13:17:21.703Z,3.08
2022-10-04T13:18:19.606Z,1.85
2022-10-04T13:20:38.233Z,1.88
2022-10-04T13:22:58.680Z,1.63
2022-10-04T13:25:19.152Z,2.00
2022-10-04T13:27:48.450Z,2.00
2022-10-04T13:30:02.199Z,2.00
2022-10-04T13:32:14.322Z,1.75
2022-10-04T13:34:31.271Z,1.35
2022-10-04T13:36:50.533Z,1.42
2022-10-04T13:39:14.777Z,1.55
2022-10-04T13:41:37.417Z,1.65
2022-10-04T13:44:02.465Z,1.60
2022-10-04T13:46:23.060Z,1.77
2022-10-04T13:48:24.756Z,1.40
2022-10-04T13:50:52.630Z,1.63
2022-10-04T13:53:39.171Z,1.50
2022-10-04T13:56:22.369Z,1.58
2022-10-04T13:58:53.439Z,1.58
2022-10-04T14:01:15.448Z,1.60
2022-10-04T14:03:30.858Z,1.70
2022-10-04T14:05:59.182Z,1.58
2022-10-04T14:08:23.701Z,1.73
2022-10-04T14:10:38.013Z,2.10
2022-10-04T14:12:59.328Z,1.60
2022-10-04T14:15:32.875Z,1.83
2022-10-04T14:17:54.366Z,1.42
2022-10-04T14:20:26.087Z,1.80
2022-10-04T14:22:53.732Z,1.33
2022-10-04T14:25:23.437Z,1.58
2022-10-04T14:27:44.150Z,1.77
2022-10-04T14:29:59.106Z,1.98
2022-10-04T14:32:28.603Z,2.08
2022-10-04T14:34:56.907Z,2.10
2022-10-04T14:37:36.106Z,1.80
2022-10-04T14:39:47.531Z,1.88
2022-10-04T14:42:11.466Z,1.60
2022-10-04T14:44:30.869Z,1.70
2022-10-04T14:46:44.410Z,1.87
2022-10-04T14:48:51.911Z,2.20
2022-10-04T14:51:20.888Z,1.90
2022-10-04T14:53:42.692Z,1.83
2022-10-04T14:56:07.342Z,1.83
2022-10-04T14:58:32.579Z,1.90
2022-10-04T15:01:03.145Z,2.17
2022-10-04T15:03:31.045Z,3.60
2022-10-04T15:05:44.305Z,3.20
2022-10-04T15:07:51.390Z,2.57
2022-10-04T15:10:28.511Z,2.47
2022-10-04T15:13:12.327Z,2.00
2022-10-04T15:15:31.846Z,2.73
2022-10-04T15:17:40.018Z,2.10
2022-10-04T15:20:06.302Z,2.13
2022-10-04T15:22:31.430Z,2.63
2022-10-04T15:24:46.883Z,2.20
2022-10-04T15:27:09.605Z,2.70
2022-10-04T15:29:26.523Z,1.90
2022-10-04T15:31:41.789Z,2.20
2022-10-04T15:34:05.221Z,2.60
2022-10-04T15:36:29.515Z,1.90
2022-10-04T15:38:48.776Z,2.10
2022-10-04T15:40:50.367Z,2.10
2022-10-04T15:42:59.655Z,1.90
2022-10-04T15:45:01.253Z,1.83
2022-10-04T15:47:28.334Z,2.10
2022-10-04T15:50:04.112Z,2.00
2022-10-04T15:53:07.666Z,2.30
2022-10-04T15:55:27.967Z,3.10
2022-10-04T15:57:31.207Z,3.43
2022-10-04T16:00:00.747Z,2.73
2022-10-04T16:02:39.154Z,2.37
2022-10-04T16:04:57.780Z,2.30
2022-10-04T16:07:17.012Z,2.00
2022-10-04T16:09:25.077Z,1.70
2022-10-04T16:11:34.307Z,1.90
2022-10-04T16:13:46.126Z,2.00
2022-10-04T16:16:16.758Z,2.30
2022-10-04T16:18:51.508Z,1.90
2022-10-04T16:21:25.566Z,2.00
2022-10-04T16:23:29.208Z,1.87
2022-10-04T16:25:38.992Z,2.50
2022-10-04T16:28:10.735Z,1.90
2022-10-04T16:30:27.502Z,2.23
2022-10-04T16:32:42.495Z,2.90
2022-10-04T16:34:52.768Z,3.00
2022-10-04T16:36:57.050Z,2.30
2022-10-04T16:39:20.654Z,2.80
2022-10-04T16:41:35.550Z,2.47
2022-10-04T16:43:48.457Z,2.30
2022-10-04T16:46:06.887Z,2.57
2022-10-04T16:48:47.593Z,2.53
2022-10-04T16:51:16.355Z,2.60
2022-10-04T16:53:56.817Z,2.70
2022-10-04T16:56:41.322Z,3.20
2022-10-04T16:58:52.659Z,5.50
2022-10-04T17:01:36.420Z,5.20
2022-10-04T17:03:45.968Z,4.83
2022-10-04T17:06:01.042Z,4.40
2022-10-04T17:08:21.614Z,3.47
2022-10-04T17:10:42.697Z,3.07
2022-10-04T17:13:17.150Z,3.50
2022-10-04T17:15:27.931Z,3.13
2022-10-04T17:17:42.279Z,3.00
2022-10-04T17:19:52.970Z,3.20
2022-10-04T17:22:14.802Z,3.83
2022-10-04T17:24:44.665Z,3.30
2022-10-04T17:27:17.297Z,3.40
2022-10-04T17:29:34.811Z,3.37
2022-10-04T17:31:58.297Z,3.27
2022-10-04T17:34:37.887Z,3.20
2022-10-04T17:36:44.992Z,3.33
2022-10-04T17:39:05.680Z,3.67
2022-10-04T17:41:19.317Z,3.90
2022-10-04T17:44:05.886Z,4.77
2022-10-04T17:46:33.396Z,3.40
2022-10-04T17:49:10.927Z,3.53
2022-10-04T17:51:31.034Z,3.70
2022-10-04T17:53:58.645Z,3.60
2022-10-04T17:56:02.605Z,2.90
2022-10-04T17:58:14.536Z,3.80
2022-10-04T18:00:19.491Z,3.07
2022-10-04T18:03:15.071Z,3.60
2022-10-04T18:05:26.787Z,3.20
2022-10-04T18:07:37.183Z,3.60
2022-10-04T18:09:51.716Z,3.03
2022-10-04T18:12:00.727Z,3.40
2022-10-04T18:14:14.620Z,3.57
2022-10-04T18:16:37.843Z,3.10
2022-10-04T18:18:41.899Z,3.17
2022-10-04T18:21:04.424Z,3.03
2022-10-04T18:23:27.302Z,3.23
2022-10-04T18:25:32.228Z,2.90
2022-10-04T18:27:59.990Z,2.67
2022-10-04T18:30:01.795Z,3.07
2022-10-04T18:32:29.971Z,2.43
2022-10-04T18:34:32.107Z,2.60
2022-10-04T18:36:46.102Z,2.90
2022-10-04T18:39:12.954Z,2.73
2022-10-04T18:41:21.811Z,3.03
2022-10-04T18:43:27.302Z,2.30
2022-10-04T18:45:31.339Z,2.70
2022-10-04T18:47:40.180Z,2.40
2022-10-04T18:49:49.324Z,2.80
2022-10-04T18:52:12.214Z,2.63
2022-10-04T18:54:48.413Z,3.90
2022-10-04T18:57:26.983Z,2.80
2022-10-04T18:59:59.268Z,2.40
2022-10-04T19:02:04.132Z,2.80
2022-10-04T19:04:22.259Z,2.60
2022-10-04T19:06:35.818Z,2.27
2022-10-04T19:08:37.460Z,3.10
2022-10-04T19:10:49.771Z,2.70
2022-10-04T19:13:28.852Z,2.87
2022-10-04T19:15:57.876Z,2.90
2022-10-04T19:18:34.732Z,2.60
2022-10-04T19:20:47.043Z,2.40
2022-10-04T19:23:36.454Z,2.70
2022-10-04T19:26:09.867Z,2.87
2022-10-04T19:28:24.258Z,2.67
2022-10-04T19:30:41.715Z,2.87
2022-10-04T19:33:05.166Z,3.07
2022-10-04T19:35:49.070Z,2.43
2022-10-04T19:38:10.401Z,3.20
2022-10-04T19:40:24.379Z,3.07
2022-10-04T19:42:41.458Z,2.63
2022-10-04T19:45:06.105Z,2.70
2022-10-04T19:47:26.325Z,3.20
2022-10-04T19:49:52.270Z,3.10
2022-10-04T19:52:12.074Z,2.73
2022-10-04T19:54:21.094Z,3.10
2022-10-04T19:56:29.402Z,3.53
2022-10-04T19:58:47.076Z,3.47
2022-10-04T20:00:49.133Z,3.37
2022-10-04T20:02:51.383Z,3.27
2022-10-04T20:04:53.106Z,3.23
2022-10-04T20:06:57.634Z,3.30
2022-10-04T20:09:24.178Z,3.00
2022-10-04T20:11:48.412Z,2.90
2022-10-04T20:14:25.301Z,3.43
2022-10-04T20:17:02.992Z,3.10
2022-10-04T20:19:19.597Z,2.67
2022-10-04T20:21:26.641Z,3.50
2022-10-04T20:23:40.286Z,3.40
2022-10-04T20:25:49.123Z,3.23
2022-10-04T20:27:50.702Z,3.40
2022-10-04T20:29:52.292Z,3.40
2022-10-04T20:31:54.002Z,3.30
2022-10-04T20:34:15.652Z,2.73
2022-10-04T20:36:20.022Z,3.20
2022-10-04T20:38:53.626Z,3.20
2022-10-04T20:40:55.326Z,3.03
2022-10-04T20:43:15.195Z,3.57
2022-10-04T20:45:16.903Z,3.40
2022-10-04T20:47:34.162Z,3.60
2022-10-04T20:49:35.933Z,3.37
2022-10-04T20:51:37.634Z,3.70
2022-10-04T20:53:46.759Z,3.57
2022-10-04T20:55:49.566Z,3.13
2022-10-04T20:57:51.658Z,3.03
2022-10-04T20:59:55.510Z,3.80
2022-10-04T21:02:11.732Z,3.30
2022-10-04T21:04:35.428Z,3.60
2022-10-04T21:06:52.002Z,3.00
2022-10-04T21:08:53.714Z,3.33
2022-10-04T21:11:15.547Z,3.43
2022-10-04T21:13:58.983Z,3.50
2022-10-04T21:16:00.620Z,3.70
2022-10-04T21:18:11.094Z,3.03
2022-10-04T21:20:41.693Z,3.30
2022-10-04T21:22:43.568Z,3.40
2022-10-04T21:24:51.182Z,3.33
2022-10-04T21:26:58.771Z,3.33
2022-10-04T21:29:01.578Z,3.40
2022-10-04T21:31:04.083Z,3.67
2022-10-04T21:33:05.690Z,3.90
2022-10-04T21:35:08.971Z,3.83
2022-10-04T21:37:10.716Z,3.80
2022-10-04T21:39:12.444Z,3.57
2022-10-04T21:41:14.135Z,4.17
2022-10-04T21:43:15.871Z,3.83
2022-10-04T21:45:17.507Z,4.03
2022-10-04T21:47:22.914Z,3.80
2022-10-04T21:49:24.621Z,3.47
2022-10-04T21:51:26.378Z,3.97
2022-10-04T21:53:28.069Z,3.77
2022-10-04T21:55:29.765Z,3.60
2022-10-04T21:57:35.552Z,3.20
2022-10-04T21:59:37.709Z,4.33
2022-10-04T22:01:39.353Z,3.97
2022-10-04T22:03:40.971Z,3.90
2022-10-04T22:05:42.629Z,4.00
2022-10-04T22:07:44.353Z,3.90
2022-10-04T22:09:45.995Z,3.90
2022-10-04T22:11:47.660Z,4.10
2022-10-04T22:13:49.337Z,3.73
2022-10-04T22:15:51.329Z,4.10
2022-10-04T22:17:53.198Z,4.80
2022-10-04T22:19:54.848Z,4.17
2022-10-04T22:21:56.890Z,4.07
2022-10-04T22:23:58.917Z,4.23
2022-10-04T22:26:01.740Z,4.50
2022-10-04T22:28:16.960Z,4.30
2022-10-04T22:30:28.297Z,4.20
2022-10-04T22:32:30.021Z,4.00
2022-10-04T22:34:31.711Z,4.57
2022-10-04T22:36:38.397Z,4.10
2022-10-04T22:38:45.519Z,4.00
2022-10-04T22:40:47.162Z,4.03
2022-10-04T22:42:56.752Z,5.10
2022-10-04T22:45:01.293Z,3.80
2022-10-04T22:47:06.434Z,4.00
2022-10-04T22:49:12.952Z,4.23
2022-10-04T22:51:14.884Z,4.13
2022-10-04T22:53:20.806Z,3.97
2022-10-04T22:55:22.510Z,4.27
2022-10-04T22:57:24.821Z,4.20
2022-10-04T22:59:39.744Z,3.87
2022-10-04T23:01:43.541Z,4.87
2022-10-04T23:03:47.623Z,4.30
2022-10-04T23:05:49.327Z,4.30
2022-10-04T23:07:51.034Z,4.00
2022-10-04T23:09:52.721Z,4.40
2022-10-04T23:11:54.619Z,5.30
2022-10-04T23:13:57.905Z,4.60
2022-10-04T23:16:06.656Z,4.63
2022-10-04T23:18:15.453Z,4.60
2022-10-04T23:20:20.228Z,4.90
2022-10-04T23:22:27.847Z,5.50
2022-10-04T23:24:30.612Z,3.90
2022-10-04T23:26:37.202Z,4.40
2022-10-04T23:28:38.990Z,3.73
2022-10-04T23:30:41.440Z,4.80
2022-10-04T23:32:46.370Z,4.10
2022-10-04T23:34:56.258Z,4.50
2022-10-04T23:36:58.543Z,3.90
2022-10-04T23:39:01.652Z,4.50
2022-10-04T23:41:05.942Z,4.90
2022-10-04T23:43:14.162Z,5.50
2022-10-04T23:45:24.160Z,4.20
2022-10-04T23:47:33.721Z,5.53
2022-10-04T23:49:35.854Z,5.30
2022-10-04T23:51:37.550Z,5.10
2022-10-04T23:53:40.600Z,5.00
2022-10-04T23:55:44.306Z,4.97
2022-10-04T23:57:46.424Z,5.07
2022-10-04T23:59:48.393Z,4.83
