createdAt,value
2023-03-17T00:02:48.452Z,515.00
2023-03-17T00:06:40.946Z,515.00
2023-03-17T00:10:40.916Z,516.00
2023-03-17T00:14:40.867Z,518.00
2023-03-17T00:18:40.868Z,520.00
2023-03-17T00:22:40.797Z,513.00
2023-03-17T00:26:40.769Z,509.00
2023-03-17T00:30:47.952Z,508.00
2023-03-17T00:34:40.708Z,510.00
2023-03-17T00:38:40.694Z,505.00
2023-03-17T00:42:40.638Z,507.00
2023-03-17T00:46:40.644Z,504.00
2023-03-17T00:50:40.523Z,506.00
2023-03-17T00:54:40.526Z,506.00
2023-03-17T00:58:40.520Z,506.00
2023-03-17T01:02:40.440Z,504.00
2023-03-17T01:06:40.399Z,506.00
2023-03-17T01:10:47.967Z,506.00
2023-03-17T01:14:40.631Z,500.00
2023-03-17T01:18:40.664Z,499.00
2023-03-17T01:22:47.480Z,499.00
2023-03-17T01:26:40.307Z,497.00
2023-03-17T01:30:40.295Z,494.00
2023-03-17T01:34:40.271Z,492.00
2023-03-17T01:38:40.269Z,496.00
2023-03-17T01:42:40.174Z,493.00
2023-03-17T01:46:40.488Z,494.00
2023-03-17T01:50:40.138Z,493.00
2023-03-17T01:54:40.206Z,495.00
2023-03-17T01:58:40.329Z,493.00
2023-03-17T02:02:40.459Z,485.00
2023-03-17T02:06:55.109Z,487.00
2023-03-17T02:10:41.561Z,486.00
2023-03-17T02:14:40.532Z,492.00
2023-03-17T02:18:40.506Z,491.00
2023-03-17T02:22:40.505Z,487.00
2023-03-17T02:26:40.704Z,492.00
2023-03-17T02:30:40.848Z,487.00
2023-03-17T02:34:40.991Z,484.00
2023-03-17T02:38:41.219Z,485.00
2023-03-17T02:42:41.317Z,484.00
2023-03-17T02:46:41.479Z,486.00
2023-03-17T02:50:41.651Z,483.00
2023-03-17T02:54:41.783Z,482.00
2023-03-17T02:58:41.896Z,481.00
2023-03-17T03:02:42.192Z,485.00
2023-03-17T03:06:42.246Z,482.00
2023-03-17T03:10:42.400Z,483.00
2023-03-17T03:14:42.553Z,477.00
2023-03-17T03:18:42.718Z,472.00
2023-03-17T03:22:42.866Z,473.00
2023-03-17T03:26:42.996Z,471.00
2023-03-17T03:30:43.159Z,466.00
2023-03-17T03:34:43.323Z,472.00
2023-03-17T03:38:43.477Z,470.00
2023-03-17T03:42:43.605Z,473.00
2023-03-17T03:46:43.755Z,478.00
2023-03-17T03:50:43.919Z,475.00
2023-03-17T03:54:44.045Z,473.00
2023-03-17T03:58:44.208Z,470.00
2023-03-17T04:02:44.340Z,469.00
2023-03-17T04:06:44.548Z,470.00
2023-03-17T04:10:44.611Z,470.00
2023-03-17T04:14:44.747Z,469.00
2023-03-17T04:18:45.003Z,469.00
2023-03-17T04:22:45.094Z,466.00
2023-03-17T04:26:45.155Z,474.00
2023-03-17T04:30:45.291Z,472.00
2023-03-17T04:34:45.426Z,474.00
2023-03-17T04:38:45.585Z,473.00
2023-03-17T04:42:45.699Z,474.00
2023-03-17T04:46:45.840Z,467.00
2023-03-17T04:50:45.986Z,470.00
2023-03-17T04:54:46.165Z,475.00
2023-03-17T04:58:46.306Z,475.00
2023-03-17T05:02:46.461Z,474.00
2023-03-17T05:06:46.610Z,474.00
2023-03-17T05:10:46.780Z,473.00
2023-03-17T05:14:46.904Z,471.00
2023-03-17T05:18:47.053Z,471.00
2023-03-17T05:22:47.222Z,467.00
2023-03-17T05:26:47.329Z,468.00
2023-03-17T05:30:47.467Z,474.00
2023-03-17T05:34:47.590Z,478.00
2023-03-17T05:38:47.736Z,477.00
2023-03-17T05:42:47.877Z,474.00
2023-03-17T05:46:48.012Z,471.00
2023-03-17T05:50:48.189Z,473.00
2023-03-17T05:54:48.301Z,473.00
2023-03-17T05:58:48.440Z,473.00
2023-03-17T06:02:48.596Z,470.00
2023-03-17T06:06:48.756Z,466.00
2023-03-17T06:10:48.900Z,466.00
2023-03-17T06:14:49.018Z,466.00
2023-03-17T06:18:49.118Z,471.00
2023-03-17T06:23:03.473Z,477.00
2023-03-17T06:26:50.092Z,471.00
2023-03-17T06:30:49.128Z,469.00
2023-03-17T06:34:49.043Z,466.00
2023-03-17T06:38:49.024Z,468.00
2023-03-17T06:42:49.143Z,492.00
2023-03-17T06:46:49.261Z,638.00
2023-03-17T06:50:49.317Z,657.00
2023-03-17T06:54:49.430Z,727.00
2023-03-17T06:58:49.579Z,699.00
2023-03-17T07:02:49.723Z,625.00
2023-03-17T07:06:49.840Z,643.00
2023-03-17T07:10:50.005Z,666.00
2023-03-17T07:14:50.025Z,684.00
2023-03-17T07:18:50.062Z,698.00
2023-03-17T07:22:50.026Z,699.00
2023-03-17T07:26:49.983Z,695.00
2023-03-17T07:30:50.007Z,682.00
2023-03-17T07:34:50.205Z,680.00
2023-03-17T07:38:50.394Z,673.00
2023-03-17T07:42:50.597Z,665.00
2023-03-17T07:46:50.795Z,659.00
2023-03-17T07:50:51.036Z,656.00
2023-03-17T07:54:51.214Z,657.00
2023-03-17T07:58:51.212Z,788.00
2023-03-17T08:03:06.854Z,920.00
2023-03-17T08:06:52.333Z,1062.00
2023-03-17T08:10:51.336Z,1169.00
2023-03-17T08:14:51.241Z,1265.00
2023-03-17T08:18:51.285Z,1360.00
2023-03-17T08:22:51.304Z,1460.00
2023-03-17T08:26:51.515Z,1606.00
2023-03-17T08:30:51.741Z,1651.00
2023-03-17T08:34:51.843Z,1735.00
2023-03-17T08:38:52.019Z,1819.00
2023-03-17T08:42:52.138Z,1910.00
2023-03-17T08:46:52.198Z,1957.00
2023-03-17T08:50:52.355Z,1795.00
2023-03-17T08:54:52.491Z,1325.00
2023-03-17T08:58:52.637Z,1039.00
2023-03-17T09:02:52.835Z,1291.00
2023-03-17T09:07:02.763Z,1325.00
2023-03-17T09:10:53.812Z,1388.00
2023-03-17T09:14:52.774Z,1438.00
2023-03-17T09:18:52.760Z,1480.00
2023-03-17T09:22:52.949Z,1507.00
2023-03-17T09:26:53.197Z,1544.00
2023-03-17T09:30:53.380Z,1577.00
2023-03-17T09:34:53.557Z,1617.00
2023-03-17T09:38:53.682Z,1658.00
2023-03-17T09:42:53.851Z,1092.00
2023-03-17T09:46:54.027Z,1573.00
2023-03-17T09:50:54.147Z,1673.00
2023-03-17T09:54:54.309Z,1671.00
2023-03-17T09:58:54.516Z,1499.00
2023-03-17T10:02:55.192Z,1731.00
2023-03-17T10:06:54.913Z,1822.00
2023-03-17T10:10:55.114Z,949.00
2023-03-17T10:14:55.168Z,759.00
2023-03-17T10:18:55.279Z,656.00
2023-03-17T10:22:55.430Z,620.00
2023-03-17T10:26:55.597Z,594.00
2023-03-17T10:30:55.796Z,575.00
2023-03-17T10:34:56.018Z,556.00
2023-03-17T10:38:56.224Z,542.00
2023-03-17T10:42:56.455Z,538.00
2023-03-17T10:46:56.764Z,692.00
2023-03-17T10:50:56.860Z,679.00
2023-03-17T10:54:57.017Z,692.00
2023-03-17T10:58:57.187Z,707.00
2023-03-17T11:02:57.223Z,701.00
2023-03-17T11:06:57.349Z,693.00
2023-03-17T11:10:57.365Z,688.00
2023-03-17T11:14:57.438Z,685.00
2023-03-17T11:18:57.492Z,682.00
2023-03-17T11:22:57.558Z,687.00
2023-03-17T11:26:57.653Z,686.00
2023-03-17T11:30:57.723Z,680.00
2023-03-17T11:34:57.819Z,675.00
2023-03-17T11:38:57.872Z,674.00
2023-03-17T11:42:57.965Z,670.00
2023-03-17T11:46:58.108Z,684.00
2023-03-17T11:50:58.210Z,685.00
2023-03-17T11:54:59.657Z,686.00
2023-03-17T11:58:58.352Z,696.00
2023-03-17T12:02:58.418Z,703.00
2023-03-17T12:06:58.494Z,709.00
2023-03-17T12:10:58.516Z,712.00
2023-03-17T12:14:58.655Z,720.00
2023-03-17T12:18:58.624Z,723.00
2023-03-17T12:22:58.698Z,731.00
2023-03-17T12:27:06.279Z,734.00
2023-03-17T12:30:58.769Z,736.00
2023-03-17T12:34:58.693Z,742.00
2023-03-17T12:38:58.671Z,761.00
2023-03-17T12:42:58.631Z,775.00
2023-03-17T12:46:58.624Z,786.00
2023-03-17T12:50:58.570Z,816.00
2023-03-17T12:54:58.537Z,667.00
2023-03-17T12:58:58.665Z,759.00
2023-03-17T13:02:58.824Z,864.00
2023-03-17T13:06:58.929Z,800.00
2023-03-17T13:10:59.063Z,809.00
2023-03-17T13:15:06.263Z,797.00
2023-03-17T13:18:59.096Z,798.00
2023-03-17T13:22:59.070Z,798.00
2023-03-17T13:26:59.023Z,793.00
2023-03-17T13:30:59.050Z,782.00
2023-03-17T13:34:59.018Z,773.00
2023-03-17T13:39:17.714Z,771.00
2023-03-17T13:42:59.921Z,765.00
2023-03-17T13:46:58.974Z,758.00
2023-03-17T13:50:58.873Z,754.00
2023-03-17T13:55:06.303Z,751.00
2023-03-17T13:58:58.794Z,752.00
2023-03-17T14:03:06.322Z,748.00
2023-03-17T14:06:58.701Z,749.00
2023-03-17T14:10:58.648Z,747.00
2023-03-17T14:14:58.641Z,748.00
2023-03-17T14:18:58.607Z,759.00
2023-03-17T14:22:58.538Z,758.00
2023-03-17T14:26:58.666Z,759.00
2023-03-17T14:30:58.797Z,762.00
2023-03-17T14:34:58.887Z,753.00
2023-03-17T14:38:59.027Z,750.00
2023-03-17T14:42:59.143Z,758.00
2023-03-17T14:46:59.265Z,754.00
2023-03-17T14:50:59.845Z,751.00
2023-03-17T14:54:59.489Z,752.00
2023-03-17T14:58:59.670Z,753.00
2023-03-17T15:02:59.766Z,748.00
2023-03-17T15:06:59.933Z,742.00
2023-03-17T15:11:00.052Z,741.00
2023-03-17T15:15:00.173Z,743.00
2023-03-17T15:19:00.342Z,734.00
2023-03-17T15:23:00.456Z,733.00
2023-03-17T15:27:00.609Z,731.00
2023-03-17T15:31:00.822Z,729.00
2023-03-17T15:35:00.898Z,725.00
2023-03-17T15:39:01.030Z,722.00
2023-03-17T15:43:01.176Z,720.00
2023-03-17T15:47:01.351Z,719.00
2023-03-17T15:51:01.498Z,724.00
2023-03-17T15:55:01.595Z,723.00
2023-03-17T15:59:01.742Z,717.00
2023-03-17T16:03:01.857Z,712.00
2023-03-17T16:07:02.024Z,719.00
2023-03-17T16:11:02.160Z,723.00
2023-03-17T16:15:10.350Z,724.00
2023-03-17T16:19:03.244Z,722.00
2023-03-17T16:23:02.202Z,722.00
2023-03-17T16:27:02.191Z,717.00
2023-03-17T16:31:02.286Z,722.00
2023-03-17T16:35:02.405Z,722.00
2023-03-17T16:39:02.573Z,725.00
2023-03-17T16:43:03.947Z,724.00
2023-03-17T16:47:02.737Z,722.00
2023-03-17T16:51:02.632Z,722.00
2023-03-17T16:55:02.614Z,722.00
2023-03-17T16:59:02.550Z,720.00
2023-03-17T17:03:02.577Z,718.00
2023-03-17T17:07:02.468Z,715.00
2023-03-17T17:11:02.480Z,712.00
2023-03-17T17:15:02.406Z,708.00
2023-03-17T17:19:02.355Z,702.00
2023-03-17T17:23:02.520Z,700.00
2023-03-17T17:27:02.620Z,698.00
2023-03-17T17:31:02.889Z,694.00
2023-03-17T17:35:02.973Z,695.00
2023-03-17T17:39:03.151Z,699.00
2023-03-17T17:43:03.268Z,689.00
2023-03-17T17:47:03.491Z,687.00
2023-03-17T17:51:03.585Z,682.00
2023-03-17T17:55:03.804Z,682.00
2023-03-17T17:59:04.005Z,678.00
2023-03-17T18:03:11.391Z,674.00
2023-03-17T18:07:04.130Z,668.00
2023-03-17T18:11:04.056Z,664.00
2023-03-17T18:15:04.041Z,655.00
2023-03-17T18:19:04.037Z,656.00
2023-03-17T18:23:03.957Z,655.00
2023-03-17T18:27:03.961Z,651.00
2023-03-17T18:31:03.993Z,650.00
2023-03-17T18:35:04.137Z,647.00
2023-03-17T18:39:04.282Z,646.00
2023-03-17T18:43:04.445Z,644.00
2023-03-17T18:47:04.639Z,638.00
2023-03-17T18:51:04.800Z,634.00
2023-03-17T18:55:04.945Z,632.00
2023-03-17T18:59:05.166Z,634.00
2023-03-17T19:03:05.405Z,629.00
2023-03-17T19:07:05.546Z,623.00
2023-03-17T19:11:05.649Z,621.00
2023-03-17T19:15:05.826Z,620.00
2023-03-17T19:19:05.987Z,626.00
2023-03-17T19:23:06.113Z,629.00
2023-03-17T19:27:06.296Z,624.00
2023-03-17T19:31:06.511Z,622.00
2023-03-17T19:35:06.600Z,626.00
2023-03-17T19:39:06.769Z,626.00
2023-03-17T19:43:06.921Z,621.00
2023-03-17T19:47:07.117Z,620.00
2023-03-17T19:51:07.293Z,616.00
2023-03-17T19:55:08.352Z,611.00
2023-03-17T19:59:07.609Z,614.00
2023-03-17T20:03:07.719Z,613.00
2023-03-17T20:07:07.967Z,606.00
2023-03-17T20:11:08.080Z,608.00
2023-03-17T20:15:08.222Z,606.00
2023-03-17T20:19:08.343Z,604.00
2023-03-17T20:23:08.507Z,599.00
2023-03-17T20:27:08.668Z,598.00
2023-03-17T20:31:08.892Z,599.00
2023-03-17T20:35:09.027Z,594.00
2023-03-17T20:39:09.157Z,595.00
2023-03-17T20:43:09.316Z,592.00
2023-03-17T20:47:09.371Z,593.00
2023-03-17T20:51:09.425Z,592.00
2023-03-17T20:55:09.529Z,594.00
2023-03-17T20:59:09.605Z,588.00
2023-03-17T21:03:10.024Z,585.00
2023-03-17T21:07:09.845Z,584.00
2023-03-17T21:11:10.043Z,584.00
2023-03-17T21:15:10.231Z,585.00
2023-03-17T21:19:10.416Z,580.00
2023-03-17T21:23:10.590Z,578.00
2023-03-17T21:27:10.779Z,578.00
2023-03-17T21:31:10.977Z,577.00
2023-03-17T21:35:11.125Z,574.00
2023-03-17T21:39:11.314Z,577.00
2023-03-17T21:43:11.964Z,573.00
2023-03-17T21:47:11.744Z,572.00
2023-03-17T21:51:11.955Z,568.00
2023-03-17T21:55:12.130Z,564.00
2023-03-17T21:59:12.359Z,565.00
2023-03-17T22:03:12.598Z,565.00
2023-03-17T22:07:12.794Z,562.00
2023-03-17T22:11:13.033Z,557.00
2023-03-17T22:15:13.156Z,553.00
2023-03-17T22:19:13.389Z,557.00
2023-03-17T22:23:13.621Z,556.00
2023-03-17T22:27:13.788Z,552.00
2023-03-17T22:31:14.093Z,553.00
2023-03-17T22:35:14.189Z,553.00
2023-03-17T22:39:14.451Z,552.00
2023-03-17T22:43:14.615Z,549.00
2023-03-17T22:47:14.815Z,550.00
2023-03-17T22:51:14.823Z,546.00
2023-03-17T22:55:14.781Z,545.00
2023-03-17T22:59:14.754Z,543.00
2023-03-17T23:03:14.745Z,551.00
2023-03-17T23:07:14.663Z,553.00
2023-03-17T23:11:14.622Z,549.00
2023-03-17T23:15:14.616Z,548.00
2023-03-17T23:19:14.525Z,549.00
2023-03-17T23:23:14.505Z,545.00
2023-03-17T23:27:14.467Z,545.00
2023-03-17T23:31:14.557Z,547.00
2023-03-17T23:35:14.763Z,545.00
2023-03-17T23:39:14.698Z,546.00
2023-03-17T23:43:14.702Z,540.00
2023-03-17T23:47:14.607Z,543.00
2023-03-17T23:51:14.589Z,542.00
2023-03-17T23:55:14.577Z,546.00
2023-03-17T23:59:14.483Z,539.00
