createdAt,value
2022-10-18T00:02:24.065Z,10.27
2022-10-18T00:04:52.560Z,9.67
2022-10-18T00:07:21.041Z,10.00
2022-10-18T00:09:50.657Z,9.53
2022-10-18T00:12:19.122Z,9.10
2022-10-18T00:14:49.907Z,9.20
2022-10-18T00:17:18.438Z,9.00
2022-10-18T00:19:47.029Z,9.50
2022-10-18T00:22:15.500Z,10.43
2022-10-18T00:24:43.949Z,11.03
2022-10-18T00:27:14.342Z,12.57
2022-10-18T00:29:42.918Z,13.10
2022-10-18T00:32:12.083Z,12.63
2022-10-18T00:34:40.988Z,11.87
2022-10-18T00:37:09.408Z,11.70
2022-10-18T00:39:37.904Z,11.17
2022-10-18T00:42:06.462Z,9.87
2022-10-18T00:45:04.023Z,9.23
2022-10-18T00:47:33.022Z,9.87
2022-10-18T00:50:04.145Z,8.50
2022-10-18T00:52:35.856Z,9.03
2022-10-18T00:55:05.611Z,8.03
2022-10-18T00:57:34.395Z,9.20
2022-10-18T01:00:07.483Z,9.20
2022-10-18T01:02:35.851Z,10.00
2022-10-18T01:05:04.780Z,10.13
2022-10-18T01:07:47.046Z,8.83
2022-10-18T01:10:25.201Z,9.07
2022-10-18T01:13:04.457Z,8.37
2022-10-18T01:15:36.455Z,8.63
2022-10-18T01:18:10.416Z,8.10
2022-10-18T01:21:15.643Z,7.40
2022-10-18T01:24:25.357Z,7.83
2022-10-18T01:27:20.182Z,6.53
2022-10-18T01:29:59.356Z,6.83
2022-10-18T01:32:30.433Z,6.40
2022-10-18T01:35:03.468Z,5.80
2022-10-18T01:37:33.146Z,5.63
2022-10-18T01:40:06.501Z,5.93
2022-10-18T01:42:35.386Z,5.07
2022-10-18T01:45:05.210Z,5.47
2022-10-18T01:47:35.373Z,5.43
2022-10-18T01:50:06.920Z,5.63
2022-10-18T01:52:35.495Z,5.60
2022-10-18T01:55:04.930Z,5.60
2022-10-18T01:57:36.860Z,5.57
2022-10-18T02:00:08.493Z,6.03
2022-10-18T02:02:47.844Z,5.70
2022-10-18T02:05:24.138Z,6.10
2022-10-18T02:08:05.677Z,5.73
2022-10-18T02:10:46.010Z,6.00
2022-10-18T02:13:16.278Z,5.60
2022-10-18T02:15:49.825Z,5.90
2022-10-18T02:18:22.686Z,6.50
2022-10-18T02:20:51.819Z,6.90
2022-10-18T02:23:23.059Z,6.77
2022-10-18T02:25:51.727Z,6.97
2022-10-18T02:28:20.272Z,7.57
2022-10-18T02:30:52.657Z,7.87
2022-10-18T02:33:27.578Z,9.80
2022-10-18T02:36:00.564Z,7.53
2022-10-18T02:38:29.869Z,7.17
2022-10-18T02:40:58.352Z,6.87
2022-10-18T02:43:26.847Z,6.63
2022-10-18T02:45:55.388Z,7.37
2022-10-18T02:48:25.069Z,7.10
2022-10-18T02:50:53.456Z,7.97
2022-10-18T02:53:21.935Z,7.00
2022-10-18T02:55:50.383Z,6.10
2022-10-18T02:58:18.807Z,5.90
2022-10-18T03:00:47.090Z,5.80
2022-10-18T03:03:15.533Z,6.40
2022-10-18T03:05:45.369Z,6.33
2022-10-18T03:08:13.868Z,6.00
2022-10-18T03:10:44.425Z,6.30
2022-10-18T03:13:12.940Z,5.83
2022-10-18T03:15:42.176Z,6.53
2022-10-18T03:18:11.082Z,6.50
2022-10-18T03:20:39.486Z,6.40
2022-10-18T03:23:09.354Z,6.00
2022-10-18T03:25:39.534Z,6.67
2022-10-18T03:28:09.994Z,6.77
2022-10-18T03:30:38.796Z,6.63
2022-10-18T03:33:07.323Z,7.00
2022-10-18T03:35:35.667Z,7.07
2022-10-18T03:38:04.000Z,6.70
2022-10-18T03:40:33.773Z,7.83
2022-10-18T03:43:02.209Z,7.47
2022-10-18T03:45:31.480Z,7.07
2022-10-18T03:48:00.032Z,7.73
2022-10-18T03:50:28.370Z,6.43
2022-10-18T03:52:56.810Z,6.97
2022-10-18T03:55:25.385Z,6.90
2022-10-18T03:57:55.069Z,6.63
2022-10-18T04:00:23.728Z,6.53
2022-10-18T04:02:55.076Z,5.87
2022-10-18T04:05:26.965Z,6.60
2022-10-18T04:07:55.478Z,7.83
2022-10-18T04:10:24.405Z,7.30
2022-10-18T04:12:52.781Z,6.87
2022-10-18T04:15:22.564Z,6.73
2022-10-18T04:17:51.313Z,8.40
2022-10-18T04:20:20.405Z,7.03
2022-10-18T04:22:50.199Z,6.13
2022-10-18T04:25:19.419Z,7.63
2022-10-18T04:27:48.356Z,7.00
2022-10-18T04:30:16.992Z,6.67
2022-10-18T04:32:46.666Z,7.47
2022-10-18T04:35:15.595Z,6.43
2022-10-18T04:37:44.355Z,7.37
2022-10-18T04:40:13.705Z,6.67
2022-10-18T04:42:42.058Z,6.87
2022-10-18T04:45:11.639Z,6.97
2022-10-18T04:47:41.814Z,7.17
2022-10-18T04:50:11.849Z,8.03
2022-10-18T04:52:40.232Z,7.33
2022-10-18T04:55:09.417Z,6.93
2022-10-18T04:57:37.759Z,8.03
2022-10-18T05:00:07.387Z,7.27
2022-10-18T05:02:35.748Z,7.27
2022-10-18T05:05:04.412Z,6.77
2022-10-18T05:07:34.085Z,6.70
2022-10-18T05:10:02.485Z,7.77
2022-10-18T05:12:31.599Z,7.73
2022-10-18T05:15:00.152Z,7.60
2022-10-18T05:17:28.507Z,7.33
2022-10-18T05:19:56.898Z,8.67
2022-10-18T05:22:25.322Z,9.67
2022-10-18T05:24:55.062Z,9.17
2022-10-18T05:27:23.585Z,8.50
2022-10-18T05:29:51.914Z,10.17
2022-10-18T05:32:20.356Z,10.20
2022-10-18T05:34:48.871Z,7.97
2022-10-18T05:37:17.198Z,9.23
2022-10-18T05:39:45.757Z,8.30
2022-10-18T05:42:15.440Z,8.27
2022-10-18T05:44:43.959Z,7.33
2022-10-18T05:47:12.312Z,9.63
2022-10-18T05:49:40.706Z,8.90
2022-10-18T05:52:09.425Z,7.87
2022-10-18T05:54:38.913Z,8.23
2022-10-18T05:57:07.641Z,7.80
2022-10-18T05:59:37.470Z,7.83
2022-10-18T06:02:06.028Z,8.80
2022-10-18T06:04:34.742Z,8.63
2022-10-18T06:07:03.196Z,7.90
2022-10-18T06:09:31.612Z,10.30
2022-10-18T06:12:00.020Z,10.50
2022-10-18T06:14:28.398Z,10.33
2022-10-18T06:17:00.918Z,11.57
2022-10-18T06:19:29.520Z,9.93
2022-10-18T06:21:58.081Z,10.60
2022-10-18T06:24:26.671Z,11.10
2022-10-18T06:26:55.236Z,11.00
2022-10-18T06:29:24.435Z,10.80
2022-10-18T06:31:53.537Z,10.10
2022-10-18T06:34:23.577Z,9.43
2022-10-18T06:36:55.015Z,10.00
2022-10-18T06:39:26.845Z,10.80
2022-10-18T06:41:55.469Z,11.53
2022-10-18T06:44:23.942Z,10.77
2022-10-18T06:46:53.479Z,10.90
2022-10-18T06:49:23.194Z,10.40
2022-10-18T06:51:51.513Z,10.30
2022-10-18T06:54:20.021Z,10.40
2022-10-18T06:56:49.942Z,11.60
2022-10-18T06:59:18.619Z,11.17
2022-10-18T07:01:47.083Z,10.90
2022-10-18T07:04:17.548Z,11.47
2022-10-18T07:06:47.640Z,8.40
2022-10-18T07:09:16.023Z,8.00
2022-10-18T07:11:44.799Z,9.03
2022-10-18T07:14:16.479Z,8.13
2022-10-18T07:16:45.065Z,7.93
2022-10-18T07:19:15.058Z,7.03
2022-10-18T07:21:43.559Z,7.73
2022-10-18T07:24:13.726Z,7.17
2022-10-18T07:26:42.427Z,7.77
2022-10-18T07:29:13.524Z,7.50
2022-10-18T07:31:42.200Z,7.87
2022-10-18T07:34:13.335Z,8.20
2022-10-18T07:36:42.227Z,8.13
2022-10-18T07:39:10.954Z,8.40
2022-10-18T07:41:40.689Z,7.60
2022-10-18T07:44:09.182Z,6.80
2022-10-18T07:46:37.741Z,6.10
2022-10-18T07:49:06.138Z,6.10
2022-10-18T07:51:36.210Z,5.47
2022-10-18T07:54:04.775Z,5.77
2022-10-18T07:56:33.301Z,4.97
2022-10-18T07:59:03.303Z,4.83
2022-10-18T08:01:32.342Z,4.07
2022-10-18T08:04:06.963Z,4.63
2022-10-18T08:06:36.386Z,5.00
2022-10-18T08:09:05.490Z,4.00
2022-10-18T08:11:34.137Z,4.10
2022-10-18T08:14:03.969Z,4.50
2022-10-18T08:19:01.106Z,5.47
2022-10-18T08:21:29.504Z,5.60
2022-10-18T08:23:57.893Z,5.57
2022-10-18T08:26:26.250Z,5.30
2022-10-18T08:29:10.382Z,5.50
2022-10-18T08:31:44.194Z,5.50
2022-10-18T08:34:17.190Z,5.63
2022-10-18T08:36:47.767Z,5.70
2022-10-18T08:39:16.501Z,5.40
2022-10-18T08:41:56.245Z,5.43
2022-10-18T08:44:26.310Z,5.77
2022-10-18T08:47:00.252Z,5.80
2022-10-18T08:49:31.908Z,5.80
2022-10-18T08:52:00.988Z,6.87
2022-10-18T08:54:34.561Z,5.17
2022-10-18T08:57:07.335Z,5.57
2022-10-18T08:59:39.811Z,6.00
2022-10-18T09:02:18.512Z,5.87
2022-10-18T09:04:53.372Z,4.83
2022-10-18T09:08:00.486Z,5.07
2022-10-18T09:10:35.575Z,5.00
2022-10-18T09:13:24.369Z,5.40
2022-10-18T09:15:56.241Z,4.93
2022-10-18T09:18:38.081Z,5.67
2022-10-18T09:21:16.269Z,5.63
2022-10-18T09:23:48.292Z,6.37
2022-10-18T09:26:18.909Z,5.67
2022-10-18T09:29:00.686Z,5.70
2022-10-18T09:31:33.918Z,4.80
2022-10-18T09:34:06.394Z,5.17
2022-10-18T09:36:37.193Z,4.70
2022-10-18T09:39:11.563Z,4.37
2022-10-18T09:41:43.650Z,5.80
2022-10-18T09:44:17.043Z,5.93
2022-10-18T09:46:49.024Z,5.57
2022-10-18T09:49:21.739Z,5.60
2022-10-18T09:51:51.140Z,5.47
2022-10-18T09:54:27.105Z,5.80
2022-10-18T09:56:59.329Z,6.20
2022-10-18T09:59:35.473Z,5.50
2022-10-18T10:02:04.175Z,6.13
2022-10-18T10:04:33.898Z,5.60
2022-10-18T10:07:03.705Z,5.67
2022-10-18T10:09:38.388Z,5.50
2022-10-18T10:12:06.932Z,5.27
2022-10-18T10:14:45.023Z,5.27
2022-10-18T10:17:25.060Z,5.20
2022-10-18T10:20:05.061Z,5.70
2022-10-18T10:22:36.377Z,5.97
2022-10-18T10:25:05.867Z,5.70
2022-10-18T10:27:41.004Z,6.17
2022-10-18T10:30:24.866Z,5.80
2022-10-18T10:32:54.618Z,5.57
2022-10-18T10:35:48.996Z,5.37
2022-10-18T10:38:25.740Z,5.27
2022-10-18T10:40:54.480Z,5.60
2022-10-18T10:43:42.026Z,5.50
2022-10-18T10:46:13.517Z,5.27
2022-10-18T10:48:50.717Z,5.43
2022-10-18T10:51:30.265Z,5.03
2022-10-18T10:54:02.204Z,5.03
2022-10-18T10:56:32.047Z,6.13
2022-10-18T10:59:09.733Z,4.83
2022-10-18T11:01:38.501Z,4.90
2022-10-18T11:04:25.685Z,5.00
2022-10-18T11:07:04.283Z,5.40
2022-10-18T11:09:45.415Z,5.67
2022-10-18T11:12:21.533Z,4.73
2022-10-18T11:14:54.127Z,5.10
2022-10-18T11:17:28.213Z,5.97
2022-10-18T11:20:15.585Z,5.17
2022-10-18T11:22:58.568Z,5.47
2022-10-18T11:25:41.401Z,5.03
2022-10-18T11:28:15.053Z,5.53
2022-10-18T11:30:53.430Z,4.90
2022-10-18T11:33:42.926Z,5.13
2022-10-18T11:36:19.512Z,5.10
2022-10-18T11:38:55.144Z,4.47
2022-10-18T11:41:36.096Z,4.97
2022-10-18T11:44:05.825Z,4.93
2022-10-18T11:46:42.235Z,4.33
2022-10-18T11:49:18.957Z,4.37
2022-10-18T11:52:08.266Z,4.90
2022-10-18T11:55:31.891Z,4.57
2022-10-18T11:58:11.239Z,4.13
2022-10-18T12:00:49.013Z,4.87
2022-10-18T12:03:33.128Z,4.50
2022-10-18T12:06:05.855Z,4.70
2022-10-18T12:08:37.904Z,3.73
2022-10-18T12:11:11.469Z,3.80
2022-10-18T12:13:45.966Z,3.87
2022-10-18T12:16:14.557Z,3.87
2022-10-18T12:18:49.571Z,4.53
2022-10-18T12:21:25.357Z,4.20
2022-10-18T12:23:57.138Z,3.80
2022-10-18T12:26:26.627Z,4.20
2022-10-18T12:29:18.141Z,4.43
2022-10-18T12:31:49.548Z,4.17
2022-10-18T12:34:31.632Z,4.30
2022-10-18T12:37:18.689Z,4.07
2022-10-18T12:40:09.093Z,5.17
2022-10-18T12:42:42.617Z,4.60
2022-10-18T12:45:26.711Z,4.40
2022-10-18T12:47:56.213Z,4.33
2022-10-18T12:50:30.669Z,3.80
2022-10-18T12:53:08.379Z,4.27
2022-10-18T12:55:38.137Z,4.97
2022-10-18T12:58:28.798Z,5.00
2022-10-18T13:01:06.969Z,5.37
2022-10-18T13:03:52.210Z,4.93
2022-10-18T13:06:21.095Z,5.07
2022-10-18T13:08:51.144Z,4.50
2022-10-18T13:11:35.981Z,3.70
2022-10-18T13:14:19.346Z,4.93
2022-10-18T13:16:54.093Z,4.13
2022-10-18T13:19:26.138Z,3.83
2022-10-18T13:22:07.723Z,3.90
2022-10-18T13:24:41.072Z,4.27
2022-10-18T13:27:36.806Z,4.63
2022-10-18T13:30:31.843Z,3.87
2022-10-18T13:33:10.880Z,4.30
2022-10-18T13:35:45.146Z,4.00
2022-10-18T13:38:39.536Z,4.37
2022-10-18T13:41:10.429Z,4.20
2022-10-18T13:44:20.113Z,4.03
2022-10-18T13:47:25.410Z,4.40
2022-10-18T13:50:26.254Z,4.30
2022-10-18T13:53:31.441Z,3.40
2022-10-18T13:56:13.397Z,3.83
2022-10-18T13:58:49.264Z,4.83
2022-10-18T14:01:30.401Z,4.23
2022-10-18T14:04:30.808Z,4.00
2022-10-18T14:07:02.864Z,3.77
2022-10-18T14:09:55.028Z,3.67
2022-10-18T14:12:28.524Z,3.73
2022-10-18T14:15:00.919Z,4.20
2022-10-18T14:17:35.333Z,4.20
2022-10-18T14:20:15.744Z,4.33
2022-10-18T14:22:49.066Z,3.73
2022-10-18T14:25:22.288Z,3.47
2022-10-18T14:28:06.863Z,3.23
2022-10-18T14:30:36.988Z,3.20
2022-10-18T14:33:05.392Z,4.03
2022-10-18T14:35:35.486Z,3.30
2022-10-18T14:38:07.372Z,2.73
2022-10-18T14:40:38.959Z,3.00
2022-10-18T14:43:11.421Z,3.40
2022-10-18T14:45:39.958Z,3.67
2022-10-18T14:48:15.045Z,3.00
2022-10-18T14:50:44.818Z,3.40
2022-10-18T14:53:18.429Z,3.40
2022-10-18T14:55:56.139Z,3.80
2022-10-18T14:58:27.085Z,3.97
2022-10-18T15:00:55.859Z,3.93
2022-10-18T15:03:24.977Z,4.00
2022-10-18T15:05:55.100Z,3.20
2022-10-18T15:08:25.559Z,3.60
2022-10-18T15:10:54.844Z,3.53
2022-10-18T15:13:25.089Z,2.80
2022-10-18T15:15:54.149Z,3.10
2022-10-18T15:18:24.584Z,2.83
2022-10-18T15:21:10.146Z,2.80
2022-10-18T15:23:39.885Z,3.43
2022-10-18T15:26:11.046Z,3.10
2022-10-18T15:28:49.522Z,2.33
2022-10-18T15:31:23.879Z,2.53
2022-10-18T15:33:52.794Z,2.67
2022-10-18T15:36:28.144Z,2.73
2022-10-18T15:39:07.323Z,2.23
2022-10-18T15:41:45.865Z,2.63
2022-10-18T15:44:21.819Z,2.60
2022-10-18T15:46:52.895Z,2.20
2022-10-18T15:49:51.943Z,2.17
2022-10-18T15:52:37.749Z,2.00
2022-10-18T15:55:48.679Z,2.13
2022-10-18T15:58:20.364Z,2.20
2022-10-18T16:00:50.045Z,2.10
2022-10-18T16:03:19.362Z,2.43
2022-10-18T16:05:47.733Z,2.77
2022-10-18T16:08:24.287Z,2.60
2022-10-18T16:10:54.110Z,2.67
2022-10-18T16:13:22.574Z,2.63
2022-10-18T16:15:51.183Z,2.90
2022-10-18T16:18:21.016Z,2.77
2022-10-18T16:20:49.672Z,3.03
2022-10-18T16:23:20.438Z,2.63
2022-10-18T16:25:49.073Z,2.90
2022-10-18T16:28:21.381Z,3.63
2022-10-18T16:30:55.178Z,3.20
2022-10-18T16:33:24.310Z,2.90
2022-10-18T16:35:53.265Z,3.13
2022-10-18T16:38:28.686Z,2.67
2022-10-18T16:40:59.750Z,2.80
2022-10-18T16:43:29.561Z,3.03
2022-10-18T16:45:57.919Z,3.03
2022-10-18T16:48:27.056Z,2.63
2022-10-18T16:50:56.740Z,2.87
2022-10-18T16:53:26.198Z,2.83
2022-10-18T16:55:56.357Z,2.90
2022-10-18T16:58:26.140Z,3.07
2022-10-18T17:00:55.904Z,2.70
2022-10-18T17:03:24.905Z,3.13
2022-10-18T17:05:53.687Z,2.87
2022-10-18T17:08:24.553Z,3.27
2022-10-18T17:10:55.639Z,3.27
2022-10-18T17:13:24.756Z,3.63
2022-10-18T17:15:53.633Z,3.70
2022-10-18T17:18:26.410Z,3.67
2022-10-18T17:20:55.108Z,3.60
2022-10-18T17:23:23.537Z,4.00
2022-10-18T17:26:06.908Z,4.10
2022-10-18T17:28:38.427Z,3.90
2022-10-18T17:31:08.306Z,3.77
2022-10-18T17:33:38.185Z,3.87
2022-10-18T17:36:06.880Z,3.50
2022-10-18T17:38:35.433Z,4.30
2022-10-18T17:41:07.354Z,3.60
2022-10-18T17:43:37.738Z,3.53
2022-10-18T17:46:06.669Z,4.07
2022-10-18T17:48:35.264Z,4.00
2022-10-18T17:51:09.225Z,4.17
2022-10-18T17:53:37.780Z,4.60
2022-10-18T17:56:07.766Z,3.50
2022-10-18T17:58:36.650Z,4.13
2022-10-18T18:01:15.759Z,3.80
2022-10-18T18:03:44.639Z,4.07
2022-10-18T18:06:17.004Z,4.20
2022-10-18T18:08:46.572Z,3.90
2022-10-18T18:11:16.353Z,3.67
2022-10-18T18:13:44.732Z,4.20
2022-10-18T18:16:15.581Z,4.10
2022-10-18T18:18:44.386Z,3.60
2022-10-18T18:21:13.056Z,4.03
2022-10-18T18:23:42.841Z,4.37
2022-10-18T18:26:11.278Z,4.67
2022-10-18T18:28:39.873Z,4.57
2022-10-18T18:31:09.042Z,4.53
2022-10-18T18:33:37.775Z,4.37
2022-10-18T18:36:06.991Z,5.67
2022-10-18T18:38:36.777Z,5.57
2022-10-18T18:41:11.383Z,6.00
2022-10-18T18:43:41.822Z,6.00
2022-10-18T18:46:10.983Z,9.40
2022-10-18T18:48:40.725Z,5.87
2022-10-18T18:51:12.973Z,5.90
2022-10-18T18:53:42.047Z,5.77
2022-10-18T18:56:16.918Z,5.53
2022-10-18T18:58:46.016Z,5.67
2022-10-18T19:01:17.139Z,5.40
2022-10-18T19:03:46.727Z,6.23
2022-10-18T19:06:17.860Z,5.13
2022-10-18T19:08:46.985Z,5.90
2022-10-18T19:11:19.096Z,5.40
2022-10-18T19:13:47.844Z,5.30
2022-10-18T19:16:22.748Z,5.73
2022-10-18T19:18:56.777Z,5.63
2022-10-18T19:21:26.880Z,5.37
2022-10-18T19:23:56.044Z,5.37
2022-10-18T19:26:32.323Z,4.73
2022-10-18T19:29:07.549Z,5.83
2022-10-18T19:31:36.679Z,6.17
2022-10-18T19:34:06.195Z,5.63
2022-10-18T19:36:34.739Z,8.97
2022-10-18T19:39:03.270Z,7.60
2022-10-18T19:41:33.808Z,6.10
2022-10-18T19:44:02.501Z,6.63
2022-10-18T19:46:30.957Z,6.40
2022-10-18T19:48:59.477Z,5.80
2022-10-18T19:51:28.581Z,5.50
2022-10-18T19:53:57.734Z,6.00
2022-10-18T19:56:27.259Z,5.80
2022-10-18T19:58:58.037Z,5.93
2022-10-18T20:01:27.363Z,5.03
2022-10-18T20:03:55.819Z,5.83
2022-10-18T20:06:24.592Z,5.73
2022-10-18T20:08:53.257Z,6.73
2022-10-18T20:11:23.185Z,7.77
2022-10-18T20:13:52.315Z,7.27
2022-10-18T20:16:27.868Z,6.77
2022-10-18T20:18:58.490Z,6.17
2022-10-18T20:21:28.326Z,5.90
2022-10-18T20:23:57.979Z,6.33
2022-10-18T20:26:26.800Z,6.40
2022-10-18T20:28:57.927Z,7.20
2022-10-18T20:31:29.481Z,5.73
2022-10-18T20:33:59.713Z,6.10
2022-10-18T20:36:28.894Z,6.20
2022-10-18T20:38:58.001Z,6.50
2022-10-18T20:41:28.512Z,6.43
2022-10-18T20:43:58.743Z,6.53
2022-10-18T20:46:33.955Z,7.20
2022-10-18T20:49:02.987Z,6.77
2022-10-18T20:51:33.638Z,6.87
2022-10-18T20:56:35.377Z,7.80
2022-10-18T20:59:06.140Z,7.70
2022-10-18T21:01:37.505Z,7.27
2022-10-18T21:04:08.439Z,6.97
2022-10-18T21:06:40.184Z,6.10
2022-10-18T21:09:10.038Z,6.93
2022-10-18T21:11:39.937Z,6.43
2022-10-18T21:14:10.693Z,6.43
2022-10-18T21:16:40.444Z,6.60
2022-10-18T21:19:12.554Z,7.07
2022-10-18T21:21:42.245Z,6.40
2022-10-18T21:24:10.671Z,6.90
2022-10-18T21:26:39.239Z,6.90
2022-10-18T21:29:08.092Z,6.93
2022-10-18T21:31:39.006Z,6.93
2022-10-18T21:34:12.742Z,7.17
2022-10-18T21:36:41.862Z,7.50
2022-10-18T21:39:14.743Z,6.73
2022-10-18T21:41:43.568Z,7.13
2022-10-18T21:44:12.479Z,7.53
2022-10-18T21:46:42.984Z,7.80
2022-10-18T21:49:13.586Z,7.03
2022-10-18T21:51:42.436Z,7.50
2022-10-18T21:54:13.149Z,7.07
2022-10-18T21:56:41.589Z,7.60
2022-10-18T21:59:11.934Z,7.10
2022-10-18T22:01:40.857Z,7.07
2022-10-18T22:04:20.461Z,7.10
2022-10-18T22:06:49.212Z,7.17
2022-10-18T22:09:17.677Z,7.23
2022-10-18T22:11:48.887Z,6.77
2022-10-18T22:14:17.345Z,7.33
2022-10-18T22:16:45.693Z,7.20
2022-10-18T22:19:14.331Z,7.23
2022-10-18T22:21:44.176Z,6.93
2022-10-18T22:24:12.790Z,7.40
2022-10-18T22:26:42.853Z,7.97
2022-10-18T22:29:13.261Z,8.40
2022-10-18T22:31:43.623Z,7.40
2022-10-18T22:34:13.558Z,7.90
2022-10-18T22:36:42.284Z,8.90
2022-10-18T22:39:14.376Z,8.20
2022-10-18T22:41:43.529Z,7.40
2022-10-18T22:44:13.142Z,7.57
2022-10-18T22:46:42.260Z,7.53
2022-10-18T22:49:11.435Z,7.30
2022-10-18T22:51:39.877Z,7.97
2022-10-18T22:54:08.451Z,8.57
2022-10-18T22:56:38.065Z,8.50
2022-10-18T22:59:06.566Z,8.63
2022-10-18T23:01:35.057Z,8.70
2022-10-18T23:04:04.805Z,8.17
2022-10-18T23:06:35.168Z,8.10
2022-10-18T23:09:06.521Z,7.80
2022-10-18T23:11:36.040Z,8.23
2022-10-18T23:14:06.648Z,8.17
2022-10-18T23:16:35.172Z,7.77
2022-10-18T23:19:03.907Z,6.73
2022-10-18T23:21:32.344Z,7.03
2022-10-18T23:24:00.761Z,7.23
2022-10-18T23:26:29.109Z,7.20
2022-10-18T23:28:57.895Z,6.87
2022-10-18T23:31:29.004Z,7.37
2022-10-18T23:33:58.720Z,6.90
2022-10-18T23:36:27.543Z,6.97
2022-10-18T23:38:56.585Z,6.73
2022-10-18T23:41:25.104Z,6.40
2022-10-18T23:43:53.647Z,6.90
2022-10-18T23:46:22.284Z,6.70
2022-10-18T23:48:52.181Z,6.63
2022-10-18T23:51:20.636Z,6.70
2022-10-18T23:53:49.081Z,6.67
2022-10-18T23:56:17.575Z,6.73
2022-10-18T23:58:46.860Z,7.13
