createdAt,value
2018-01-12T00:00:06.404Z,13.25
2018-01-12T00:02:32.662Z,11.98
2018-01-12T00:04:58.909Z,13.45
2018-01-12T00:07:25.140Z,12.68
2018-01-12T00:09:51.393Z,13.00
2018-01-12T00:12:17.648Z,11.85
2018-01-12T00:14:44.637Z,12.70
2018-01-12T00:17:10.875Z,13.15
2018-01-12T00:19:37.111Z,14.70
2018-01-12T00:22:03.343Z,12.82
2018-01-12T00:24:30.339Z,14.05
2018-01-12T00:26:56.838Z,13.00
2018-01-12T00:29:23.814Z,14.13
2018-01-12T00:31:50.051Z,12.40
2018-01-12T00:34:16.288Z,14.05
2018-01-12T00:36:42.542Z,12.63
2018-01-12T00:39:08.816Z,12.75
2018-01-12T00:41:35.083Z,15.10
2018-01-12T00:44:01.636Z,14.35
2018-01-12T00:46:27.921Z,13.27
2018-01-12T00:48:54.209Z,13.95
2018-01-12T00:51:20.467Z,14.27
2018-01-12T00:53:47.483Z,12.18
2018-01-12T00:56:13.779Z,13.60
2018-01-12T00:58:40.768Z,13.65
2018-01-12T01:01:07.021Z,13.62
2018-01-12T01:03:33.364Z,13.00
2018-01-12T01:05:59.614Z,14.45
2018-01-12T01:08:25.878Z,15.07
2018-01-12T01:10:52.136Z,13.68
2018-01-12T01:13:19.397Z,15.18
2018-01-12T01:15:46.357Z,13.50
2018-01-12T01:18:13.337Z,14.57
2018-01-12T01:20:39.592Z,14.02
2018-01-12T01:23:05.839Z,13.95
2018-01-12T01:25:32.092Z,14.95
2018-01-12T01:27:58.330Z,13.80
2018-01-12T01:30:24.828Z,13.05
2018-01-12T01:32:51.790Z,13.02
2018-01-12T01:35:18.741Z,12.82
2018-01-12T01:37:45.738Z,14.02
2018-01-12T01:40:11.946Z,14.30
2018-01-12T01:42:39.108Z,15.25
2018-01-12T01:45:06.067Z,14.23
2018-01-12T01:47:33.067Z,15.98
2018-01-12T01:49:59.287Z,14.10
2018-01-12T01:52:25.520Z,13.88
2018-01-12T01:54:51.782Z,14.30
2018-01-12T01:57:18.019Z,14.02
2018-01-12T01:59:44.545Z,13.38
2018-01-12T02:02:10.772Z,14.10
2018-01-12T02:04:37.765Z,14.05
2018-01-12T02:07:04.030Z,12.35
2018-01-12T02:09:30.260Z,13.45
2018-01-12T02:11:56.774Z,14.00
2018-01-12T02:14:23.008Z,15.05
2018-01-12T02:16:49.234Z,14.63
2018-01-12T02:19:16.244Z,14.45
2018-01-12T02:21:42.496Z,14.30
2018-01-12T02:24:08.726Z,14.20
2018-01-12T02:26:34.950Z,14.27
2018-01-12T02:29:01.240Z,14.27
2018-01-12T02:31:27.466Z,14.35
2018-01-12T02:33:53.696Z,14.13
2018-01-12T02:36:19.974Z,14.30
2018-01-12T02:38:46.947Z,13.40
2018-01-12T02:41:13.200Z,14.32
2018-01-12T02:43:39.450Z,13.77
2018-01-12T02:46:05.683Z,13.50
2018-01-12T02:48:31.951Z,14.70
2018-01-12T02:50:58.183Z,14.60
2018-01-12T02:53:24.428Z,13.18
2018-01-12T02:55:50.712Z,12.80
2018-01-12T02:58:17.680Z,14.00
2018-01-12T03:00:44.674Z,13.75
2018-01-12T03:03:10.954Z,13.62
2018-01-12T03:05:37.230Z,14.48
2018-01-12T03:08:03.455Z,13.73
2018-01-12T03:10:30.447Z,13.57
2018-01-12T03:12:56.699Z,15.30
2018-01-12T03:15:22.938Z,14.65
2018-01-12T03:17:49.183Z,15.70
2018-01-12T03:20:15.409Z,15.18
2018-01-12T03:22:41.674Z,16.17
2018-01-12T03:25:07.900Z,14.63
2018-01-12T03:27:34.148Z,16.05
2018-01-12T03:30:00.376Z,16.20
2018-01-12T03:32:26.629Z,14.38
2018-01-12T03:34:52.908Z,13.85
2018-01-12T03:37:19.143Z,14.25
2018-01-12T03:39:45.664Z,14.80
2018-01-12T03:42:11.929Z,14.43
2018-01-12T03:44:38.143Z,14.85
2018-01-12T03:47:04.381Z,16.15
2018-01-12T03:49:30.628Z,16.17
2018-01-12T03:51:56.890Z,15.60
2018-01-12T03:54:23.121Z,16.55
2018-01-12T03:56:49.384Z,17.42
2018-01-12T03:59:16.362Z,17.20
2018-01-12T04:01:44.216Z,17.95
2018-01-12T04:04:10.586Z,16.58
2018-01-12T04:06:36.820Z,17.23
2018-01-12T04:09:03.826Z,19.30
2018-01-12T04:11:30.057Z,17.75
2018-01-12T04:13:56.313Z,18.67
2018-01-12T04:16:22.529Z,18.00
2018-01-12T04:18:48.755Z,20.00
2018-01-12T04:21:15.010Z,22.30
2018-01-12T04:23:41.264Z,26.25
2018-01-12T04:26:07.544Z,23.77
2018-01-12T04:28:33.787Z,20.90
2018-01-12T04:31:00.016Z,21.00
2018-01-12T04:33:26.991Z,21.12
2018-01-12T04:35:53.994Z,21.87
2018-01-12T04:38:20.512Z,19.23
2018-01-12T04:40:46.749Z,21.42
2018-01-12T04:43:13.706Z,19.65
2018-01-12T04:45:39.942Z,22.90
2018-01-12T04:48:06.899Z,22.83
2018-01-12T04:50:34.144Z,22.50
2018-01-12T04:53:01.133Z,21.10
2018-01-12T04:55:27.398Z,24.70
2018-01-12T04:57:53.708Z,22.52
2018-01-12T05:00:20.695Z,21.52
2018-01-12T05:02:47.008Z,23.58
2018-01-12T05:05:13.981Z,21.55
2018-01-12T05:07:40.240Z,22.98
2018-01-12T05:10:06.484Z,21.55
2018-01-12T05:12:32.715Z,22.65
2018-01-12T05:14:58.974Z,22.67
2018-01-12T05:17:25.175Z,21.95
2018-01-12T05:19:51.709Z,20.02
2018-01-12T05:22:18.667Z,19.23
2018-01-12T05:24:45.650Z,20.45
2018-01-12T05:27:11.876Z,24.40
2018-01-12T05:29:38.135Z,20.85
2018-01-12T05:32:04.396Z,20.65
2018-01-12T05:34:30.608Z,23.10
2018-01-12T05:36:57.189Z,15.93
2018-01-12T05:39:23.420Z,17.70
2018-01-12T05:41:49.665Z,18.17
2018-01-12T05:44:15.937Z,18.58
2018-01-12T05:46:42.170Z,16.42
2018-01-12T05:49:08.420Z,18.58
2018-01-12T05:51:34.648Z,17.77
2018-01-12T05:54:01.169Z,18.37
2018-01-12T05:56:27.424Z,18.48
2018-01-12T05:58:53.660Z,20.05
2018-01-12T06:01:32.101Z,19.35
2018-01-12T06:04:10.485Z,18.17
2018-01-12T06:06:36.726Z,20.48
2018-01-12T06:09:03.031Z,17.75
2018-01-12T06:11:29.329Z,17.10
2018-01-12T06:13:55.662Z,17.70
2018-01-12T06:16:21.898Z,18.52
2018-01-12T06:18:48.148Z,19.77
2018-01-12T06:21:14.413Z,16.35
2018-01-12T06:23:40.692Z,17.05
2018-01-12T06:26:07.677Z,17.15
2018-01-12T06:28:33.917Z,18.05
2018-01-12T06:31:00.172Z,16.52
2018-01-12T06:33:26.401Z,20.23
2018-01-12T06:35:52.672Z,16.17
2018-01-12T06:38:19.033Z,17.87
2018-01-12T06:40:45.312Z,18.00
2018-01-12T06:43:11.585Z,17.83
2018-01-12T06:45:37.830Z,18.75
2018-01-12T06:48:04.063Z,20.40
2018-01-12T06:50:30.327Z,21.37
2018-01-12T06:52:56.556Z,19.62
2018-01-12T06:55:22.791Z,16.98
2018-01-12T06:57:49.051Z,16.87
2018-01-12T07:00:15.302Z,15.63
2018-01-12T07:02:41.658Z,17.67
2018-01-12T07:05:08.625Z,18.50
2018-01-12T07:07:35.610Z,18.58
2018-01-12T07:10:01.860Z,17.65
2018-01-12T07:12:28.144Z,21.35
2018-01-12T07:14:55.171Z,18.35
2018-01-12T07:17:21.419Z,19.25
2018-01-12T07:19:47.678Z,19.08
2018-01-12T07:22:22.882Z,19.35
2018-01-12T07:24:49.142Z,19.80
2018-01-12T07:27:15.390Z,20.65
2018-01-12T07:29:41.648Z,19.48
2018-01-12T07:32:07.890Z,21.40
2018-01-12T07:34:34.164Z,18.40
2018-01-12T07:37:00.382Z,20.92
2018-01-12T07:39:27.370Z,22.13
2018-01-12T07:41:53.627Z,19.77
2018-01-12T07:44:19.881Z,17.92
2018-01-12T07:46:46.160Z,17.75
2018-01-12T07:49:12.434Z,17.42
2018-01-12T07:51:38.673Z,19.35
2018-01-12T07:54:04.951Z,18.10
2018-01-12T07:56:31.227Z,17.92
2018-01-12T07:58:58.217Z,17.35
2018-01-12T08:01:30.368Z,17.62
2018-01-12T08:03:56.636Z,20.70
2018-01-12T08:06:22.851Z,19.80
2018-01-12T08:08:49.862Z,20.52
2018-01-12T08:11:16.103Z,21.02
2018-01-12T08:13:42.347Z,19.25
2018-01-12T08:16:08.564Z,21.92
2018-01-12T08:18:34.814Z,18.37
2018-01-12T08:21:01.081Z,18.95
2018-01-12T08:23:27.314Z,19.70
2018-01-12T08:25:53.575Z,17.92
2018-01-12T08:28:19.847Z,19.08
2018-01-12T08:30:46.073Z,18.92
2018-01-12T08:33:12.335Z,17.98
2018-01-12T08:35:38.588Z,17.83
2018-01-12T08:38:04.854Z,18.27
2018-01-12T08:40:31.096Z,17.25
2018-01-12T08:42:57.393Z,20.08
2018-01-12T08:45:23.634Z,20.12
2018-01-12T08:47:49.906Z,18.10
2018-01-12T08:50:16.139Z,16.73
2018-01-12T08:52:42.397Z,17.50
2018-01-12T08:55:08.653Z,19.75
2018-01-12T08:57:34.890Z,19.50
2018-01-12T09:00:01.144Z,19.98
2018-01-12T09:02:27.390Z,18.90
2018-01-12T09:04:53.661Z,18.45
2018-01-12T09:07:19.922Z,18.08
2018-01-12T09:09:46.448Z,19.67
2018-01-12T09:12:12.710Z,18.92
2018-01-12T09:14:50.250Z,19.00
2018-01-12T09:17:28.549Z,19.08
2018-01-12T09:20:07.220Z,19.60
2018-01-12T09:22:39.391Z,17.98
2018-01-12T09:25:05.642Z,17.55
2018-01-12T09:27:31.919Z,18.10
2018-01-12T09:29:58.188Z,17.83
2018-01-12T09:32:24.492Z,17.30
2018-01-12T09:35:06.374Z,17.25
2018-01-12T09:37:38.710Z,19.37
2018-01-12T09:40:20.927Z,19.40
2018-01-12T09:42:47.304Z,20.10
2018-01-12T09:45:13.518Z,20.52
2018-01-12T09:47:39.843Z,21.62
2018-01-12T09:50:06.153Z,17.73
2018-01-12T09:52:33.184Z,18.83
2018-01-12T09:54:59.435Z,18.48
2018-01-12T09:57:25.737Z,19.95
2018-01-12T09:59:52.045Z,19.87
2018-01-12T10:02:19.035Z,18.30
2018-01-12T10:04:45.283Z,19.08
2018-01-12T10:07:16.388Z,18.17
2018-01-12T10:09:48.629Z,18.48
2018-01-12T10:12:14.950Z,19.42
2018-01-12T10:14:41.218Z,18.30
2018-01-12T10:17:07.492Z,19.30
2018-01-12T10:19:33.776Z,17.67
2018-01-12T10:22:00.032Z,18.37
2018-01-12T10:24:26.315Z,20.70
2018-01-12T10:26:53.298Z,18.42
2018-01-12T10:29:25.456Z,20.05
2018-01-12T10:31:52.459Z,18.02
2018-01-12T10:34:42.576Z,17.10
2018-01-12T10:37:08.813Z,16.85
2018-01-12T10:39:35.075Z,18.35
2018-01-12T10:42:04.186Z,18.33
2018-01-12T10:44:30.438Z,20.25
2018-01-12T10:47:15.610Z,21.75
2018-01-12T10:49:54.062Z,20.50
2018-01-12T10:52:20.354Z,21.35
2018-01-12T10:54:46.597Z,20.73
2018-01-12T10:57:12.854Z,20.48
2018-01-12T10:59:39.159Z,21.70
2018-01-12T11:02:05.392Z,21.70
2018-01-12T11:04:31.664Z,23.17
2018-01-12T11:06:57.906Z,22.10
2018-01-12T11:09:24.163Z,20.50
2018-01-12T11:11:50.394Z,21.65
2018-01-12T11:14:16.649Z,18.40
2018-01-12T11:16:42.876Z,20.27
2018-01-12T11:19:09.121Z,18.27
2018-01-12T11:21:35.373Z,19.77
2018-01-12T11:24:01.644Z,20.27
2018-01-12T11:26:27.891Z,20.12
2018-01-12T11:28:54.137Z,20.02
2018-01-12T11:31:20.368Z,19.02
2018-01-12T11:33:47.357Z,19.00
2018-01-12T11:36:13.616Z,19.52
2018-01-12T11:38:39.877Z,19.45
2018-01-12T11:41:06.123Z,19.60
2018-01-12T11:43:32.403Z,18.85
2018-01-12T11:45:58.679Z,30.45
2018-01-12T11:48:24.931Z,22.20
2018-01-12T11:50:51.230Z,20.80
2018-01-12T11:53:17.503Z,19.15
2018-01-12T11:55:43.791Z,17.90
2018-01-12T11:58:10.859Z,18.87
2018-01-12T12:00:37.103Z,18.20
2018-01-12T12:03:03.363Z,17.15
2018-01-12T12:05:29.616Z,17.95
2018-01-12T12:07:55.871Z,17.27
2018-01-12T12:10:22.120Z,18.20
2018-01-12T12:12:48.376Z,20.75
2018-01-12T12:15:14.627Z,18.52
2018-01-12T12:17:41.601Z,20.98
2018-01-12T12:20:08.690Z,19.67
2018-01-12T12:22:34.916Z,19.42
2018-01-12T12:25:01.187Z,19.58
2018-01-12T12:27:27.426Z,21.00
2018-01-12T12:29:53.689Z,18.58
2018-01-12T12:32:19.926Z,20.25
2018-01-12T12:34:46.182Z,19.60
2018-01-12T12:37:13.164Z,19.50
2018-01-12T12:39:39.433Z,17.80
2018-01-12T12:42:05.698Z,18.60
2018-01-12T12:44:31.966Z,19.65
2018-01-12T12:46:58.984Z,18.15
2018-01-12T12:49:25.224Z,19.95
2018-01-12T12:51:51.487Z,20.00
2018-01-12T12:54:17.746Z,21.60
2018-01-12T12:56:44.013Z,22.58
2018-01-12T12:59:10.283Z,21.50
2018-01-12T13:01:36.551Z,21.15
2018-01-12T13:04:02.835Z,22.70
2018-01-12T13:06:29.117Z,22.00
2018-01-12T13:08:55.438Z,20.88
2018-01-12T13:11:21.724Z,21.70
2018-01-12T13:13:47.981Z,23.33
2018-01-12T13:16:14.288Z,23.85
2018-01-12T13:18:40.563Z,23.92
2018-01-12T13:21:07.558Z,25.67
2018-01-12T13:23:33.820Z,25.00
2018-01-12T13:26:00.084Z,25.10
2018-01-12T13:28:26.389Z,24.55
2018-01-12T13:30:52.658Z,25.73
2018-01-12T13:33:18.888Z,24.08
2018-01-12T13:35:45.161Z,23.45
2018-01-12T13:38:11.430Z,22.73
2018-01-12T13:40:37.668Z,22.55
2018-01-12T13:43:04.032Z,24.52
2018-01-12T13:45:30.354Z,24.63
2018-01-12T13:47:56.857Z,23.80
2018-01-12T13:50:23.115Z,23.50
2018-01-12T13:52:49.372Z,23.55
2018-01-12T13:55:16.384Z,22.42
2018-01-12T13:57:42.618Z,22.92
2018-01-12T14:00:08.935Z,26.10
2018-01-12T14:02:35.218Z,26.15
2018-01-12T14:05:01.478Z,24.50
2018-01-12T14:07:27.806Z,26.50
2018-01-12T14:09:54.037Z,24.35
2018-01-12T14:12:20.300Z,24.55
2018-01-12T14:14:46.567Z,24.30
2018-01-12T14:17:12.862Z,25.83
2018-01-12T14:19:39.125Z,25.42
2018-01-12T14:22:05.380Z,23.80
2018-01-12T14:24:31.629Z,25.40
2018-01-12T14:26:58.629Z,25.48
2018-01-12T14:29:24.869Z,23.20
2018-01-12T14:31:51.173Z,26.27
2018-01-12T14:34:17.446Z,24.20
2018-01-12T14:36:43.732Z,26.37
2018-01-12T14:39:10.743Z,24.63
2018-01-12T14:41:37.022Z,24.92
2018-01-12T14:44:03.253Z,23.48
2018-01-12T14:46:29.514Z,23.90
2018-01-12T14:48:56.527Z,24.27
2018-01-12T14:51:22.802Z,23.50
2018-01-12T14:53:49.076Z,24.05
2018-01-12T14:56:15.305Z,25.05
2018-01-12T14:58:42.338Z,25.60
2018-01-12T15:01:08.597Z,24.27
2018-01-12T15:03:34.864Z,24.17
2018-01-12T15:06:01.154Z,23.17
2018-01-12T15:08:27.411Z,23.83
2018-01-12T15:10:53.680Z,21.70
2018-01-12T15:13:20.662Z,23.30
2018-01-12T15:15:46.980Z,20.58
2018-01-12T15:18:13.961Z,19.60
2018-01-12T15:20:40.226Z,21.02
2018-01-12T15:23:06.488Z,23.55
2018-01-12T15:25:32.767Z,21.33
2018-01-12T15:27:59.288Z,22.00
2018-01-12T15:30:25.549Z,22.92
2018-01-12T15:32:52.536Z,21.60
2018-01-12T15:35:18.794Z,22.05
2018-01-12T15:37:45.079Z,20.98
2018-01-12T15:40:12.097Z,22.77
2018-01-12T15:42:38.362Z,23.40
2018-01-12T15:45:04.634Z,22.37
2018-01-12T15:47:31.625Z,22.60
2018-01-12T15:49:57.883Z,22.92
2018-01-12T15:52:24.159Z,23.52
2018-01-12T15:54:51.215Z,21.73
2018-01-12T15:57:18.404Z,21.98
2018-01-12T15:59:44.679Z,20.55
2018-01-12T16:02:11.569Z,19.05
2018-01-12T16:04:38.570Z,20.80
2018-01-12T16:07:04.837Z,21.20
2018-01-12T16:09:31.138Z,21.70
2018-01-12T16:11:57.420Z,18.95
2018-01-12T16:14:23.677Z,20.50
2018-01-12T16:16:49.932Z,19.50
2018-01-12T16:19:16.211Z,18.87
2018-01-12T16:21:42.465Z,21.87
2018-01-12T16:24:08.718Z,39.83
2018-01-12T16:26:34.982Z,33.40
2018-01-12T16:29:01.237Z,22.70
2018-01-12T16:31:27.501Z,21.02
2018-01-12T16:33:53.778Z,20.92
2018-01-12T16:36:20.023Z,20.33
2018-01-12T16:38:46.293Z,19.83
2018-01-12T16:41:12.593Z,20.70
2018-01-12T16:43:38.895Z,19.83
2018-01-12T16:46:05.954Z,21.48
2018-01-12T16:48:32.968Z,21.58
2018-01-12T16:50:59.208Z,21.00
2018-01-12T16:53:25.520Z,21.92
2018-01-12T16:55:51.774Z,24.50
2018-01-12T16:58:18.059Z,19.85
2018-01-12T17:00:44.311Z,21.12
2018-01-12T17:03:11.413Z,20.50
2018-01-12T17:05:37.673Z,20.40
2018-01-12T17:08:03.950Z,22.20
2018-01-12T17:10:30.226Z,19.50
2018-01-12T17:12:56.481Z,19.73
2018-01-12T17:15:22.767Z,20.88
2018-01-12T17:17:49.023Z,20.27
2018-01-12T17:20:16.001Z,20.00
2018-01-12T17:22:42.248Z,20.92
2018-01-12T17:25:08.541Z,21.67
2018-01-12T17:27:34.832Z,21.20
2018-01-12T17:30:01.127Z,20.17
2018-01-12T17:32:27.400Z,23.08
2018-01-12T17:34:53.697Z,21.08
2018-01-12T17:37:19.983Z,20.42
2018-01-12T17:39:46.257Z,19.92
2018-01-12T17:42:12.516Z,21.08
2018-01-12T17:44:38.800Z,19.98
2018-01-12T17:47:05.098Z,21.08
2018-01-12T17:49:31.379Z,21.02
2018-01-12T17:51:58.363Z,21.30
2018-01-12T17:54:24.636Z,21.55
2018-01-12T17:56:51.216Z,23.35
2018-01-12T17:59:18.274Z,22.20
2018-01-12T18:01:44.562Z,21.40
2018-01-12T18:04:10.920Z,21.25
2018-01-12T18:06:37.224Z,21.77
2018-01-12T18:09:03.604Z,18.77
2018-01-12T18:11:29.923Z,21.30
2018-01-12T18:13:56.218Z,20.05
2018-01-12T18:16:22.500Z,18.83
2018-01-12T18:18:49.692Z,20.20
2018-01-12T18:21:16.008Z,22.17
2018-01-12T18:23:42.312Z,24.40
2018-01-12T18:26:08.664Z,24.73
2018-01-12T18:28:35.745Z,24.63
2018-01-12T18:31:02.086Z,22.27
2018-01-12T18:33:28.422Z,21.33
2018-01-12T18:35:55.425Z,21.90
2018-01-12T18:38:21.692Z,22.17
2018-01-12T18:40:47.983Z,19.35
2018-01-12T18:43:14.276Z,20.85
2018-01-12T18:45:40.580Z,22.73
2018-01-12T18:48:06.900Z,20.90
2018-01-12T18:50:33.236Z,21.10
2018-01-12T18:53:00.376Z,18.35
2018-01-12T18:55:26.706Z,17.30
2018-01-12T18:57:53.043Z,14.63
2018-01-12T19:00:19.339Z,18.42
2018-01-12T19:02:45.723Z,17.23
2018-01-12T19:05:12.036Z,16.37
2018-01-12T19:07:38.311Z,18.75
2018-01-12T19:10:04.747Z,18.73
2018-01-12T19:12:31.061Z,21.20
2018-01-12T19:14:57.354Z,17.90
2018-01-12T19:17:23.658Z,19.08
2018-01-12T19:19:49.994Z,17.80
2018-01-12T19:22:16.359Z,19.65
2018-01-12T19:24:42.681Z,19.65
2018-01-12T19:27:09.031Z,20.62
2018-01-12T19:29:35.313Z,20.23
2018-01-12T19:32:01.649Z,19.55
2018-01-12T19:34:27.986Z,21.35
2018-01-12T19:36:54.290Z,19.70
2018-01-12T19:39:20.606Z,20.35
2018-01-12T19:41:46.975Z,24.23
2018-01-12T19:44:13.315Z,21.62
2018-01-12T19:46:39.642Z,21.55
2018-01-12T19:49:05.962Z,21.20
2018-01-12T19:51:33.054Z,20.42
2018-01-12T19:53:59.437Z,21.05
2018-01-12T19:56:25.749Z,21.70
2018-01-12T19:58:52.100Z,23.12
2018-01-12T20:01:18.418Z,21.25
2018-01-12T20:03:44.827Z,19.85
2018-01-12T20:06:11.180Z,22.42
2018-01-12T20:08:38.273Z,21.05
2018-01-12T20:11:04.665Z,22.30
2018-01-12T20:13:31.026Z,20.77
2018-01-12T20:15:58.153Z,22.23
2018-01-12T20:18:24.507Z,24.30
2018-01-12T20:20:50.884Z,23.00
2018-01-12T20:23:17.990Z,22.27
2018-01-12T20:25:44.400Z,23.23
2018-01-12T20:28:10.786Z,25.48
2018-01-12T20:30:37.121Z,23.10
2018-01-12T20:33:03.510Z,24.70
2018-01-12T20:35:30.620Z,23.23
2018-01-12T20:37:56.975Z,24.70
2018-01-12T20:40:23.355Z,25.95
2018-01-12T20:42:49.772Z,24.20
2018-01-12T20:45:16.193Z,27.40
2018-01-12T20:47:42.581Z,23.40
2018-01-12T20:50:08.966Z,24.05
2018-01-12T20:52:35.586Z,25.62
2018-01-12T20:55:01.937Z,24.08
2018-01-12T20:57:28.290Z,26.77
2018-01-12T20:59:55.687Z,27.27
2018-01-12T21:02:22.046Z,25.77
2018-01-12T21:04:48.403Z,26.35
2018-01-12T21:07:14.748Z,27.02
2018-01-12T21:09:41.205Z,27.45
2018-01-12T21:12:08.301Z,28.35
2018-01-12T21:14:34.621Z,27.73
2018-01-12T21:17:01.035Z,25.50
2018-01-12T21:19:27.336Z,26.62
2018-01-12T21:21:53.671Z,27.27
2018-01-12T21:24:19.951Z,27.08
2018-01-12T21:26:46.280Z,28.65
2018-01-12T21:29:12.602Z,26.83
2018-01-12T21:31:38.885Z,25.52
2018-01-12T21:34:05.424Z,26.00
2018-01-12T21:36:32.652Z,26.55
2018-01-12T21:38:58.976Z,26.48
2018-01-12T21:41:25.274Z,27.58
2018-01-12T21:43:51.611Z,26.30
2018-01-12T21:46:17.912Z,26.50
2018-01-12T21:48:44.234Z,27.02
2018-01-12T21:51:11.318Z,23.77
2018-01-12T21:53:37.704Z,27.05
2018-01-12T21:56:04.046Z,26.67
2018-01-12T21:58:30.354Z,26.17
2018-01-12T22:00:56.645Z,28.98
2018-01-12T22:03:23.024Z,29.12
2018-01-12T22:05:49.361Z,27.80
2018-01-12T22:08:15.725Z,28.05
2018-01-12T22:10:42.046Z,27.95
2018-01-12T22:13:09.132Z,30.25
2018-01-12T22:15:35.378Z,28.48
2018-01-12T22:18:01.622Z,26.58
2018-01-12T22:20:27.900Z,28.40
2018-01-12T22:22:54.198Z,28.70
2018-01-12T22:25:20.482Z,29.23
2018-01-12T22:27:46.740Z,31.10
2018-01-12T22:30:13.026Z,29.02
2018-01-12T22:32:39.289Z,31.48
2018-01-12T22:35:05.597Z,27.65
2018-01-12T22:37:31.872Z,29.58
2018-01-12T22:39:58.150Z,31.30
2018-01-12T22:42:24.448Z,31.45
2018-01-12T22:44:50.719Z,26.70
2018-01-12T22:47:17.017Z,29.63
2018-01-12T22:49:43.279Z,28.08
2018-01-12T22:52:09.540Z,29.48
2018-01-12T22:54:35.817Z,30.05
2018-01-12T22:57:02.838Z,29.20
2018-01-12T22:59:29.138Z,31.37
2018-01-12T23:01:55.376Z,28.05
2018-01-12T23:04:21.622Z,29.73
2018-01-12T23:06:47.905Z,27.92
2018-01-12T23:09:14.189Z,29.30
2018-01-12T23:11:41.220Z,28.50
2018-01-12T23:14:07.456Z,30.08
2018-01-12T23:16:33.714Z,27.08
2018-01-12T23:19:00.713Z,29.37
2018-01-12T23:21:26.956Z,28.02
2018-01-12T23:23:53.241Z,25.65
2018-01-12T23:26:19.471Z,27.35
2018-01-12T23:28:45.700Z,30.37
2018-01-12T23:31:11.963Z,27.13
2018-01-12T23:33:38.221Z,29.63
2018-01-12T23:36:04.492Z,28.98
2018-01-12T23:38:30.699Z,30.77
2018-01-12T23:40:57.671Z,29.85
2018-01-12T23:43:23.959Z,30.02
2018-01-12T23:45:50.198Z,29.70
2018-01-12T23:48:16.737Z,31.00
2018-01-12T23:50:42.990Z,30.58
2018-01-12T23:53:09.259Z,26.52
2018-01-12T23:55:35.538Z,30.02
2018-01-12T23:58:01.767Z,28.42
