createdAt,value
2019-02-16T00:01:09.264Z,0.30
2019-02-16T00:03:38.713Z,0.30
2019-02-16T00:06:08.214Z,0.30
2019-02-16T00:08:37.638Z,0.30
2019-02-16T00:11:07.078Z,0.30
2019-02-16T00:13:36.508Z,0.30
2019-02-16T00:16:05.962Z,0.40
2019-02-16T00:18:35.759Z,0.40
2019-02-16T00:21:05.203Z,0.40
2019-02-16T00:23:34.658Z,0.40
2019-02-16T00:26:04.516Z,0.40
2019-02-16T00:28:33.982Z,0.40
2019-02-16T00:31:03.459Z,0.40
2019-02-16T00:33:32.904Z,0.40
2019-02-16T00:36:02.397Z,0.40
2019-02-16T00:38:31.842Z,0.30
2019-02-16T00:41:01.285Z,0.30
2019-02-16T00:43:31.043Z,0.30
2019-02-16T00:46:00.545Z,0.20
2019-02-16T00:48:29.985Z,0.30
2019-02-16T00:50:59.454Z,0.20
2019-02-16T00:53:28.880Z,0.20
2019-02-16T00:55:58.324Z,0.20
2019-02-16T00:58:27.798Z,0.30
2019-02-16T01:00:57.245Z,0.30
2019-02-16T01:03:26.860Z,0.30
2019-02-16T01:05:56.611Z,0.20
2019-02-16T01:08:26.068Z,0.30
2019-02-16T01:10:55.563Z,0.20
2019-02-16T01:13:25.009Z,0.20
2019-02-16T01:15:54.483Z,0.10
2019-02-16T01:18:23.932Z,0.10
2019-02-16T01:20:53.359Z,0.10
2019-02-16T01:23:23.167Z,0.10
2019-02-16T01:25:52.605Z,0.00
2019-02-16T01:28:22.413Z,0.00
2019-02-16T01:30:51.848Z,0.00
2019-02-16T01:33:21.617Z,0.10
2019-02-16T01:35:51.091Z,0.10
2019-02-16T01:38:20.519Z,0.20
2019-02-16T01:40:49.969Z,0.10
2019-02-16T01:43:19.424Z,0.00
2019-02-16T01:45:48.889Z,0.00
2019-02-16T01:48:18.358Z,0.00
2019-02-16T01:50:48.105Z,0.00
2019-02-16T01:53:17.862Z,0.00
2019-02-16T01:55:47.589Z,-0.10
2019-02-16T01:58:17.215Z,-0.10
2019-02-16T02:00:47.106Z,-0.10
2019-02-16T02:03:16.557Z,-0.10
2019-02-16T02:05:45.992Z,0.00
2019-02-16T02:08:15.652Z,0.00
2019-02-16T02:10:45.113Z,-0.10
2019-02-16T02:13:14.540Z,-0.10
2019-02-16T02:15:44.009Z,-0.20
2019-02-16T02:18:13.467Z,-0.10
2019-02-16T02:20:42.919Z,-0.20
2019-02-16T02:23:12.373Z,-0.20
2019-02-16T02:25:41.811Z,-0.20
2019-02-16T02:28:11.333Z,-0.20
2019-02-16T02:30:40.763Z,-0.20
2019-02-16T02:33:10.222Z,-0.20
2019-02-16T02:35:39.644Z,-0.20
2019-02-16T02:38:09.387Z,-0.20
2019-02-16T02:40:38.846Z,-0.20
2019-02-16T02:43:08.263Z,-0.30
2019-02-16T02:45:37.720Z,-0.20
2019-02-16T02:48:07.189Z,-0.30
2019-02-16T02:50:36.630Z,-0.30
2019-02-16T02:53:06.071Z,-0.30
2019-02-16T02:55:35.517Z,-0.30
2019-02-16T02:58:05.297Z,-0.30
2019-02-16T03:00:34.811Z,-0.30
2019-02-16T03:03:04.268Z,-0.40
2019-02-16T03:05:33.723Z,-0.40
2019-02-16T03:08:03.168Z,-0.40
2019-02-16T03:10:32.611Z,-0.50
2019-02-16T03:13:02.075Z,-0.50
2019-02-16T03:15:31.552Z,-0.50
2019-02-16T03:18:01.004Z,-0.60
2019-02-16T03:20:30.436Z,-0.70
2019-02-16T03:23:22.501Z,-0.70
2019-02-16T03:25:58.939Z,-0.60
2019-02-16T03:28:44.235Z,-0.60
2019-02-16T03:31:50.420Z,-0.60
2019-02-16T03:34:26.774Z,-0.60
2019-02-16T03:38:04.733Z,-0.50
2019-02-16T03:40:34.166Z,-0.40
2019-02-16T03:43:03.635Z,-0.40
2019-02-16T03:45:33.103Z,-0.30
2019-02-16T03:48:02.555Z,-0.30
2019-02-16T03:50:32.327Z,-0.20
2019-02-16T03:53:02.142Z,-0.20
2019-02-16T03:55:31.574Z,-0.20
2019-02-16T03:58:01.049Z,-0.10
2019-02-16T04:00:30.534Z,-0.10
2019-02-16T04:03:00.057Z,-0.10
2019-02-16T04:05:29.507Z,0.00
2019-02-16T04:07:58.931Z,0.00
2019-02-16T04:10:28.853Z,0.00
2019-02-16T04:12:58.659Z,0.00
2019-02-16T04:15:28.129Z,0.10
2019-02-16T04:17:57.622Z,0.10
2019-02-16T04:20:27.393Z,0.10
2019-02-16T04:22:56.822Z,0.10
2019-02-16T04:25:38.823Z,0.10
2019-02-16T04:28:08.232Z,0.10
2019-02-16T04:30:37.669Z,0.10
2019-02-16T04:33:07.079Z,0.10
2019-02-16T04:35:36.573Z,0.10
2019-02-16T04:38:05.985Z,0.20
2019-02-16T04:40:35.441Z,0.20
2019-02-16T04:43:05.236Z,0.20
2019-02-16T04:45:34.664Z,0.20
2019-02-16T04:48:04.107Z,0.10
2019-02-16T04:50:33.540Z,0.00
2019-02-16T04:53:02.966Z,0.10
2019-02-16T04:55:32.780Z,0.00
2019-02-16T04:58:02.497Z,0.00
2019-02-16T05:00:31.965Z,0.00
2019-02-16T05:03:01.414Z,0.00
2019-02-16T05:05:31.229Z,0.00
2019-02-16T05:08:00.657Z,0.00
2019-02-16T05:10:30.138Z,0.00
2019-02-16T05:12:59.569Z,0.00
2019-02-16T05:15:28.999Z,-0.10
2019-02-16T05:17:58.433Z,-0.20
2019-02-16T05:20:27.913Z,-0.20
2019-02-16T05:22:57.327Z,-0.20
2019-02-16T05:25:26.754Z,-0.20
2019-02-16T05:27:56.189Z,-0.30
2019-02-16T05:30:25.903Z,-0.30
2019-02-16T05:32:55.357Z,-0.20
2019-02-16T05:35:24.776Z,-0.20
2019-02-16T05:37:54.194Z,-0.30
2019-02-16T05:40:23.636Z,-0.30
2019-02-16T05:42:53.074Z,-0.30
2019-02-16T05:45:22.569Z,-0.30
2019-02-16T05:47:51.936Z,-0.20
2019-02-16T05:50:21.744Z,-0.10
2019-02-16T05:52:54.453Z,-0.10
2019-02-16T05:55:22.313Z,-0.10
2019-02-16T05:57:51.843Z,-0.10
2019-02-16T06:00:25.037Z,0.00
2019-02-16T06:02:54.529Z,0.20
2019-02-16T06:05:23.935Z,0.30
2019-02-16T06:07:53.378Z,0.50
2019-02-16T06:10:22.795Z,0.60
2019-02-16T06:12:52.260Z,0.60
2019-02-16T06:15:21.674Z,0.60
2019-02-16T06:17:51.118Z,0.60
2019-02-16T06:20:20.974Z,0.50
2019-02-16T06:22:50.627Z,0.60
2019-02-16T06:25:20.077Z,0.80
2019-02-16T06:27:49.600Z,1.20
2019-02-16T06:30:19.059Z,1.90
2019-02-16T06:32:48.885Z,2.40
2019-02-16T06:35:41.150Z,2.80
2019-02-16T06:38:10.677Z,3.20
2019-02-16T06:40:41.148Z,3.50
2019-02-16T06:43:10.761Z,3.60
2019-02-16T06:45:40.171Z,3.60
2019-02-16T06:48:09.935Z,3.60
2019-02-16T06:50:39.355Z,3.50
2019-02-16T06:53:13.370Z,3.50
2019-02-16T06:55:44.858Z,3.50
2019-02-16T06:58:14.309Z,3.60
2019-02-16T07:00:43.743Z,3.50
2019-02-16T07:03:13.542Z,3.40
2019-02-16T07:05:42.968Z,3.30
2019-02-16T07:08:12.396Z,3.40
2019-02-16T07:10:41.839Z,3.50
2019-02-16T07:13:11.254Z,3.50
2019-02-16T07:15:41.117Z,3.50
2019-02-16T07:18:19.300Z,3.60
2019-02-16T07:20:48.796Z,3.60
2019-02-16T07:23:22.384Z,3.60
2019-02-16T07:25:49.730Z,3.60
2019-02-16T07:28:19.204Z,3.60
2019-02-16T07:30:48.653Z,3.60
2019-02-16T07:33:18.067Z,3.60
2019-02-16T07:35:47.502Z,3.70
2019-02-16T07:38:17.315Z,3.70
2019-02-16T07:40:46.818Z,3.80
2019-02-16T07:43:34.120Z,3.90
2019-02-16T07:46:25.935Z,4.00
2019-02-16T07:49:04.994Z,4.30
2019-02-16T07:51:53.372Z,4.50
2019-02-16T07:54:30.935Z,4.80
2019-02-16T07:57:08.037Z,4.90
2019-02-16T07:59:49.807Z,5.10
2019-02-16T08:02:35.962Z,5.20
2019-02-16T08:05:27.358Z,5.40
2019-02-16T08:08:01.820Z,5.50
2019-02-16T08:10:50.272Z,5.60
2019-02-16T08:13:41.997Z,5.70
2019-02-16T08:16:29.432Z,6.00
2019-02-16T08:19:09.649Z,6.20
2019-02-16T08:22:07.411Z,6.40
2019-02-16T08:24:55.828Z,6.50
2019-02-16T08:27:38.333Z,6.60
2019-02-16T08:30:34.976Z,6.70
2019-02-16T08:33:30.032Z,6.80
2019-02-16T08:36:17.743Z,6.80
2019-02-16T08:39:12.214Z,6.90
2019-02-16T08:42:08.243Z,6.90
2019-02-16T08:45:02.688Z,7.00
2019-02-16T08:47:54.072Z,7.20
2019-02-16T08:50:51.283Z,7.40
2019-02-16T08:53:49.642Z,7.60
2019-02-16T08:56:32.695Z,7.80
2019-02-16T08:59:11.991Z,7.90
2019-02-16T09:01:48.395Z,8.10
2019-02-16T09:04:29.896Z,8.30
2019-02-16T09:07:17.238Z,8.40
2019-02-16T09:10:17.933Z,8.50
2019-02-16T09:13:15.141Z,8.70
2019-02-16T09:15:53.847Z,8.80
2019-02-16T09:18:57.431Z,8.90
2019-02-16T09:21:51.888Z,9.00
2019-02-16T09:24:30.350Z,9.10
2019-02-16T09:27:21.664Z,9.20
2019-02-16T09:30:13.203Z,9.20
2019-02-16T09:33:04.635Z,9.30
2019-02-16T09:35:57.753Z,9.40
2019-02-16T09:38:33.384Z,9.60
2019-02-16T09:41:36.877Z,9.70
2019-02-16T09:44:17.386Z,9.80
2019-02-16T09:47:21.124Z,9.80
2019-02-16T09:50:04.381Z,9.80
2019-02-16T09:52:44.810Z,9.80
2019-02-16T09:55:33.396Z,9.80
2019-02-16T09:58:21.733Z,9.70
2019-02-16T10:01:13.281Z,9.70
2019-02-16T10:03:58.043Z,9.80
2019-02-16T10:06:52.581Z,9.90
2019-02-16T10:09:51.467Z,9.90
2019-02-16T10:12:49.527Z,9.90
2019-02-16T10:15:36.781Z,9.90
2019-02-16T10:18:31.078Z,10.00
2019-02-16T10:21:13.755Z,10.10
2019-02-16T10:24:01.071Z,10.20
2019-02-16T10:26:40.956Z,10.20
2019-02-16T10:29:28.012Z,10.20
2019-02-16T10:32:19.192Z,10.20
2019-02-16T10:35:04.215Z,10.30
2019-02-16T10:37:52.607Z,10.40
2019-02-16T10:40:41.398Z,10.50
2019-02-16T10:43:29.754Z,10.60
2019-02-16T10:46:26.983Z,10.60
2019-02-16T10:49:06.904Z,10.60
2019-02-16T10:51:53.485Z,10.70
2019-02-16T10:54:38.791Z,10.70
2019-02-16T10:57:27.174Z,10.70
2019-02-16T11:00:18.591Z,10.80
2019-02-16T11:03:19.060Z,10.80
2019-02-16T11:06:14.070Z,10.90
2019-02-16T11:08:53.490Z,10.90
2019-02-16T11:11:54.190Z,10.90
2019-02-16T11:14:31.235Z,11.00
2019-02-16T11:17:18.233Z,10.90
2019-02-16T11:20:05.373Z,10.90
2019-02-16T11:23:05.083Z,11.00
2019-02-16T11:25:46.749Z,11.10
2019-02-16T11:28:34.106Z,11.20
2019-02-16T11:31:32.384Z,11.20
2019-02-16T11:34:21.229Z,11.30
2019-02-16T11:37:12.414Z,11.40
2019-02-16T11:40:03.866Z,11.50
2019-02-16T11:42:38.895Z,11.50
2019-02-16T11:45:33.441Z,11.40
2019-02-16T11:48:31.347Z,11.40
2019-02-16T11:51:22.342Z,11.30
2019-02-16T11:54:10.708Z,11.30
2019-02-16T11:56:59.379Z,11.40
2019-02-16T11:59:50.841Z,11.40
2019-02-16T12:02:39.757Z,11.40
2019-02-16T12:05:23.109Z,11.50
2019-02-16T12:08:07.228Z,11.60
2019-02-16T12:11:05.194Z,11.70
2019-02-16T12:13:52.531Z,11.70
2019-02-16T12:16:59.182Z,11.70
2019-02-16T12:19:50.750Z,11.80
2019-02-16T12:22:39.158Z,11.80
2019-02-16T12:25:34.715Z,11.80
2019-02-16T12:28:11.187Z,11.90
2019-02-16T12:30:59.719Z,11.90
2019-02-16T12:33:49.521Z,12.00
2019-02-16T12:36:33.998Z,12.10
2019-02-16T12:39:18.103Z,12.10
2019-02-16T12:42:06.801Z,12.10
2019-02-16T12:45:04.214Z,12.20
2019-02-16T12:47:49.883Z,12.20
2019-02-16T12:50:41.107Z,12.20
2019-02-16T12:53:28.090Z,12.30
2019-02-16T12:56:25.538Z,12.30
2019-02-16T12:59:09.508Z,12.20
2019-02-16T13:01:57.143Z,12.20
2019-02-16T13:04:44.349Z,12.10
2019-02-16T13:07:26.024Z,12.20
2019-02-16T13:10:32.719Z,12.20
2019-02-16T13:13:24.406Z,12.20
2019-02-16T13:16:12.393Z,12.20
2019-02-16T13:19:06.696Z,12.30
2019-02-16T13:21:43.334Z,12.30
2019-02-16T13:24:30.610Z,12.30
2019-02-16T13:27:16.570Z,12.20
2019-02-16T13:30:04.738Z,12.40
2019-02-16T13:33:08.905Z,12.50
2019-02-16T13:36:09.547Z,12.60
2019-02-16T13:38:56.800Z,12.70
2019-02-16T13:41:48.592Z,12.80
2019-02-16T13:44:36.823Z,12.80
2019-02-16T13:47:13.794Z,12.80
2019-02-16T13:49:56.620Z,12.80
2019-02-16T13:52:48.155Z,12.70
2019-02-16T13:55:37.089Z,12.70
2019-02-16T13:58:28.675Z,12.60
2019-02-16T14:01:06.043Z,12.50
2019-02-16T14:03:57.359Z,12.50
2019-02-16T14:06:48.871Z,12.40
2019-02-16T14:09:37.238Z,12.40
2019-02-16T14:12:25.597Z,12.30
2019-02-16T14:15:07.996Z,12.20
2019-02-16T14:17:45.415Z,12.20
2019-02-16T14:20:14.906Z,12.20
2019-02-16T14:22:44.344Z,12.10
2019-02-16T14:25:19.715Z,12.00
2019-02-16T14:27:49.197Z,12.00
2019-02-16T14:30:18.743Z,11.90
2019-02-16T14:32:48.166Z,11.90
2019-02-16T14:35:17.922Z,11.90
2019-02-16T14:38:07.725Z,11.80
2019-02-16T14:40:37.139Z,11.80
2019-02-16T14:43:06.613Z,11.70
2019-02-16T14:45:38.789Z,11.60
2019-02-16T14:48:08.328Z,11.50
2019-02-16T14:50:37.765Z,11.40
2019-02-16T14:53:07.194Z,11.40
2019-02-16T14:55:36.615Z,11.40
2019-02-16T14:58:06.434Z,11.30
2019-02-16T15:00:35.863Z,11.20
2019-02-16T15:03:05.490Z,11.20
2019-02-16T15:05:35.017Z,11.20
2019-02-16T15:08:04.481Z,11.10
2019-02-16T15:10:33.899Z,11.00
2019-02-16T15:13:03.328Z,11.00
2019-02-16T15:15:32.831Z,10.90
2019-02-16T15:18:03.764Z,11.00
2019-02-16T15:20:33.437Z,10.90
2019-02-16T15:23:02.873Z,10.80
2019-02-16T15:25:32.360Z,10.80
2019-02-16T15:28:01.825Z,10.80
2019-02-16T15:30:31.256Z,10.70
2019-02-16T15:33:00.690Z,10.70
2019-02-16T15:35:30.131Z,10.60
2019-02-16T15:37:59.597Z,10.60
2019-02-16T15:40:28.994Z,10.50
2019-02-16T15:42:58.446Z,10.40
2019-02-16T15:45:28.627Z,10.30
2019-02-16T15:47:58.178Z,10.30
2019-02-16T15:50:27.562Z,10.30
2019-02-16T15:52:56.983Z,10.10
2019-02-16T15:55:26.435Z,10.10
2019-02-16T15:57:55.867Z,10.00
2019-02-16T16:00:27.040Z,9.90
2019-02-16T16:02:56.470Z,9.80
2019-02-16T16:05:25.901Z,9.70
2019-02-16T16:08:14.267Z,9.50
2019-02-16T16:10:51.127Z,9.40
2019-02-16T16:13:39.485Z,9.30
2019-02-16T16:16:26.868Z,9.20
2019-02-16T16:19:18.350Z,9.10
2019-02-16T16:22:06.758Z,9.00
2019-02-16T16:24:55.134Z,8.90
2019-02-16T16:27:30.686Z,8.80
2019-02-16T16:30:37.789Z,8.70
2019-02-16T16:33:38.267Z,8.60
2019-02-16T16:36:29.351Z,8.60
2019-02-16T16:39:14.186Z,8.50
2019-02-16T16:41:51.322Z,8.40
2019-02-16T16:44:48.530Z,8.20
2019-02-16T16:47:35.821Z,8.20
2019-02-16T16:50:23.178Z,8.10
2019-02-16T16:53:14.404Z,8.00
2019-02-16T16:56:02.767Z,7.90
2019-02-16T16:59:00.283Z,7.90
2019-02-16T17:01:40.483Z,7.80
2019-02-16T17:04:41.153Z,7.70
2019-02-16T17:07:42.115Z,7.80
2019-02-16T17:10:48.556Z,7.70
2019-02-16T17:13:48.967Z,7.60
2019-02-16T17:16:35.789Z,7.50
2019-02-16T17:19:15.485Z,7.50
2019-02-16T17:22:03.849Z,7.50
2019-02-16T17:24:41.588Z,7.40
2019-02-16T17:27:17.227Z,7.30
2019-02-16T17:30:05.654Z,7.30
2019-02-16T17:33:01.576Z,7.30
2019-02-16T17:35:48.750Z,7.30
2019-02-16T17:38:26.283Z,7.30
2019-02-16T17:41:20.577Z,7.30
2019-02-16T17:44:15.047Z,7.20
2019-02-16T17:47:09.666Z,7.20
2019-02-16T17:49:58.035Z,7.10
2019-02-16T17:52:46.800Z,7.00
2019-02-16T17:55:33.669Z,6.90
2019-02-16T17:58:22.064Z,6.80
2019-02-16T18:01:10.440Z,6.80
2019-02-16T18:04:08.113Z,6.70
2019-02-16T18:06:55.077Z,6.70
2019-02-16T18:09:37.806Z,6.60
2019-02-16T18:12:29.990Z,6.60
2019-02-16T18:15:17.253Z,6.50
2019-02-16T18:18:11.702Z,6.40
2019-02-16T18:20:49.894Z,6.40
2019-02-16T18:23:30.208Z,6.50
2019-02-16T18:26:17.304Z,6.50
2019-02-16T18:29:17.150Z,6.50
2019-02-16T18:32:16.691Z,6.50
2019-02-16T18:35:08.138Z,6.50
2019-02-16T18:38:11.979Z,6.40
2019-02-16T18:40:54.243Z,6.30
2019-02-16T18:43:55.096Z,6.20
2019-02-16T18:46:40.483Z,6.20
2019-02-16T18:49:27.541Z,6.00
2019-02-16T18:52:15.978Z,5.90
2019-02-16T18:54:57.612Z,5.80
2019-02-16T18:57:35.471Z,5.70
2019-02-16T19:00:27.538Z,5.60
2019-02-16T19:03:14.801Z,5.60
2019-02-16T19:06:07.317Z,5.60
2019-02-16T19:08:55.739Z,5.50
2019-02-16T19:11:53.563Z,5.50
2019-02-16T19:14:44.870Z,5.40
2019-02-16T19:17:35.927Z,5.40
2019-02-16T19:20:15.151Z,5.40
2019-02-16T19:23:09.910Z,5.40
2019-02-16T19:25:58.400Z,5.40
2019-02-16T19:28:46.848Z,5.40
2019-02-16T19:31:38.278Z,5.50
2019-02-16T19:34:25.436Z,5.60
2019-02-16T19:37:03.406Z,5.60
2019-02-16T19:39:50.436Z,5.80
2019-02-16T19:42:48.428Z,5.80
2019-02-16T19:45:42.683Z,5.90
2019-02-16T19:48:30.326Z,6.00
2019-02-16T19:51:23.306Z,6.00
2019-02-16T19:53:59.306Z,6.00
2019-02-16T19:56:34.763Z,6.00
2019-02-16T19:59:28.952Z,6.00
2019-02-16T20:02:16.141Z,6.00
2019-02-16T20:04:56.214Z,5.90
2019-02-16T20:08:02.775Z,5.90
2019-02-16T20:10:51.145Z,5.80
2019-02-16T20:13:42.865Z,5.70
2019-02-16T20:16:21.872Z,5.60
2019-02-16T20:19:10.521Z,5.50
2019-02-16T20:22:01.870Z,5.40
2019-02-16T20:24:46.348Z,5.40
2019-02-16T20:27:37.298Z,5.30
2019-02-16T20:30:20.433Z,5.20
2019-02-16T20:33:04.254Z,5.20
2019-02-16T20:36:00.087Z,5.20
2019-02-16T20:38:51.216Z,5.20
2019-02-16T20:41:40.955Z,5.20
2019-02-16T20:44:29.336Z,5.30
2019-02-16T20:47:26.610Z,5.30
2019-02-16T20:50:06.560Z,5.40
2019-02-16T20:52:50.263Z,5.60
2019-02-16T20:55:28.916Z,5.60
2019-02-16T20:58:23.096Z,5.70
2019-02-16T21:01:01.080Z,5.70
2019-02-16T21:03:41.792Z,5.60
2019-02-16T21:06:29.017Z,5.50
2019-02-16T21:09:16.231Z,5.50
2019-02-16T21:11:53.363Z,5.50
2019-02-16T21:15:00.306Z,5.50
2019-02-16T21:17:50.261Z,5.40
2019-02-16T21:20:37.890Z,5.40
2019-02-16T21:23:25.913Z,5.30
2019-02-16T21:26:12.652Z,5.20
2019-02-16T21:29:04.995Z,5.30
2019-02-16T21:31:49.614Z,5.20
2019-02-16T21:34:41.479Z,5.20
2019-02-16T21:37:34.903Z,5.20
2019-02-16T21:40:35.767Z,5.10
2019-02-16T21:43:22.532Z,5.20
2019-02-16T21:46:12.147Z,5.30
2019-02-16T21:49:00.803Z,5.40
2019-02-16T21:51:49.532Z,5.40
2019-02-16T21:54:40.960Z,5.30
2019-02-16T21:57:40.875Z,5.20
2019-02-16T22:00:29.436Z,5.30
2019-02-16T22:03:36.539Z,5.30
2019-02-16T22:06:25.566Z,5.30
2019-02-16T22:09:01.326Z,5.30
2019-02-16T22:12:12.314Z,5.40
2019-02-16T22:14:41.731Z,5.30
2019-02-16T22:17:11.552Z,5.30
2019-02-16T22:19:41.217Z,5.30
2019-02-16T22:22:10.652Z,5.20
2019-02-16T22:24:40.126Z,5.10
2019-02-16T22:27:09.522Z,5.00
2019-02-16T22:29:39.656Z,5.00
2019-02-16T22:32:09.048Z,4.90
2019-02-16T22:34:38.465Z,4.80
2019-02-16T22:37:07.878Z,4.70
2019-02-16T22:39:37.370Z,4.60
2019-02-16T22:42:07.119Z,4.50
2019-02-16T22:44:36.563Z,4.50
2019-02-16T22:47:06.002Z,4.40
2019-02-16T22:49:35.386Z,4.40
2019-02-16T22:52:04.834Z,4.40
2019-02-16T22:54:34.236Z,4.30
2019-02-16T22:57:03.679Z,4.30
2019-02-16T22:59:40.398Z,4.30
2019-02-16T23:02:11.026Z,4.30
2019-02-16T23:04:40.806Z,4.20
2019-02-16T23:07:10.264Z,4.20
2019-02-16T23:09:39.676Z,4.10
2019-02-16T23:12:09.084Z,4.00
2019-02-16T23:14:38.875Z,3.90
2019-02-16T23:17:08.360Z,3.80
2019-02-16T23:19:37.790Z,3.60
2019-02-16T23:22:07.197Z,3.50
2019-02-16T23:24:36.596Z,3.50
2019-02-16T23:27:06.375Z,3.40
2019-02-16T23:29:36.094Z,3.40
2019-02-16T23:32:05.488Z,3.20
2019-02-16T23:34:34.899Z,3.10
2019-02-16T23:37:04.681Z,3.10
2019-02-16T23:39:34.116Z,3.00
2019-02-16T23:42:03.503Z,2.90
2019-02-16T23:44:32.891Z,2.80
2019-02-16T23:47:02.321Z,2.80
2019-02-16T23:49:31.796Z,3.10
2019-02-16T23:52:01.204Z,3.40
2019-02-16T23:54:30.618Z,3.70
2019-02-16T23:57:00.390Z,3.90
2019-02-16T23:59:29.824Z,4.10
