createdAt,value
2022-08-20T00:00:36.600Z,965.92
2022-08-20T00:01:36.564Z,965.93
2022-08-20T00:02:36.498Z,965.91
2022-08-20T00:03:36.460Z,965.89
2022-08-20T00:04:36.415Z,965.91
2022-08-20T00:05:36.377Z,965.89
2022-08-20T00:06:36.352Z,965.87
2022-08-20T00:07:36.297Z,965.91
2022-08-20T00:08:36.245Z,965.88
2022-08-20T00:09:36.699Z,965.89
2022-08-20T00:10:36.167Z,965.90
2022-08-20T00:11:36.130Z,965.93
2022-08-20T00:12:36.081Z,965.90
2022-08-20T00:13:36.041Z,965.91
2022-08-20T00:14:36.004Z,965.88
2022-08-20T00:15:35.979Z,965.84
2022-08-20T00:16:35.918Z,965.86
2022-08-20T00:17:35.874Z,965.86
2022-08-20T00:18:35.842Z,965.86
2022-08-20T00:19:35.795Z,965.86
2022-08-20T00:20:35.751Z,965.85
2022-08-20T00:21:35.725Z,965.82
2022-08-20T00:22:35.669Z,965.85
2022-08-20T00:23:35.622Z,965.86
2022-08-20T00:24:35.581Z,965.83
2022-08-20T00:25:35.542Z,965.86
2022-08-20T00:26:35.504Z,965.88
2022-08-20T00:27:35.480Z,965.88
2022-08-20T00:28:35.418Z,965.95
2022-08-20T00:29:35.380Z,965.92
2022-08-20T00:30:35.335Z,965.88
2022-08-20T00:31:35.290Z,965.86
2022-08-20T00:32:35.249Z,965.87
2022-08-20T00:33:35.243Z,965.88
2022-08-20T00:34:35.166Z,965.91
2022-08-20T00:35:35.130Z,965.86
2022-08-20T00:36:35.080Z,965.89
2022-08-20T00:37:35.040Z,965.90
2022-08-20T00:38:34.998Z,965.91
2022-08-20T00:39:35.035Z,965.92
2022-08-20T00:40:34.912Z,965.91
2022-08-20T00:41:34.877Z,965.88
2022-08-20T00:42:34.832Z,965.95
2022-08-20T00:43:34.789Z,965.95
2022-08-20T00:44:34.747Z,965.97
2022-08-20T00:45:34.719Z,965.98
2022-08-20T00:46:34.666Z,965.99
2022-08-20T00:47:34.634Z,966.03
2022-08-20T00:48:34.581Z,966.00
2022-08-20T00:49:34.542Z,965.98
2022-08-20T00:50:34.522Z,966.00
2022-08-20T00:51:34.462Z,965.96
2022-08-20T00:52:34.413Z,966.00
2022-08-20T00:53:34.374Z,966.00
2022-08-20T00:54:34.334Z,966.00
2022-08-20T00:55:34.290Z,966.00
2022-08-20T00:56:34.270Z,966.02
2022-08-20T00:57:53.326Z,966.02
2022-08-20T00:58:34.164Z,966.03
2022-08-20T00:59:34.119Z,966.06
2022-08-20T01:00:34.075Z,966.04
2022-08-20T01:01:34.085Z,966.06
2022-08-20T01:02:34.010Z,966.06
2022-08-20T01:03:33.958Z,966.06
2022-08-20T01:04:33.925Z,966.07
2022-08-20T01:05:33.870Z,966.03
2022-08-20T01:06:33.834Z,966.01
2022-08-20T01:07:33.968Z,966.04
2022-08-20T01:08:33.745Z,966.08
2022-08-20T01:09:58.194Z,966.07
2022-08-20T01:10:33.662Z,966.08
2022-08-20T01:11:37.218Z,966.09
2022-08-20T01:12:33.580Z,966.05
2022-08-20T01:13:33.550Z,966.11
2022-08-20T01:14:33.496Z,966.09
2022-08-20T01:15:33.459Z,966.10
2022-08-20T01:16:33.412Z,966.08
2022-08-20T01:17:33.393Z,966.01
2022-08-20T01:18:33.331Z,966.00
2022-08-20T01:19:33.289Z,966.02
2022-08-20T01:20:33.245Z,965.96
2022-08-20T01:21:33.202Z,965.97
2022-08-20T01:22:33.161Z,966.01
2022-08-20T01:23:33.147Z,965.98
2022-08-20T01:24:33.085Z,965.98
2022-08-20T01:25:33.037Z,966.00
2022-08-20T01:26:32.994Z,966.00
2022-08-20T01:27:33.668Z,966.01
2022-08-20T01:28:32.949Z,966.02
2022-08-20T01:29:32.872Z,966.01
2022-08-20T01:30:32.831Z,966.00
2022-08-20T01:31:32.794Z,966.07
2022-08-20T01:32:32.746Z,965.99
2022-08-20T01:33:32.713Z,966.02
2022-08-20T01:34:32.676Z,966.06
2022-08-20T01:35:32.623Z,966.06
2022-08-20T01:36:32.580Z,966.07
2022-08-20T01:37:32.541Z,966.10
2022-08-20T01:38:32.497Z,966.07
2022-08-20T01:39:32.536Z,966.08
2022-08-20T01:40:32.419Z,966.07
2022-08-20T01:41:32.373Z,966.10
2022-08-20T01:42:32.334Z,966.05
2022-08-20T01:43:32.315Z,966.06
2022-08-20T01:44:32.247Z,966.09
2022-08-20T01:45:32.231Z,966.05
2022-08-20T01:46:32.165Z,966.07
2022-08-20T01:47:38.593Z,966.09
2022-08-20T01:48:32.083Z,966.05
2022-08-20T01:49:32.040Z,966.05
2022-08-20T01:50:32.001Z,966.08
2022-08-20T01:51:31.975Z,966.07
2022-08-20T01:52:31.921Z,966.06
2022-08-20T01:53:31.876Z,966.08
2022-08-20T01:54:31.849Z,966.03
2022-08-20T01:55:31.797Z,966.08
2022-08-20T01:56:31.756Z,966.02
2022-08-20T01:57:31.726Z,966.08
2022-08-20T01:58:31.669Z,966.06
2022-08-20T01:59:31.626Z,966.06
2022-08-20T02:00:31.586Z,966.06
2022-08-20T02:01:31.617Z,966.01
2022-08-20T02:02:31.503Z,966.00
2022-08-20T02:03:36.557Z,966.01
2022-08-20T02:04:31.426Z,965.99
2022-08-20T02:05:31.379Z,966.00
2022-08-20T02:06:31.345Z,966.02
2022-08-20T02:07:31.313Z,966.02
2022-08-20T02:08:31.255Z,965.99
2022-08-20T02:09:31.391Z,966.00
2022-08-20T02:10:31.732Z,966.05
2022-08-20T02:11:31.138Z,966.04
2022-08-20T02:12:31.106Z,966.05
2022-08-20T02:13:31.058Z,966.10
2022-08-20T02:14:31.025Z,966.04
2022-08-20T02:15:37.215Z,966.02
2022-08-20T02:16:30.932Z,966.06
2022-08-20T02:17:30.886Z,966.04
2022-08-20T02:18:30.847Z,966.04
2022-08-20T02:19:30.806Z,966.06
2022-08-20T02:20:30.762Z,966.06
2022-08-20T02:21:30.745Z,966.10
2022-08-20T02:22:30.682Z,966.13
2022-08-20T02:23:30.652Z,966.14
2022-08-20T02:24:30.603Z,966.14
2022-08-20T02:25:30.556Z,966.14
2022-08-20T02:26:30.528Z,966.12
2022-08-20T02:27:30.655Z,966.07
2022-08-20T02:28:30.435Z,966.10
2022-08-20T02:29:30.407Z,966.10
2022-08-20T02:30:30.352Z,966.05
2022-08-20T02:31:34.698Z,966.09
2022-08-20T02:32:33.788Z,966.05
2022-08-20T02:33:30.329Z,966.06
2022-08-20T02:34:30.190Z,966.04
2022-08-20T02:35:30.150Z,966.04
2022-08-20T02:36:30.109Z,966.06
2022-08-20T02:37:30.069Z,966.06
2022-08-20T02:38:30.030Z,966.07
2022-08-20T02:39:30.005Z,966.06
2022-08-20T02:40:30.832Z,966.06
2022-08-20T02:41:29.904Z,966.06
2022-08-20T02:42:29.867Z,966.06
2022-08-20T02:43:29.826Z,966.05
2022-08-20T02:44:29.782Z,966.02
2022-08-20T02:45:29.742Z,965.99
2022-08-20T02:46:29.708Z,966.00
2022-08-20T02:47:29.678Z,965.97
2022-08-20T02:48:29.620Z,965.96
2022-08-20T02:49:29.577Z,965.93
2022-08-20T02:50:29.538Z,965.93
2022-08-20T02:51:30.459Z,965.92
2022-08-20T02:52:29.451Z,965.93
2022-08-20T02:53:29.434Z,965.92
2022-08-20T02:54:29.421Z,965.95
2022-08-20T02:55:29.329Z,965.93
2022-08-20T02:56:29.293Z,965.94
2022-08-20T02:57:29.262Z,965.92
2022-08-20T02:58:29.212Z,965.92
2022-08-20T02:59:29.190Z,965.86
2022-08-20T03:00:29.128Z,965.88
2022-08-20T03:01:29.100Z,965.87
2022-08-20T03:02:29.045Z,965.85
2022-08-20T03:03:29.003Z,965.86
2022-08-20T03:04:28.968Z,965.83
2022-08-20T03:05:28.943Z,965.84
2022-08-20T03:06:28.882Z,965.82
2022-08-20T03:07:28.840Z,965.85
2022-08-20T03:08:28.803Z,965.82
2022-08-20T03:09:28.757Z,965.83
2022-08-20T03:10:28.715Z,965.83
2022-08-20T03:11:28.687Z,965.84
2022-08-20T03:12:28.649Z,965.80
2022-08-20T03:13:28.596Z,965.79
2022-08-20T03:14:28.561Z,965.79
2022-08-20T03:15:28.680Z,965.77
2022-08-20T03:16:28.478Z,965.79
2022-08-20T03:17:28.432Z,965.81
2022-08-20T03:18:28.391Z,965.86
2022-08-20T03:19:28.354Z,965.85
2022-08-20T03:20:28.306Z,965.87
2022-08-20T03:21:28.292Z,965.93
2022-08-20T03:22:28.225Z,965.89
2022-08-20T03:23:28.190Z,965.88
2022-08-20T03:24:28.150Z,965.85
2022-08-20T03:25:28.103Z,965.86
2022-08-20T03:26:28.066Z,965.83
2022-08-20T03:27:36.120Z,965.81
2022-08-20T03:28:28.007Z,965.78
2022-08-20T03:29:27.939Z,965.82
2022-08-20T03:30:27.899Z,965.80
2022-08-20T03:31:27.860Z,965.79
2022-08-20T03:32:27.815Z,965.83
2022-08-20T03:33:27.777Z,965.80
2022-08-20T03:34:27.757Z,965.84
2022-08-20T03:35:27.699Z,965.86
2022-08-20T03:36:28.793Z,965.85
2022-08-20T03:37:27.615Z,965.82
2022-08-20T03:38:33.171Z,965.82
2022-08-20T03:39:27.531Z,965.80
2022-08-20T03:40:27.512Z,965.83
2022-08-20T03:41:27.480Z,965.78
2022-08-20T03:42:27.406Z,965.77
2022-08-20T03:43:27.371Z,965.73
2022-08-20T03:44:27.332Z,965.74
2022-08-20T03:45:27.288Z,965.78
2022-08-20T03:46:27.276Z,965.77
2022-08-20T03:47:27.247Z,965.80
2022-08-20T03:48:27.164Z,965.81
2022-08-20T03:49:27.126Z,965.71
2022-08-20T03:50:27.094Z,965.76
2022-08-20T03:51:27.042Z,965.76
2022-08-20T03:52:27.036Z,965.77
2022-08-20T03:53:26.962Z,965.78
2022-08-20T03:54:31.519Z,965.82
2022-08-20T03:55:26.895Z,965.82
2022-08-20T03:56:26.838Z,965.82
2022-08-20T03:57:26.806Z,965.82
2022-08-20T03:58:29.914Z,965.88
2022-08-20T03:59:26.738Z,965.86
2022-08-20T04:00:26.694Z,965.83
2022-08-20T04:01:37.046Z,965.83
2022-08-20T04:02:26.594Z,965.83
2022-08-20T04:03:26.555Z,965.84
2022-08-20T04:04:26.514Z,965.82
2022-08-20T04:05:28.388Z,965.84
2022-08-20T04:06:26.437Z,965.84
2022-08-20T04:07:26.394Z,965.83
2022-08-20T04:08:26.354Z,965.85
2022-08-20T04:09:26.312Z,965.88
2022-08-20T04:10:26.274Z,965.88
2022-08-20T04:11:26.243Z,965.92
2022-08-20T04:12:26.209Z,965.91
2022-08-20T04:13:26.146Z,965.93
2022-08-20T04:14:26.109Z,965.95
2022-08-20T04:15:26.067Z,965.94
2022-08-20T04:16:26.025Z,965.97
2022-08-20T04:17:25.985Z,965.97
2022-08-20T04:18:25.972Z,966.00
2022-08-20T04:19:25.905Z,966.03
2022-08-20T04:20:25.869Z,965.99
2022-08-20T04:21:25.824Z,965.99
2022-08-20T04:22:25.786Z,965.94
2022-08-20T04:23:25.745Z,965.96
2022-08-20T04:24:32.067Z,965.95
2022-08-20T04:25:25.669Z,965.91
2022-08-20T04:26:25.624Z,965.96
2022-08-20T04:27:25.590Z,965.91
2022-08-20T04:28:25.540Z,965.95
2022-08-20T04:29:25.499Z,965.96
2022-08-20T04:30:25.477Z,965.94
2022-08-20T04:31:25.613Z,965.94
2022-08-20T04:32:25.380Z,965.96
2022-08-20T04:33:33.687Z,965.91
2022-08-20T04:34:25.296Z,965.91
2022-08-20T04:35:25.281Z,965.94
2022-08-20T04:36:25.211Z,965.89
2022-08-20T04:37:25.171Z,965.89
2022-08-20T04:38:25.131Z,965.91
2022-08-20T04:39:25.092Z,965.95
2022-08-20T04:40:25.051Z,965.98
2022-08-20T04:41:25.049Z,965.96
2022-08-20T04:42:24.972Z,965.93
2022-08-20T04:43:24.926Z,965.99
2022-08-20T04:44:24.888Z,965.98
2022-08-20T04:45:24.846Z,965.99
2022-08-20T04:46:24.808Z,966.01
2022-08-20T04:47:34.490Z,965.97
2022-08-20T04:48:24.722Z,966.02
2022-08-20T04:49:24.683Z,966.02
2022-08-20T04:50:24.648Z,966.01
2022-08-20T04:51:24.642Z,966.05
2022-08-20T04:52:24.558Z,966.03
2022-08-20T04:53:25.956Z,966.04
2022-08-20T04:54:24.481Z,966.02
2022-08-20T04:55:24.437Z,966.07
2022-08-20T04:56:24.506Z,966.06
2022-08-20T04:57:24.354Z,966.08
2022-08-20T04:58:24.319Z,966.08
2022-08-20T04:59:24.286Z,966.07
2022-08-20T05:00:24.233Z,966.09
2022-08-20T05:01:24.345Z,966.12
2022-08-20T05:02:24.153Z,966.15
2022-08-20T05:03:24.111Z,966.11
2022-08-20T05:04:24.092Z,966.15
2022-08-20T05:05:24.026Z,966.14
2022-08-20T05:06:23.992Z,966.14
2022-08-20T05:07:23.948Z,966.14
2022-08-20T05:08:23.905Z,966.19
2022-08-20T05:09:23.863Z,966.22
2022-08-20T05:10:23.854Z,966.24
2022-08-20T05:11:34.220Z,966.23
2022-08-20T05:12:23.743Z,966.26
2022-08-20T05:13:27.288Z,966.23
2022-08-20T05:14:23.662Z,966.25
2022-08-20T05:15:23.621Z,966.25
2022-08-20T05:16:23.596Z,966.25
2022-08-20T05:17:23.540Z,966.29
2022-08-20T05:18:23.498Z,966.26
2022-08-20T05:19:23.463Z,966.26
2022-08-20T05:20:23.421Z,966.25
2022-08-20T05:21:23.378Z,966.27
2022-08-20T05:22:23.363Z,966.30
2022-08-20T05:23:23.300Z,966.26
2022-08-20T05:24:23.257Z,966.25
2022-08-20T05:25:23.217Z,966.29
2022-08-20T05:26:23.177Z,966.32
2022-08-20T05:27:24.884Z,966.30
2022-08-20T05:28:23.117Z,966.28
2022-08-20T05:29:23.052Z,966.28
2022-08-20T05:30:23.010Z,966.33
2022-08-20T05:31:22.979Z,966.30
2022-08-20T05:32:22.933Z,966.34
2022-08-20T05:33:22.891Z,966.31
2022-08-20T05:34:22.872Z,966.31
2022-08-20T05:35:22.812Z,966.32
2022-08-20T05:36:22.774Z,966.34
2022-08-20T05:37:22.733Z,966.35
2022-08-20T05:38:22.686Z,966.40
2022-08-20T05:39:22.647Z,966.37
2022-08-20T05:40:22.658Z,966.38
2022-08-20T05:41:28.505Z,966.38
2022-08-20T05:42:22.525Z,966.40
2022-08-20T05:43:22.481Z,966.41
2022-08-20T05:44:22.443Z,966.41
2022-08-20T05:45:22.401Z,966.42
2022-08-20T05:46:22.373Z,966.44
2022-08-20T05:47:22.318Z,966.41
2022-08-20T05:48:22.281Z,966.43
2022-08-20T05:49:22.236Z,966.42
2022-08-20T05:50:23.529Z,966.41
2022-08-20T05:51:22.155Z,966.43
2022-08-20T05:52:22.143Z,966.39
2022-08-20T05:53:22.077Z,966.39
2022-08-20T05:54:22.032Z,966.42
2022-08-20T05:55:21.990Z,966.39
2022-08-20T05:56:26.909Z,966.37
2022-08-20T05:57:21.933Z,966.38
2022-08-20T05:58:21.866Z,966.42
2022-08-20T05:59:24.125Z,966.38
2022-08-20T06:03:47.295Z,966.35
2022-08-20T06:04:47.231Z,966.35
2022-08-20T06:05:47.185Z,966.34
2022-08-20T06:06:47.586Z,966.40
2022-08-20T06:07:47.099Z,966.35
2022-08-20T06:08:47.058Z,966.35
2022-08-20T06:09:47.028Z,966.38
2022-08-20T06:10:46.978Z,966.37
2022-08-20T06:11:46.928Z,966.36
2022-08-20T06:12:46.893Z,966.37
2022-08-20T06:13:46.848Z,966.42
2022-08-20T06:14:46.818Z,966.43
2022-08-20T06:15:46.769Z,966.43
2022-08-20T06:16:57.233Z,966.44
2022-08-20T06:17:46.680Z,966.43
2022-08-20T06:18:46.641Z,966.43
2022-08-20T06:19:46.939Z,966.43
2022-08-20T06:20:46.557Z,966.47
2022-08-20T06:21:46.512Z,966.40
2022-08-20T06:22:46.482Z,966.46
2022-08-20T06:23:57.261Z,966.46
2022-08-20T06:24:46.388Z,966.47
2022-08-20T06:25:46.361Z,966.49
2022-08-20T06:26:46.316Z,966.50
2022-08-20T06:27:46.273Z,966.50
2022-08-20T06:28:46.248Z,966.51
2022-08-20T06:29:46.182Z,966.50
2022-08-20T06:30:46.145Z,966.50
2022-08-20T06:31:46.099Z,966.47
2022-08-20T06:32:46.065Z,966.51
2022-08-20T06:33:46.020Z,966.46
2022-08-20T06:34:50.019Z,966.45
2022-08-20T06:35:45.939Z,966.47
2022-08-20T06:36:45.897Z,966.46
2022-08-20T06:37:45.861Z,966.45
2022-08-20T06:38:45.817Z,966.51
2022-08-20T06:39:45.794Z,966.47
2022-08-20T06:40:45.746Z,966.50
2022-08-20T06:41:45.690Z,966.51
2022-08-20T06:42:48.553Z,966.52
2022-08-20T06:43:45.606Z,966.46
2022-08-20T06:44:45.568Z,966.46
2022-08-20T06:45:45.529Z,966.46
2022-08-20T06:46:45.501Z,966.39
2022-08-20T06:47:45.441Z,966.41
2022-08-20T06:48:45.405Z,966.43
2022-08-20T06:49:45.360Z,966.40
2022-08-20T06:50:47.104Z,966.42
2022-08-20T06:51:45.297Z,966.39
2022-08-20T06:52:51.764Z,966.39
2022-08-20T06:53:45.195Z,966.39
2022-08-20T06:54:45.153Z,966.38
2022-08-20T06:55:48.546Z,966.42
2022-08-20T06:56:45.071Z,966.45
2022-08-20T06:57:45.075Z,966.46
2022-08-20T06:58:44.994Z,966.49
2022-08-20T06:59:44.945Z,966.51
2022-08-20T07:00:44.962Z,966.52
2022-08-20T07:01:44.914Z,966.51
2022-08-20T07:02:44.822Z,966.51
2022-08-20T07:03:54.548Z,966.51
2022-08-20T07:04:44.745Z,966.54
2022-08-20T07:05:44.713Z,966.54
2022-08-20T07:06:44.661Z,966.52
2022-08-20T07:07:44.617Z,966.54
2022-08-20T07:08:44.605Z,966.52
2022-08-20T07:09:44.554Z,966.50
2022-08-20T07:10:44.491Z,966.50
2022-08-20T07:11:44.449Z,966.51
2022-08-20T07:12:44.412Z,966.46
2022-08-20T07:13:44.372Z,966.50
2022-08-20T07:14:44.333Z,966.51
2022-08-20T07:15:44.308Z,966.53
2022-08-20T07:16:44.246Z,966.52
2022-08-20T07:17:44.206Z,966.52
2022-08-20T07:18:44.167Z,966.56
2022-08-20T07:19:44.121Z,966.57
2022-08-20T07:20:44.097Z,966.58
2022-08-20T07:21:44.036Z,966.56
2022-08-20T07:22:44.002Z,966.59
2022-08-20T07:23:43.964Z,966.58
2022-08-20T07:24:47.307Z,966.59
2022-08-20T07:25:43.883Z,966.65
2022-08-20T07:26:43.836Z,966.62
2022-08-20T07:27:43.805Z,966.60
2022-08-20T07:28:43.749Z,966.63
2022-08-20T07:29:43.708Z,966.62
2022-08-20T07:30:55.867Z,966.59
2022-08-20T07:31:43.634Z,966.58
2022-08-20T07:32:45.240Z,966.60
2022-08-20T07:33:44.522Z,966.60
2022-08-20T07:34:43.710Z,966.56
2022-08-20T07:35:43.467Z,966.61
2022-08-20T07:36:43.435Z,966.60
2022-08-20T07:37:43.384Z,966.66
2022-08-20T07:38:43.341Z,966.64
2022-08-20T07:39:43.342Z,966.67
2022-08-20T07:40:43.272Z,966.69
2022-08-20T07:41:43.232Z,966.66
2022-08-20T07:42:43.180Z,966.70
2022-08-20T07:43:43.157Z,966.69
2022-08-20T07:44:43.105Z,966.70
2022-08-20T07:45:43.060Z,966.68
2022-08-20T07:46:43.026Z,966.68
2022-08-20T07:47:42.986Z,966.70
2022-08-20T07:48:42.963Z,966.72
2022-08-20T07:49:42.905Z,966.70
2022-08-20T07:50:43.172Z,966.70
2022-08-20T07:51:42.817Z,966.74
2022-08-20T07:52:42.780Z,966.73
2022-08-20T07:53:42.762Z,966.71
2022-08-20T07:54:42.700Z,966.73
2022-08-20T07:55:42.658Z,966.75
2022-08-20T07:56:42.616Z,966.73
2022-08-20T07:57:42.575Z,966.74
2022-08-20T07:58:42.542Z,966.76
2022-08-20T07:59:42.508Z,966.77
2022-08-20T08:00:42.509Z,966.77
2022-08-20T08:01:42.414Z,966.76
2022-08-20T08:02:42.378Z,966.78
2022-08-20T08:03:50.451Z,966.79
2022-08-20T08:04:42.296Z,966.78
2022-08-20T08:05:42.282Z,966.82
2022-08-20T08:08:14.226Z,966.77
2022-08-20T08:09:14.181Z,966.83
2022-08-20T08:10:14.140Z,966.82
2022-08-20T08:11:14.119Z,966.80
2022-08-20T08:12:14.062Z,966.80
2022-08-20T08:13:14.025Z,966.83
2022-08-20T08:14:13.982Z,966.83
2022-08-20T08:15:13.949Z,966.88
2022-08-20T08:16:13.901Z,966.90
2022-08-20T08:17:13.881Z,966.90
2022-08-20T08:18:13.822Z,966.88
2022-08-20T08:19:13.809Z,966.89
2022-08-20T08:20:13.754Z,966.91
2022-08-20T08:21:13.709Z,966.93
2022-08-20T08:22:13.661Z,966.92
2022-08-20T08:23:25.449Z,966.94
2022-08-20T08:24:17.962Z,966.94
2022-08-20T08:25:13.560Z,966.95
2022-08-20T08:26:16.178Z,966.95
2022-08-20T08:27:13.463Z,966.95
2022-08-20T08:28:13.427Z,966.92
2022-08-20T08:29:13.387Z,966.96
2022-08-20T08:30:13.414Z,966.92
2022-08-20T08:31:13.315Z,966.96
2022-08-20T08:32:13.265Z,966.91
2022-08-20T08:33:13.236Z,966.94
2022-08-20T08:34:13.185Z,966.92
2022-08-20T08:35:13.153Z,966.92
2022-08-20T08:36:13.127Z,966.94
2022-08-20T08:37:13.078Z,966.94
2022-08-20T08:38:14.460Z,966.92
2022-08-20T08:39:12.997Z,966.90
2022-08-20T08:40:13.027Z,966.92
2022-08-20T08:41:12.916Z,966.93
2022-08-20T08:42:14.233Z,966.93
2022-08-20T08:43:12.843Z,966.91
2022-08-20T08:44:12.843Z,966.95
2022-08-20T08:45:12.763Z,966.94
2022-08-20T08:46:12.716Z,966.96
2022-08-20T08:47:12.682Z,966.96
2022-08-20T08:48:17.858Z,966.94
2022-08-20T08:49:12.603Z,966.97
2022-08-20T08:50:12.593Z,967.00
2022-08-20T08:51:12.532Z,966.97
2022-08-20T08:52:12.492Z,966.96
2022-08-20T08:53:12.442Z,966.99
2022-08-20T08:54:12.405Z,966.97
2022-08-20T08:55:12.369Z,966.97
2022-08-20T08:56:12.342Z,966.95
2022-08-20T08:57:12.287Z,966.92
2022-08-20T08:58:16.913Z,966.92
2022-08-20T08:59:12.209Z,966.94
2022-08-20T09:00:12.181Z,966.97
2022-08-20T09:01:53.332Z,966.97
2022-08-20T09:02:12.170Z,966.99
2022-08-20T09:03:12.050Z,966.97
2022-08-20T09:04:12.011Z,966.90
2022-08-20T09:05:11.969Z,966.96
2022-08-20T09:06:11.929Z,966.92
2022-08-20T09:07:11.888Z,966.90
2022-08-20T09:08:14.971Z,966.90
2022-08-20T09:09:11.811Z,966.93
2022-08-20T09:10:11.776Z,966.90
2022-08-20T09:11:11.742Z,966.92
2022-08-20T09:12:11.739Z,966.94
2022-08-20T09:13:11.663Z,966.94
2022-08-20T09:14:11.614Z,966.92
2022-08-20T09:15:11.578Z,966.95
2022-08-20T09:16:11.535Z,966.95
2022-08-20T09:17:11.505Z,966.96
2022-08-20T09:18:11.495Z,966.95
2022-08-20T09:19:11.426Z,966.95
2022-08-20T09:20:11.380Z,966.95
2022-08-20T09:21:11.344Z,966.94
2022-08-20T09:22:11.309Z,966.93
2022-08-20T09:23:11.269Z,966.93
2022-08-20T09:24:11.249Z,966.95
2022-08-20T09:25:11.190Z,966.98
2022-08-20T09:26:11.147Z,966.99
2022-08-20T09:27:11.112Z,966.99
2022-08-20T09:28:11.076Z,967.00
2022-08-20T09:29:11.034Z,967.01
2022-08-20T09:30:11.007Z,967.02
2022-08-20T09:31:10.964Z,967.03
2022-08-20T09:32:10.943Z,966.99
2022-08-20T09:33:10.886Z,966.99
2022-08-20T09:34:10.846Z,966.98
2022-08-20T09:35:10.813Z,967.00
2022-08-20T09:36:31.884Z,967.04
2022-08-20T09:37:10.733Z,966.98
2022-08-20T09:38:10.719Z,966.98
2022-08-20T09:39:10.663Z,966.96
2022-08-20T09:40:10.668Z,967.00
2022-08-20T09:41:10.591Z,967.04
2022-08-20T09:42:10.552Z,966.99
2022-08-20T09:43:10.556Z,967.01
2022-08-20T09:44:10.479Z,967.08
2022-08-20T09:45:10.882Z,967.07
2022-08-20T09:46:10.411Z,967.05
2022-08-20T09:47:10.369Z,967.08
2022-08-20T09:48:10.663Z,967.02
2022-08-20T09:49:10.494Z,966.95
2022-08-20T09:50:10.265Z,967.03
2022-08-20T09:51:10.231Z,967.06
2022-08-20T09:52:10.197Z,967.12
2022-08-20T09:53:10.158Z,967.16
2022-08-20T09:54:10.125Z,967.14
2022-08-20T09:55:10.098Z,967.13
2022-08-20T09:56:10.055Z,967.16
2022-08-20T09:57:10.018Z,967.11
2022-08-20T09:58:09.984Z,967.18
2022-08-20T09:59:09.955Z,967.11
2022-08-20T10:00:09.925Z,967.19
2022-08-20T10:01:13.866Z,967.02
2022-08-20T10:02:09.917Z,967.01
2022-08-20T10:03:09.821Z,966.98
2022-08-20T10:04:09.786Z,966.95
2022-08-20T10:05:11.609Z,966.94
2022-08-20T10:06:09.721Z,966.96
2022-08-20T10:07:09.714Z,966.92
2022-08-20T10:08:09.661Z,966.91
2022-08-20T10:09:09.623Z,966.90
2022-08-20T10:10:09.594Z,966.90
2022-08-20T10:11:09.562Z,966.93
2022-08-20T10:12:09.528Z,966.89
2022-08-20T10:13:09.513Z,966.87
2022-08-20T10:14:09.456Z,966.86
2022-08-20T10:15:09.450Z,966.86
2022-08-20T10:16:09.414Z,966.88
2022-08-20T10:17:09.363Z,966.88
2022-08-20T10:18:09.317Z,966.87
2022-08-20T10:19:09.285Z,966.86
2022-08-20T10:20:09.261Z,966.87
2022-08-20T10:21:09.234Z,966.91
2022-08-20T10:22:09.179Z,966.90
2022-08-20T10:23:09.143Z,966.91
2022-08-20T10:24:09.120Z,966.92
2022-08-20T10:25:09.071Z,966.91
2022-08-20T10:26:09.041Z,966.87
2022-08-20T10:27:09.033Z,966.85
2022-08-20T10:28:08.968Z,966.81
2022-08-20T10:29:08.941Z,966.78
2022-08-20T10:30:08.907Z,966.82
2022-08-20T10:31:08.865Z,966.83
2022-08-20T10:32:08.833Z,966.86
2022-08-20T10:33:08.820Z,966.84
2022-08-20T10:34:08.759Z,966.86
2022-08-20T10:35:08.722Z,966.82
2022-08-20T10:36:08.686Z,966.85
2022-08-20T10:37:08.654Z,966.89
2022-08-20T10:38:08.615Z,966.89
2022-08-20T10:39:08.612Z,966.90
2022-08-20T10:40:08.621Z,966.90
2022-08-20T10:41:08.506Z,966.86
2022-08-20T10:42:08.470Z,966.85
2022-08-20T10:43:08.430Z,966.91
2022-08-20T10:44:08.399Z,966.89
2022-08-20T10:45:08.375Z,966.83
2022-08-20T10:46:08.323Z,966.86
2022-08-20T10:47:08.287Z,966.85
2022-08-20T10:48:08.242Z,966.85
2022-08-20T10:49:08.209Z,966.85
2022-08-20T10:50:08.167Z,966.87
2022-08-20T10:51:08.162Z,966.86
2022-08-20T10:52:08.091Z,966.86
2022-08-20T10:53:08.077Z,966.86
2022-08-20T10:54:08.241Z,966.89
2022-08-20T10:55:07.976Z,966.85
2022-08-20T10:56:07.943Z,966.85
2022-08-20T10:57:07.906Z,966.85
2022-08-20T10:58:07.865Z,966.90
2022-08-20T10:59:07.845Z,966.91
2022-08-20T11:00:07.788Z,966.89
2022-08-20T11:01:07.764Z,966.91
2022-08-20T11:02:07.754Z,966.92
2022-08-20T11:03:07.679Z,966.89
2022-08-20T11:04:07.641Z,966.97
2022-08-20T11:05:07.626Z,966.90
2022-08-20T11:06:07.564Z,966.93
2022-08-20T11:07:08.439Z,966.88
2022-08-20T11:08:07.493Z,966.89
2022-08-20T11:09:09.742Z,966.95
2022-08-20T11:10:11.785Z,966.90
2022-08-20T11:11:07.399Z,966.89
2022-08-20T11:12:07.344Z,966.92
2022-08-20T11:13:07.308Z,966.96
2022-08-20T11:14:07.274Z,966.91
2022-08-20T11:15:09.501Z,966.96
2022-08-20T11:16:07.218Z,966.90
2022-08-20T11:17:07.164Z,966.87
2022-08-20T11:18:07.129Z,966.87
2022-08-20T11:19:07.095Z,966.89
2022-08-20T11:20:07.064Z,966.82
2022-08-20T11:21:07.036Z,966.87
2022-08-20T11:22:07.010Z,966.82
2022-08-20T11:23:06.961Z,966.80
2022-08-20T11:24:06.925Z,966.78
2022-08-20T11:25:06.899Z,966.78
2022-08-20T11:26:06.858Z,966.82
2022-08-20T11:27:06.822Z,966.78
2022-08-20T11:28:06.809Z,966.79
2022-08-20T11:29:06.761Z,966.82
2022-08-20T11:30:06.732Z,966.80
2022-08-20T11:31:06.690Z,966.80
2022-08-20T11:32:06.687Z,966.84
2022-08-20T11:33:06.622Z,966.84
2022-08-20T11:34:09.466Z,966.84
2022-08-20T11:35:24.367Z,966.85
2022-08-20T11:36:06.525Z,966.91
2022-08-20T11:37:06.493Z,966.95
2022-08-20T11:38:06.484Z,966.97
2022-08-20T11:39:06.424Z,966.94
2022-08-20T11:40:06.483Z,967.02
2022-08-20T11:41:06.372Z,966.97
2022-08-20T11:42:06.332Z,967.04
2022-08-20T11:43:15.060Z,967.04
2022-08-20T11:44:21.043Z,966.98
2022-08-20T11:45:06.233Z,966.96
2022-08-20T11:46:06.207Z,966.96
2022-08-20T11:47:06.204Z,966.95
2022-08-20T11:48:06.142Z,966.94
2022-08-20T11:49:06.118Z,966.93
2022-08-20T11:50:06.090Z,966.83
2022-08-20T11:51:06.055Z,966.89
2022-08-20T11:52:06.028Z,966.90
2022-08-20T11:53:06.016Z,966.93
2022-08-20T11:54:05.968Z,966.85
2022-08-20T11:55:05.940Z,966.85
2022-08-20T11:56:05.927Z,966.82
2022-08-20T11:57:05.887Z,966.85
2022-08-20T11:58:05.860Z,966.82
2022-08-20T11:59:05.990Z,966.82
2022-08-20T12:00:05.801Z,966.82
2022-08-20T12:01:05.775Z,966.78
2022-08-20T12:02:10.275Z,966.75
2022-08-20T12:03:08.727Z,966.78
2022-08-20T12:04:05.688Z,966.78
2022-08-20T12:05:05.682Z,966.72
2022-08-20T12:06:05.625Z,966.76
2022-08-20T12:07:05.593Z,966.72
2022-08-20T12:08:05.570Z,966.71
2022-08-20T12:09:05.536Z,966.72
2022-08-20T12:10:05.509Z,966.70
2022-08-20T12:11:05.496Z,966.65
2022-08-20T12:12:05.443Z,966.66
2022-08-20T12:13:05.426Z,966.68
2022-08-20T12:14:05.383Z,966.64
2022-08-20T12:15:05.350Z,966.63
2022-08-20T12:16:05.335Z,966.65
2022-08-20T12:17:05.286Z,966.63
2022-08-20T12:18:05.253Z,966.59
2022-08-20T12:19:05.222Z,966.60
2022-08-20T12:20:05.186Z,966.58
2022-08-20T12:21:05.154Z,966.59
2022-08-20T12:22:21.354Z,966.56
2022-08-20T12:23:05.095Z,966.59
2022-08-20T12:24:05.059Z,966.58
2022-08-20T12:25:05.031Z,966.60
2022-08-20T12:26:04.995Z,966.64
2022-08-20T12:27:04.963Z,966.57
2022-08-20T12:28:04.956Z,966.65
2022-08-20T12:29:04.895Z,966.57
2022-08-20T12:30:04.864Z,966.58
2022-08-20T12:31:04.837Z,966.56
2022-08-20T12:32:04.802Z,966.53
2022-08-20T12:33:04.773Z,966.55