createdAt,value
2023-03-06T00:11:01.355Z,2.8
2023-03-06T00:21:01.607Z,2.7
2023-03-06T00:31:02.401Z,2.8
2023-03-06T00:51:03.232Z,2.7
2023-03-06T01:01:03.862Z,2.7
2023-03-06T01:11:04.002Z,2.7
2023-03-06T01:21:04.729Z,2.7
2023-03-06T01:31:05.708Z,2.6
2023-03-06T02:01:07.664Z,2.5
2023-03-06T02:11:08.112Z,2.5
2023-03-06T02:21:08.247Z,2.4
2023-03-06T02:31:09.144Z,2.4
2023-03-06T02:41:10.027Z,2.4
2023-03-06T02:51:10.665Z,2.4
2023-03-06T03:01:10.973Z,2.4
2023-03-06T03:11:11.484Z,2.4
2023-03-06T03:21:12.140Z,2.3
2023-03-06T03:31:12.355Z,2.3
2023-03-06T03:41:12.484Z,2.3
2023-03-06T03:51:13.424Z,2.3
2023-03-06T04:01:14.009Z,2.3
2023-03-06T04:11:15.017Z,2.2
2023-03-06T04:21:15.216Z,2.2
2023-03-06T04:31:15.592Z,2.1
2023-03-06T04:41:16.572Z,2.1
2023-03-06T04:51:16.915Z,2
2023-03-06T05:01:17.969Z,2
2023-03-06T05:11:18.685Z,1.9
2023-03-06T05:21:19.709Z,1.9
2023-03-06T05:31:20.006Z,1.9
2023-03-06T05:41:20.795Z,1.9
2023-03-06T06:11:22.980Z,1.9
2023-03-06T06:21:23.531Z,1.9
2023-03-06T06:31:24.394Z,1.9
2023-03-06T06:41:42.530Z,1.9
2023-03-06T06:51:25.617Z,2
2023-03-06T07:01:25.810Z,2.1
2023-03-06T07:11:26.782Z,2.1
2023-03-06T07:21:27.242Z,2.2
2023-03-06T07:31:27.485Z,2.3
2023-03-06T07:41:27.751Z,2.3
2023-03-06T07:51:28.620Z,2.4
2023-03-06T08:01:29.484Z,2.3
2023-03-06T08:11:29.632Z,2.2
2023-03-06T08:21:30.024Z,2
2023-03-06T08:31:30.695Z,2
2023-03-06T08:41:31.101Z,2.1
2023-03-06T08:51:31.701Z,2.2
2023-03-06T09:11:32.502Z,2.5
2023-03-06T09:21:32.772Z,2.8
2023-03-06T09:31:33.467Z,2.9
2023-03-06T09:41:34.301Z,3.1
2023-03-06T09:51:34.487Z,2.9
2023-03-06T10:01:35.146Z,2.9
2023-03-06T10:11:35.318Z,3.1
2023-03-06T10:21:35.716Z,2.9
2023-03-06T10:31:36.384Z,2.9
2023-03-06T10:41:37.003Z,3.1
2023-03-06T10:51:38.166Z,3.2
2023-03-06T11:01:38.949Z,3.3
2023-03-06T11:11:39.313Z,4
2023-03-06T11:21:39.399Z,4.5
2023-03-06T11:31:40.085Z,4.3
2023-03-06T11:41:41.119Z,4.1
2023-03-06T11:51:41.455Z,4
2023-03-06T12:01:42.045Z,4.2
2023-03-06T12:11:43.029Z,4.4
2023-03-06T12:21:44.135Z,4.8
2023-03-06T12:41:44.819Z,5.1
2023-03-06T12:51:45.401Z,4.9
2023-03-06T13:01:45.731Z,5.1
2023-03-06T13:11:46.051Z,5.7
2023-03-06T13:21:46.628Z,5.7
2023-03-06T13:31:47.204Z,5.6
2023-03-06T13:41:47.395Z,5.6
2023-03-06T13:51:47.952Z,5.6
2023-03-06T14:01:48.672Z,5.5
2023-03-06T14:11:48.746Z,5.7
2023-03-06T14:31:49.800Z,6
2023-03-06T14:41:50.682Z,6.2
2023-03-06T15:01:51.711Z,6.3
2023-03-06T15:11:52.525Z,6.5
2023-03-06T15:21:52.718Z,6.7
2023-03-06T15:31:53.616Z,6.8
2023-03-06T15:41:54.479Z,6.7
2023-03-06T15:51:54.666Z,6.5
2023-03-06T16:01:55.018Z,6.4
2023-03-06T16:11:55.323Z,6.2
2023-03-06T16:21:55.843Z,5.9
2023-03-06T16:41:57.827Z,5.7
2023-03-06T16:51:58.741Z,5.6
2023-03-06T17:01:58.936Z,5.5
2023-03-06T17:11:59.872Z,4.9
2023-03-06T17:22:00.183Z,4.3
2023-03-06T17:32:00.559Z,4.1
2023-03-06T17:42:01.171Z,4
2023-03-06T17:52:01.915Z,4
2023-03-06T18:02:02.817Z,4.1
2023-03-06T18:12:03.289Z,4.2
2023-03-06T18:22:03.870Z,4.2
2023-03-06T18:32:04.853Z,4.2
2023-03-06T18:42:05.599Z,4.2
2023-03-06T18:52:06.230Z,4.2
2023-03-06T19:02:07.326Z,4.3
2023-03-06T19:12:08.123Z,4.2
2023-03-06T19:22:08.710Z,4
2023-03-06T19:32:08.882Z,4.1
2023-03-06T19:52:10.405Z,4.2
2023-03-06T20:02:10.857Z,4.3
2023-03-06T20:12:11.224Z,4.3
2023-03-06T20:22:11.746Z,4.2
2023-03-06T20:32:12.220Z,4.2
2023-03-06T20:42:13.135Z,4.3
2023-03-06T20:52:13.881Z,4.2
2023-03-06T21:02:14.352Z,4.3
2023-03-06T21:12:15.374Z,4.3
2023-03-06T21:22:15.657Z,4.2
2023-03-06T21:32:16.161Z,4.1
2023-03-06T21:42:16.456Z,4
2023-03-06T21:52:17.510Z,4
2023-03-06T22:12:19.249Z,3.7
2023-03-06T22:22:20.110Z,3.4
2023-03-06T22:32:20.781Z,3.2
2023-03-06T22:42:21.433Z,3
2023-03-06T22:52:22.100Z,2.9
2023-03-06T23:02:22.652Z,3
2023-03-06T23:12:22.763Z,3.2
2023-03-06T23:22:23.478Z,3.5
2023-03-06T23:32:24.383Z,3.6
2023-03-06T23:42:24.651Z,3.6
2023-03-06T23:52:25.182Z,3.7
