createdAt,value
2022-12-24T00:04:28.077Z,71.00
2022-12-24T00:09:28.030Z,73.00
2022-12-24T00:14:27.984Z,73.00
2022-12-24T00:19:27.974Z,71.00
2022-12-24T00:24:27.882Z,71.00
2022-12-24T00:29:27.777Z,73.00
2022-12-24T00:34:27.771Z,71.00
2022-12-24T00:39:27.650Z,71.00
2022-12-24T00:44:27.577Z,71.00
2022-12-24T00:49:27.532Z,72.00
2022-12-24T00:54:27.475Z,71.00
2022-12-24T00:59:27.415Z,71.00
2022-12-24T01:04:27.348Z,70.00
2022-12-24T01:09:27.273Z,72.00
2022-12-24T01:14:27.215Z,73.00
2022-12-24T01:19:27.163Z,73.00
2022-12-24T01:24:27.084Z,74.00
2022-12-24T01:29:27.034Z,73.00
2022-12-24T01:34:26.988Z,72.00
2022-12-24T01:39:26.906Z,72.00
2022-12-24T01:44:31.515Z,74.00
2022-12-24T01:49:27.785Z,75.00
2022-12-24T01:54:26.727Z,76.00
2022-12-24T01:59:26.672Z,75.00
2022-12-24T02:04:26.586Z,75.00
2022-12-24T02:09:26.527Z,73.00
2022-12-24T02:14:26.469Z,74.00
2022-12-24T02:19:26.419Z,73.00
2022-12-24T02:24:26.341Z,74.00
2022-12-24T02:29:26.296Z,73.00
2022-12-24T02:34:26.228Z,72.00
2022-12-24T02:39:26.177Z,70.00
2022-12-24T02:44:26.125Z,70.00
2022-12-24T02:49:26.056Z,71.00
2022-12-24T02:54:25.970Z,70.00
2022-12-24T02:59:25.913Z,70.00
2022-12-24T03:04:25.845Z,72.00
2022-12-24T03:09:25.796Z,72.00
2022-12-24T03:14:25.735Z,71.00
2022-12-24T03:19:25.699Z,71.00
2022-12-24T03:24:25.581Z,72.00
2022-12-24T03:29:25.532Z,72.00
2022-12-24T03:34:25.494Z,71.00
2022-12-24T03:39:25.394Z,68.00
2022-12-24T03:44:25.334Z,70.00
2022-12-24T03:49:25.282Z,70.00
2022-12-24T03:54:25.236Z,69.00
2022-12-24T03:59:25.157Z,69.00
2022-12-24T04:04:25.095Z,70.00
2022-12-24T04:09:25.025Z,70.00
2022-12-24T04:14:24.964Z,71.00
2022-12-24T04:19:24.910Z,71.00
2022-12-24T04:24:24.842Z,73.00
2022-12-24T04:29:24.790Z,75.00
2022-12-24T04:34:24.711Z,73.00
2022-12-24T04:39:24.655Z,73.00
2022-12-24T04:44:24.593Z,73.00
2022-12-24T04:49:24.527Z,73.00
2022-12-24T04:54:24.464Z,73.00
2022-12-24T04:59:24.420Z,73.00
2022-12-24T05:04:24.346Z,72.00
2022-12-24T05:09:24.279Z,74.00
2022-12-24T05:14:24.213Z,74.00
2022-12-24T05:19:24.350Z,74.00
2022-12-24T05:24:24.089Z,75.00
2022-12-24T05:29:24.055Z,74.00
2022-12-24T05:34:23.964Z,75.00
2022-12-24T05:39:23.912Z,75.00
2022-12-24T05:44:23.841Z,75.00
2022-12-24T05:49:23.786Z,75.00
2022-12-24T05:54:23.716Z,75.00
2022-12-24T05:59:23.665Z,73.00
2022-12-24T06:04:28.704Z,71.00
2022-12-24T06:09:24.541Z,72.00
2022-12-24T06:14:23.478Z,72.00
2022-12-24T06:19:23.414Z,72.00
2022-12-24T06:24:23.357Z,73.00
2022-12-24T06:29:23.292Z,71.00
2022-12-24T06:34:23.223Z,72.00
2022-12-24T06:39:23.167Z,71.00
2022-12-24T06:44:23.097Z,72.00
2022-12-24T06:49:23.037Z,72.00
2022-12-24T06:54:23.007Z,72.00
2022-12-24T06:59:22.929Z,70.00
2022-12-24T07:04:22.911Z,69.00
2022-12-24T07:09:22.791Z,69.00
2022-12-24T07:14:22.748Z,71.00
2022-12-24T07:19:22.670Z,73.00
2022-12-24T07:24:22.636Z,73.00
2022-12-24T07:29:22.569Z,74.00
2022-12-24T07:34:22.481Z,74.00
2022-12-24T07:39:22.421Z,74.00
2022-12-24T07:44:22.376Z,75.00
2022-12-24T07:49:22.334Z,75.00
2022-12-24T07:54:22.284Z,75.00
2022-12-24T07:59:22.172Z,74.00
2022-12-24T08:04:22.130Z,71.00
2022-12-24T08:09:22.050Z,69.00
2022-12-24T08:14:21.996Z,69.00
2022-12-24T08:19:21.921Z,70.00
2022-12-24T08:24:21.853Z,70.00
2022-12-24T08:29:21.795Z,70.00
2022-12-24T08:34:21.734Z,71.00
2022-12-24T08:39:21.679Z,73.00
2022-12-24T08:44:21.619Z,74.00
2022-12-24T08:49:21.555Z,74.00
2022-12-24T08:54:21.503Z,74.00
2022-12-24T08:59:21.428Z,76.00
2022-12-24T09:04:21.366Z,77.00
2022-12-24T09:09:21.318Z,74.00
2022-12-24T09:14:21.224Z,74.00
2022-12-24T09:19:21.187Z,74.00
2022-12-24T09:24:21.134Z,73.00
2022-12-24T09:29:21.060Z,71.00
2022-12-24T09:34:25.146Z,71.00
2022-12-24T09:39:21.941Z,73.00
2022-12-24T09:44:20.870Z,72.00
2022-12-24T09:49:20.809Z,70.00
2022-12-24T09:54:20.757Z,68.00
2022-12-24T09:59:20.683Z,70.00
2022-12-24T10:04:20.618Z,70.00
2022-12-24T10:09:20.562Z,68.00
2022-12-24T10:14:20.496Z,68.00
2022-12-24T10:19:20.429Z,69.00
2022-12-24T10:24:20.399Z,67.00
2022-12-24T10:29:20.316Z,66.00
2022-12-24T10:34:20.401Z,67.00
2022-12-24T10:39:20.197Z,68.00
2022-12-24T10:44:20.114Z,69.00
2022-12-24T10:49:20.050Z,70.00
2022-12-24T10:54:26.537Z,71.00
2022-12-24T10:59:20.938Z,73.00
2022-12-24T11:04:19.913Z,72.00
2022-12-24T11:09:19.802Z,70.00
2022-12-24T11:14:19.744Z,71.00
2022-12-24T11:19:19.687Z,72.00
2022-12-24T11:24:19.614Z,71.00
2022-12-24T11:29:19.559Z,68.00
2022-12-24T11:34:19.485Z,68.00
2022-12-24T11:39:19.432Z,67.00
2022-12-24T11:44:19.365Z,66.00
2022-12-24T11:49:19.336Z,65.00
2022-12-24T11:54:19.253Z,67.00
2022-12-24T11:59:19.217Z,69.00
2022-12-24T12:04:19.213Z,69.00
2022-12-24T12:09:19.057Z,70.00
2022-12-24T12:14:18.987Z,72.00
2022-12-24T12:19:18.935Z,73.00
2022-12-24T12:24:18.866Z,75.00
2022-12-24T12:29:18.812Z,77.00
2022-12-24T12:34:18.746Z,77.00
2022-12-24T12:39:18.692Z,77.00
2022-12-24T12:44:18.632Z,78.00
2022-12-24T12:49:18.581Z,77.00
2022-12-24T12:54:18.491Z,78.00
2022-12-24T12:59:18.529Z,77.00
2022-12-24T13:04:18.376Z,78.00
2022-12-24T13:09:18.313Z,78.00
2022-12-24T13:14:18.242Z,76.00
2022-12-24T13:19:18.197Z,75.00
2022-12-24T13:24:18.126Z,76.00
2022-12-24T13:29:18.067Z,76.00
2022-12-24T13:34:18.016Z,76.00
2022-12-24T13:39:17.936Z,76.00
2022-12-24T13:44:17.883Z,75.00
2022-12-24T13:49:17.852Z,76.00
2022-12-24T13:54:17.743Z,75.00
2022-12-24T13:59:17.699Z,75.00
2022-12-24T14:04:17.645Z,74.00
2022-12-24T14:09:17.582Z,74.00
2022-12-24T14:14:17.500Z,72.00
2022-12-24T14:19:17.446Z,72.00
2022-12-24T14:24:17.390Z,71.00
2022-12-24T14:29:22.892Z,71.00
2022-12-24T14:34:18.251Z,71.00
2022-12-24T14:39:17.192Z,70.00
2022-12-24T14:44:17.135Z,70.00
2022-12-24T14:49:17.084Z,69.00
2022-12-24T14:54:17.007Z,71.00
2022-12-24T14:59:16.958Z,72.00
2022-12-24T15:04:16.885Z,72.00
2022-12-24T15:09:16.824Z,73.00
2022-12-24T15:14:16.771Z,73.00
2022-12-24T15:19:16.687Z,73.00
2022-12-24T15:24:16.640Z,74.00
2022-12-24T15:29:16.598Z,73.00
2022-12-24T15:34:16.498Z,72.00
2022-12-24T15:39:16.468Z,72.00
2022-12-24T15:44:16.389Z,71.00
2022-12-24T15:49:16.322Z,71.00
2022-12-24T15:54:16.261Z,70.00
2022-12-24T15:59:16.200Z,71.00
2022-12-24T16:04:16.144Z,72.00
2022-12-24T16:09:16.075Z,71.00
2022-12-24T16:14:16.019Z,71.00
2022-12-24T16:19:15.939Z,72.00
2022-12-24T16:24:15.889Z,73.00
2022-12-24T16:29:15.834Z,73.00
2022-12-24T16:34:15.775Z,74.00
2022-12-24T16:39:15.724Z,73.00
2022-12-24T16:44:15.654Z,75.00
2022-12-24T16:49:15.583Z,73.00
2022-12-24T16:54:15.524Z,71.00
2022-12-24T16:59:15.458Z,72.00
2022-12-24T17:04:15.400Z,72.00
2022-12-24T17:09:15.324Z,72.00
2022-12-24T17:14:20.286Z,73.00
2022-12-24T17:19:16.204Z,72.00
2022-12-24T17:24:15.146Z,70.00
2022-12-24T17:29:15.084Z,72.00
2022-12-24T17:34:15.027Z,72.00
2022-12-24T17:39:14.955Z,74.00
2022-12-24T17:44:14.898Z,75.00
2022-12-24T17:49:14.844Z,74.00
2022-12-24T17:54:15.115Z,73.00
2022-12-24T17:59:14.706Z,74.00
2022-12-24T18:04:14.654Z,74.00
2022-12-24T18:09:14.589Z,73.00
2022-12-24T18:14:14.521Z,74.00
2022-12-24T18:19:14.479Z,73.00
2022-12-24T18:24:14.404Z,74.00
2022-12-24T18:29:14.327Z,72.00
2022-12-24T18:34:14.270Z,69.00
2022-12-24T18:39:14.217Z,71.00
2022-12-24T18:44:18.080Z,73.00
2022-12-24T18:49:15.078Z,73.00
2022-12-24T18:54:14.026Z,72.00
2022-12-24T18:59:13.957Z,74.00
2022-12-24T19:04:13.890Z,74.00
2022-12-24T19:09:13.840Z,74.00
2022-12-24T19:14:13.768Z,72.00
2022-12-24T19:19:13.700Z,72.00
2022-12-24T19:24:13.640Z,72.00
2022-12-24T19:29:13.576Z,71.00
2022-12-24T19:34:13.521Z,71.00
2022-12-24T19:39:13.467Z,71.00
2022-12-24T19:44:13.400Z,72.00
2022-12-24T19:49:13.330Z,72.00
2022-12-24T19:54:18.692Z,73.00
2022-12-24T19:59:14.202Z,72.00
2022-12-24T20:04:13.143Z,72.00
2022-12-24T20:09:13.071Z,73.00
2022-12-24T20:14:13.015Z,74.00
2022-12-24T20:19:12.958Z,74.00
2022-12-24T20:24:12.903Z,74.00
2022-12-24T20:29:12.867Z,74.00
2022-12-24T20:34:12.771Z,74.00
2022-12-24T20:39:12.726Z,74.00
2022-12-24T20:44:12.651Z,72.00
2022-12-24T20:49:12.623Z,72.00
2022-12-24T20:54:12.524Z,70.00
2022-12-24T20:59:12.465Z,71.00
2022-12-24T21:04:12.406Z,71.00
2022-12-24T21:09:12.345Z,71.00
2022-12-24T21:14:12.308Z,70.00
2022-12-24T21:19:12.234Z,71.00
2022-12-24T21:24:12.155Z,69.00
2022-12-24T21:29:12.100Z,69.00
2022-12-24T21:34:12.034Z,70.00
2022-12-24T21:39:11.972Z,72.00
2022-12-24T21:44:11.886Z,74.00
2022-12-24T21:49:11.834Z,75.00
2022-12-24T21:54:11.781Z,76.00
2022-12-24T21:59:11.740Z,78.00
2022-12-24T22:04:11.657Z,78.00
2022-12-24T22:09:11.596Z,80.00
2022-12-24T22:14:11.542Z,79.00
2022-12-24T22:19:11.499Z,79.00
2022-12-24T22:24:11.408Z,78.00
2022-12-24T22:29:11.336Z,77.00
2022-12-24T22:34:11.297Z,75.00
2022-12-24T22:39:11.249Z,74.00
2022-12-24T22:44:11.160Z,74.00
2022-12-24T22:49:11.103Z,73.00
2022-12-24T22:54:11.051Z,74.00
2022-12-24T22:59:10.968Z,72.00
2022-12-24T23:04:10.972Z,74.00
2022-12-24T23:09:10.848Z,76.00
2022-12-24T23:14:10.798Z,77.00
2022-12-24T23:19:10.758Z,78.00
2022-12-24T23:24:10.671Z,78.00
2022-12-24T23:29:10.592Z,78.00
2022-12-24T23:34:10.581Z,77.00
2022-12-24T23:39:10.486Z,75.00
2022-12-24T23:44:10.433Z,72.00
2022-12-24T23:49:10.359Z,73.00
2022-12-24T23:54:10.313Z,72.00
2022-12-24T23:59:10.224Z,69.00
