createdAt,value
2018-04-12T00:01:56.405Z,7.60
2018-04-12T00:04:24.643Z,7.63
2018-04-12T00:06:52.999Z,7.50
2018-04-12T00:09:21.246Z,5.37
2018-04-12T00:11:49.527Z,6.70
2018-04-12T00:14:17.809Z,6.00
2018-04-12T00:16:46.228Z,6.57
2018-04-12T00:19:15.233Z,5.93
2018-04-12T00:21:44.291Z,8.20
2018-04-12T00:24:12.573Z,7.27
2018-04-12T00:26:40.838Z,6.63
2018-04-12T00:29:09.081Z,7.53
2018-04-12T00:31:37.329Z,7.53
2018-04-12T00:34:05.614Z,7.93
2018-04-12T00:36:33.881Z,6.93
2018-04-12T00:39:02.131Z,6.43
2018-04-12T00:41:30.366Z,6.03
2018-04-12T00:43:59.541Z,6.67
2018-04-12T00:46:27.810Z,7.30
2018-04-12T00:48:56.078Z,7.57
2018-04-12T00:51:24.382Z,5.90
2018-04-12T00:54:04.451Z,4.77
2018-04-12T00:56:33.739Z,5.87
2018-04-12T00:59:01.968Z,6.13
2018-04-12T01:01:30.219Z,5.90
2018-04-12T01:03:59.469Z,5.90
2018-04-12T01:06:27.751Z,4.30
2018-04-12T01:08:56.021Z,6.17
2018-04-12T01:11:24.318Z,4.60
2018-04-12T01:31:54.352Z,3.93
2018-04-12T01:34:22.863Z,3.07
2018-04-12T01:36:51.101Z,3.27
2018-04-12T01:39:19.389Z,5.10
2018-04-12T01:41:47.769Z,3.40
2018-04-12T01:44:16.009Z,3.10
2018-04-12T01:46:45.062Z,4.10
2018-04-12T01:49:13.677Z,3.17
2018-04-12T01:51:41.899Z,4.97
2018-04-12T01:54:10.174Z,4.80
2018-04-12T01:56:39.233Z,3.70
2018-04-12T01:59:07.513Z,3.57
2018-04-12T02:01:35.786Z,3.53
2018-04-12T02:04:04.031Z,3.40
2018-04-12T02:06:32.285Z,3.30
2018-04-12T02:09:00.584Z,6.03
2018-04-12T02:11:29.133Z,3.80
2018-04-12T02:13:57.377Z,6.07
2018-04-12T02:16:25.662Z,5.33
2018-04-12T02:18:54.342Z,2.97
2018-04-12T02:21:22.610Z,4.53
2018-04-12T02:23:50.837Z,4.20
2018-04-12T02:26:19.195Z,3.00
2018-04-12T02:28:47.490Z,4.40
2018-04-12T02:31:15.713Z,3.83
2018-04-12T02:33:44.032Z,4.77
2018-04-12T02:36:12.303Z,3.27
2018-04-12T02:38:40.549Z,3.87
2018-04-12T02:41:08.994Z,2.53
2018-04-12T02:43:37.261Z,3.03
2018-04-12T02:46:05.502Z,3.70
2018-04-12T02:48:33.749Z,3.03
2018-04-12T02:51:02.042Z,5.67
2018-04-12T02:53:30.401Z,3.67
2018-04-12T02:55:58.847Z,3.13
2018-04-12T03:16:32.585Z,3.40
2018-04-12T03:19:00.883Z,3.57
2018-04-12T03:21:29.143Z,3.27
2018-04-12T03:23:57.406Z,4.77
2018-04-12T03:26:26.624Z,3.80
2018-04-12T03:28:54.891Z,3.40
2018-04-12T03:31:23.155Z,4.73
2018-04-12T03:33:52.202Z,3.30
2018-04-12T03:36:20.475Z,3.70
2018-04-12T03:38:48.694Z,8.10
2018-04-12T03:41:17.161Z,5.67
2018-04-12T03:43:45.406Z,4.07
2018-04-12T03:46:13.672Z,3.53
2018-04-12T03:48:42.162Z,7.33
2018-04-12T03:51:10.741Z,4.73
2018-04-12T03:53:38.988Z,5.13
2018-04-12T03:56:07.447Z,4.87
2018-04-12T03:58:35.710Z,4.20
2018-04-12T04:01:03.943Z,3.70
2018-04-12T04:03:33.211Z,4.90
2018-04-12T04:06:01.446Z,3.63
2018-04-12T04:08:29.718Z,4.67
2018-04-12T04:10:58.975Z,3.63
2018-04-12T04:13:27.194Z,6.33
2018-04-12T04:16:07.414Z,5.93
2018-04-12T04:18:47.374Z,6.53
2018-04-12T04:21:19.324Z,7.83
2018-04-12T04:23:48.630Z,3.40
2018-04-12T04:26:16.886Z,5.27
2018-04-12T04:28:45.350Z,3.83
2018-04-12T04:31:13.630Z,5.50
2018-04-12T04:33:41.891Z,5.93
2018-04-12T04:36:11.054Z,3.57
2018-04-12T04:38:39.427Z,5.57
2018-04-12T04:41:07.693Z,3.97
2018-04-12T04:43:36.165Z,4.07
2018-04-12T04:46:04.394Z,6.93
2018-04-12T04:48:32.638Z,4.03
2018-04-12T04:51:01.102Z,4.30
2018-04-12T04:53:29.333Z,6.07
2018-04-12T04:55:57.569Z,6.03
2018-04-12T04:58:25.858Z,4.53
2018-04-12T05:00:54.089Z,4.47
2018-04-12T05:03:23.130Z,5.30
2018-04-12T05:05:51.470Z,4.20
2018-04-12T05:08:19.746Z,4.07
2018-04-12T05:10:48.040Z,4.73
2018-04-12T05:13:17.097Z,3.57
2018-04-12T05:15:45.317Z,3.73
2018-04-12T05:18:13.603Z,3.63
2018-04-12T05:20:42.718Z,5.73
2018-04-12T05:23:10.985Z,5.87
2018-04-12T05:25:39.217Z,3.53
2018-04-12T05:28:07.666Z,5.57
2018-04-12T05:30:36.385Z,8.30
2018-04-12T05:51:10.076Z,7.83
2018-04-12T05:53:38.306Z,6.30
2018-04-12T05:56:06.542Z,5.57
2018-04-12T05:58:34.859Z,5.77
2018-04-12T06:01:03.081Z,5.13
2018-04-12T06:03:31.363Z,7.50
2018-04-12T06:06:00.616Z,5.63
2018-04-12T06:08:28.845Z,8.93
2018-04-12T06:10:57.126Z,5.07
2018-04-12T06:13:25.530Z,6.30
2018-04-12T06:15:53.811Z,5.17
2018-04-12T06:18:22.070Z,5.67
2018-04-12T06:20:50.486Z,3.97
2018-04-12T06:23:18.759Z,8.13
2018-04-12T06:25:46.992Z,5.33
2018-04-12T06:28:16.337Z,5.23
2018-04-12T06:30:44.620Z,5.00
2018-04-12T06:33:12.955Z,6.37
2018-04-12T06:35:42.020Z,5.13
2018-04-12T06:38:10.283Z,4.40
2018-04-12T06:40:38.553Z,5.10
2018-04-12T06:43:06.805Z,4.90
2018-04-12T06:45:35.086Z,8.60
2018-04-12T06:48:04.081Z,4.80
2018-04-12T06:50:32.449Z,4.40
2018-04-12T06:53:01.454Z,7.80
2018-04-12T06:55:30.498Z,4.97
2018-04-12T06:57:58.905Z,4.40
2018-04-12T07:00:27.173Z,4.87
2018-04-12T07:02:55.409Z,4.30
2018-04-12T07:05:23.851Z,3.90
2018-04-12T07:07:52.071Z,4.20
2018-04-12T07:10:20.313Z,4.43
2018-04-12T07:12:48.613Z,3.97
2018-04-12T07:15:17.645Z,3.47
2018-04-12T07:17:45.894Z,6.13
2018-04-12T07:20:15.129Z,4.47
2018-04-12T07:22:43.502Z,4.63
2018-04-12T07:25:11.729Z,6.10
2018-04-12T07:27:40.003Z,5.97
2018-04-12T07:30:08.282Z,7.33
2018-04-12T07:32:36.509Z,9.03
2018-04-12T07:35:04.814Z,9.47
2018-04-12T07:37:33.080Z,9.30
2018-04-12T07:40:01.355Z,10.60
2018-04-12T07:42:30.707Z,8.80
2018-04-12T07:44:58.975Z,9.40
2018-04-12T07:47:27.205Z,6.93
2018-04-12T07:49:56.338Z,6.80
2018-04-12T07:52:24.618Z,10.73
2018-04-12T07:54:52.849Z,9.00
2018-04-12T07:57:21.246Z,11.77
2018-04-12T08:17:56.008Z,7.87
2018-04-12T08:20:25.841Z,6.70
2018-04-12T08:22:55.033Z,7.23
2018-04-12T08:25:23.309Z,10.00
2018-04-12T08:27:51.577Z,7.93
2018-04-12T08:30:20.916Z,7.77
2018-04-12T08:32:49.474Z,7.40
2018-04-12T08:35:18.546Z,10.20
2018-04-12T08:55:51.376Z,5.93
2018-04-12T08:58:20.565Z,6.93
2018-04-12T09:00:49.561Z,6.70
2018-04-12T09:03:18.575Z,4.87
2018-04-12T09:05:47.014Z,6.20
2018-04-12T09:26:20.310Z,4.30
2018-04-12T09:46:50.795Z,6.40
2018-04-12T09:49:19.227Z,4.37
2018-04-12T10:09:50.485Z,3.67
2018-04-12T10:12:18.773Z,3.23
2018-04-12T10:14:47.015Z,4.93
2018-04-12T10:35:21.032Z,0.80
2018-04-12T10:37:49.261Z,0.70
2018-04-12T10:58:20.042Z,0.47
2018-04-12T11:18:52.497Z,1.70
2018-04-12T11:21:21.579Z,4.23
2018-04-12T11:23:49.901Z,0.60
2018-04-12T11:26:18.137Z,1.13
2018-04-12T11:28:46.401Z,0.50
2018-04-12T11:31:14.678Z,1.70
2018-04-12T11:33:42.958Z,0.60
2018-04-12T11:36:11.389Z,1.23
2018-04-12T11:38:39.638Z,0.50
2018-04-12T11:41:08.688Z,3.50
2018-04-12T11:43:37.376Z,1.90
2018-04-12T12:04:10.030Z,0.60
2018-04-12T12:06:38.409Z,1.53
2018-04-12T12:09:06.785Z,0.37
2018-04-12T12:11:35.017Z,1.37
2018-04-12T12:14:03.277Z,0.60
2018-04-12T12:16:31.577Z,3.13
2018-04-12T12:18:59.805Z,0.83
2018-04-12T12:21:28.413Z,0.60
2018-04-12T12:23:56.802Z,0.77
2018-04-12T12:26:25.942Z,0.53
2018-04-12T12:28:54.458Z,0.40
2018-04-12T12:31:23.148Z,1.30
2018-04-12T12:33:52.237Z,0.50
2018-04-12T12:36:20.522Z,0.93
2018-04-12T12:38:48.814Z,0.40
2018-04-12T12:41:17.102Z,0.80
2018-04-12T12:43:45.383Z,0.60
2018-04-12T12:46:13.650Z,1.17
2018-04-12T12:48:41.928Z,0.50
2018-04-12T12:51:10.190Z,0.47
2018-04-12T12:53:38.472Z,0.77
2018-04-12T12:56:06.723Z,0.40
2018-04-12T12:58:35.767Z,0.60
2018-04-12T13:01:04.007Z,1.23
2018-04-12T13:03:32.492Z,0.73
2018-04-12T13:06:00.986Z,0.50
2018-04-12T13:08:29.241Z,0.80
2018-04-12T13:10:57.485Z,1.33
2018-04-12T13:13:25.979Z,2.00
2018-04-12T13:15:55.037Z,0.97
2018-04-12T13:36:28.414Z,0.70
2018-04-12T13:38:56.646Z,1.10
2018-04-12T13:41:24.898Z,0.90
2018-04-12T13:43:53.196Z,0.90
2018-04-12T14:04:27.162Z,1.87
2018-04-12T14:06:55.632Z,2.23
2018-04-12T14:09:23.902Z,0.90
2018-04-12T14:11:52.214Z,0.67
2018-04-12T14:14:20.522Z,1.37
2018-04-12T14:16:49.522Z,0.80
2018-04-12T14:37:20.830Z,1.23
2018-04-12T14:39:49.432Z,0.67
2018-04-12T14:42:18.788Z,1.40
2018-04-12T14:44:47.320Z,0.87
2018-04-12T14:47:15.604Z,2.00
2018-04-12T14:49:43.816Z,1.17
2018-04-12T14:52:13.158Z,1.50
2018-04-12T14:54:41.439Z,1.40
2018-04-12T14:57:09.663Z,1.00
2018-04-12T14:59:37.954Z,0.97
2018-04-12T15:02:06.950Z,1.03
2018-04-12T15:04:35.998Z,1.00
2018-04-12T15:25:07.350Z,1.17
2018-04-12T15:45:38.741Z,0.77
2018-04-12T15:48:07.133Z,1.17
2018-04-12T15:50:35.381Z,1.63
2018-04-12T15:53:03.664Z,1.37
2018-04-12T15:55:31.925Z,2.73
2018-04-12T16:16:04.363Z,1.20
2018-04-12T16:36:36.989Z,0.90
2018-04-12T16:39:06.375Z,0.80
2018-04-12T16:59:36.188Z,0.60
2018-04-12T17:02:04.426Z,0.73
2018-04-12T17:04:33.434Z,0.70
2018-04-12T17:07:02.646Z,0.60
2018-04-12T17:27:33.166Z,0.80
2018-04-12T17:30:01.587Z,0.90
2018-04-12T17:32:30.584Z,1.67
2018-04-12T17:34:58.869Z,2.00
2018-04-12T17:37:27.311Z,0.90
2018-04-12T17:39:55.587Z,1.63
2018-04-12T17:42:23.850Z,0.77
2018-04-12T17:44:52.248Z,1.00
2018-04-12T17:47:20.485Z,1.40
2018-04-12T17:49:48.733Z,0.93
2018-04-12T17:52:17.773Z,1.07
2018-04-12T17:54:46.020Z,1.43
2018-04-12T18:15:18.170Z,1.10
2018-04-12T18:17:46.427Z,1.03
2018-04-12T18:20:14.698Z,1.03
2018-04-12T18:22:42.949Z,1.20
2018-04-12T18:25:12.031Z,3.63
2018-04-12T18:27:40.297Z,3.73
2018-04-12T18:30:08.552Z,1.53
2018-04-12T18:32:36.863Z,4.57
2018-04-12T18:53:09.130Z,1.97
2018-04-12T18:55:37.534Z,2.30
2018-04-12T18:58:05.765Z,1.70
2018-04-12T19:00:34.030Z,2.23
2018-04-12T19:21:06.102Z,1.30
2018-04-12T19:41:37.938Z,2.60
2018-04-12T19:44:06.202Z,2.93
2018-04-12T20:04:39.110Z,2.47
2018-04-12T20:25:09.619Z,2.60
2018-04-12T20:27:37.876Z,2.27
2018-04-12T20:30:07.085Z,1.60
2018-04-12T20:32:35.328Z,5.13
2018-04-12T20:35:03.811Z,1.43
2018-04-12T20:37:32.094Z,1.83
2018-04-12T20:40:00.327Z,1.73
2018-04-12T20:42:28.794Z,2.23
2018-04-12T20:44:57.054Z,1.30
2018-04-12T20:47:25.327Z,1.77
2018-04-12T20:59:08.930Z,2.40
2018-04-12T21:01:37.210Z,2.90
2018-04-12T21:04:05.437Z,2.10
2018-04-12T21:06:33.967Z,2.87
2018-04-12T21:09:02.245Z,2.43
2018-04-12T21:11:30.497Z,1.73
2018-04-12T21:13:58.911Z,2.10
2018-04-12T21:37:23.601Z,1.80
2018-04-12T21:39:51.845Z,2.60
2018-04-12T22:00:25.057Z,1.80
2018-04-12T22:02:54.107Z,1.93
2018-04-12T22:05:22.340Z,2.27
2018-04-12T22:07:51.717Z,1.90
2018-04-12T22:10:19.972Z,5.30
2018-04-12T22:12:48.241Z,2.20
2018-04-12T22:15:16.836Z,3.80
2018-04-12T22:17:45.060Z,2.50
2018-04-12T22:20:14.065Z,2.10
2018-04-12T22:40:48.173Z,3.43
2018-04-12T22:43:16.408Z,1.73
2018-04-12T22:45:44.678Z,2.50
2018-04-12T22:48:13.698Z,4.13
2018-04-12T22:50:41.977Z,1.70
2018-04-12T23:11:13.997Z,2.47
2018-04-12T23:31:45.914Z,1.93
2018-04-12T23:34:14.264Z,1.60
2018-04-12T23:36:42.509Z,2.70
2018-04-12T23:39:10.798Z,3.77
2018-04-12T23:41:39.309Z,1.63
2018-04-12T23:44:07.540Z,3.73
2018-04-12T23:46:35.789Z,1.80
2018-04-12T23:49:04.981Z,2.60
2018-04-12T23:51:33.225Z,2.13
2018-04-12T23:54:01.504Z,1.40
2018-04-12T23:56:30.012Z,3.13
2018-04-12T23:58:58.254Z,1.50
