createdAt,value
2024-03-26T00:05:26.458Z,6.1
2024-03-26T00:11:09.917Z,5.4
2024-03-26T00:16:53.476Z,5
2024-03-26T00:22:37.164Z,4.7
2024-03-26T00:28:20.903Z,4.1
2024-03-26T00:34:05.528Z,4
2024-03-26T00:39:49.351Z,4.1
2024-03-26T00:45:32.840Z,4.3
2024-03-26T00:51:16.293Z,4
2024-03-26T00:56:59.949Z,3.8
2024-03-26T01:02:43.599Z,3.5
2024-03-26T01:08:27.413Z,4.3
2024-03-26T01:14:11.045Z,3.4
2024-03-26T01:19:54.655Z,3.5
2024-03-26T01:25:38.419Z,3.4
2024-03-26T01:31:23.015Z,4.1
2024-03-26T01:37:06.571Z,5.6
2024-03-26T01:42:50.078Z,3.9
2024-03-26T01:48:33.578Z,4.1
2024-03-26T01:54:17.223Z,3
2024-03-26T02:00:00.843Z,4.5
2024-03-26T02:05:44.489Z,3.9
2024-03-26T02:11:28.381Z,3
2024-03-26T02:17:11.990Z,3.1
2024-03-26T02:22:59.238Z,4.3
2024-03-26T02:28:42.907Z,3.8
2024-03-26T02:34:26.562Z,2.1
2024-03-26T02:40:16.656Z,3.3
2024-03-26T02:46:00.380Z,4.1
2024-03-26T02:51:43.949Z,3.5
2024-03-26T02:57:34.221Z,3.1
2024-03-26T03:03:20.682Z,4
2024-03-26T03:09:05.339Z,3
2024-03-26T03:14:48.905Z,2.5
2024-03-26T03:20:32.534Z,3
2024-03-26T03:26:16.068Z,2.2
2024-03-26T03:31:59.822Z,2.9
2024-03-26T03:37:43.249Z,2.4
2024-03-26T03:43:26.823Z,2.3
2024-03-26T03:49:10.198Z,2.9
2024-03-26T03:54:53.626Z,2.1
2024-03-26T04:00:37.280Z,3.3
2024-03-26T04:06:21.158Z,2.7
2024-03-26T04:12:04.716Z,3.5
2024-03-26T04:17:48.461Z,4.5
2024-03-26T04:23:31.923Z,2.3
2024-03-26T04:29:15.418Z,3.4
2024-03-26T04:34:59.998Z,5
2024-03-26T04:40:43.624Z,2.7
2024-03-26T04:46:27.028Z,3.7
2024-03-26T04:52:10.637Z,3.5
2024-03-26T04:57:54.353Z,4.3
2024-03-26T05:03:41.692Z,4.2
2024-03-26T05:09:25.052Z,5.1
2024-03-26T05:15:09.168Z,3
2024-03-26T05:20:52.957Z,3.1
2024-03-26T05:26:36.342Z,3
2024-03-26T05:32:20.019Z,3.4
2024-03-26T05:38:04.536Z,3.3
2024-03-26T05:43:47.918Z,4.3
2024-03-26T05:49:36.401Z,3.2
2024-03-26T05:55:20.141Z,2.5
2024-03-26T06:01:05.997Z,3.5
2024-03-26T06:06:49.596Z,3.1
2024-03-26T06:12:33.244Z,2.4
2024-03-26T06:18:16.678Z,3.8
2024-03-26T06:24:00.200Z,4
2024-03-26T06:29:43.947Z,2.8
2024-03-26T06:35:27.705Z,2.5
2024-03-26T06:41:11.545Z,2.5
2024-03-26T06:46:55.196Z,3.1
2024-03-26T06:52:38.980Z,3.2
2024-03-26T06:58:22.670Z,3.1
2024-03-26T07:04:06.426Z,4.8
2024-03-26T07:09:49.831Z,3.6
2024-03-26T07:15:33.222Z,3.5
2024-03-26T07:21:16.826Z,3.5
2024-03-26T07:27:00.311Z,3.1
2024-03-26T07:32:44.053Z,3.2
2024-03-26T07:38:27.679Z,4.2
2024-03-26T07:44:11.424Z,3.9
2024-03-26T07:49:54.999Z,2.9
2024-03-26T07:55:38.890Z,3.2
2024-03-26T08:01:22.587Z,4.3
2024-03-26T08:07:08.206Z,3.5
2024-03-26T08:12:52.633Z,4.2
2024-03-26T08:18:36.122Z,3.8
2024-03-26T08:24:20.639Z,3.7
2024-03-26T08:30:09.229Z,3
2024-03-26T08:35:53.013Z,3
2024-03-26T08:41:36.446Z,3.1
2024-03-26T08:47:21.043Z,2.6
2024-03-26T08:53:04.583Z,2.9
2024-03-26T08:58:48.945Z,2.9
2024-03-26T09:04:32.436Z,2.8
2024-03-26T09:10:16.379Z,4.8
2024-03-26T09:15:59.966Z,2.9
2024-03-26T09:21:45.486Z,2.9
2024-03-26T09:27:29.086Z,3
2024-03-26T09:33:12.548Z,4.3
2024-03-26T09:39:10.124Z,4
2024-03-26T09:45:08.226Z,3.5
2024-03-26T09:50:52.525Z,2.3
2024-03-26T09:56:37.119Z,3.7
2024-03-26T10:02:23.203Z,3
2024-03-26T10:08:07.029Z,4
2024-03-26T10:13:50.703Z,3
2024-03-26T10:19:34.372Z,3
2024-03-26T10:25:20.404Z,2.7
2024-03-26T10:31:05.136Z,3.5
2024-03-26T10:36:49.926Z,2.6
2024-03-26T10:42:33.882Z,3.2
2024-03-26T10:48:17.706Z,2.2
2024-03-26T10:54:03.537Z,3.7
2024-03-26T10:59:47.410Z,2.3
2024-03-26T11:05:30.878Z,2.8
2024-03-26T11:11:17.309Z,3
2024-03-26T11:17:02.626Z,3.7
2024-03-26T11:22:48.533Z,2.6
2024-03-26T11:28:32.136Z,3.1
2024-03-26T11:34:16.072Z,3.1
2024-03-26T11:39:59.851Z,2.3
2024-03-26T11:45:43.286Z,2
2024-03-26T11:51:26.990Z,2.5
2024-03-26T11:57:10.581Z,2.2
2024-03-26T12:02:53.938Z,3.5
2024-03-26T12:08:37.378Z,2.2
2024-03-26T12:14:20.776Z,2.9
2024-03-26T12:20:04.720Z,3.4
2024-03-26T12:25:48.485Z,3.2
2024-03-26T12:31:32.247Z,3.1
2024-03-26T12:37:16.681Z,2.9
2024-03-26T12:43:00.138Z,3.6
2024-03-26T12:48:43.713Z,2.8
2024-03-26T12:54:27.856Z,3
2024-03-26T13:00:12.490Z,3.1
2024-03-26T13:05:57.008Z,2.7
2024-03-26T13:11:41.633Z,2.4
2024-03-26T13:17:25.184Z,3.5
2024-03-26T13:23:08.898Z,3.2
2024-03-26T13:28:52.624Z,2.1
2024-03-26T13:34:36.312Z,3
2024-03-26T13:46:24.007Z,1.9
2024-03-26T13:52:07.791Z,2.3
2024-03-26T13:57:51.317Z,2.3
2024-03-26T14:03:34.951Z,2.8
2024-03-26T14:09:19.606Z,2.5
2024-03-26T14:15:04.263Z,2.4
2024-03-26T14:20:48.163Z,2.6
2024-03-26T14:26:31.674Z,3.1
2024-03-26T14:32:15.299Z,2.9
2024-03-26T14:37:58.860Z,2.6
2024-03-26T14:43:42.317Z,2.3
2024-03-26T14:49:26.883Z,2.1
2024-03-26T14:55:11.037Z,2.8
2024-03-26T15:00:54.794Z,2
2024-03-26T15:06:38.203Z,2.4
2024-03-26T15:12:21.856Z,3.4
2024-03-26T15:18:05.623Z,1.8
2024-03-26T15:23:50.499Z,3
2024-03-26T15:29:34.885Z,4.2
2024-03-26T15:35:18.456Z,3.2
2024-03-26T15:41:02.301Z,2
2024-03-26T15:46:57.291Z,1.9
2024-03-26T15:52:41.728Z,3.2
2024-03-26T15:58:25.156Z,2.1
2024-03-26T16:04:09.342Z,3.2
2024-03-26T16:10:14.676Z,2.8
2024-03-26T16:15:56.652Z,4.2
2024-03-26T16:21:40.897Z,1.4
2024-03-26T16:27:24.651Z,2.5
2024-03-26T16:33:08.491Z,1.8
2024-03-26T16:38:52.083Z,2.5
2024-03-26T16:44:35.736Z,2.5
2024-03-26T16:50:20.954Z,1.6
2024-03-26T16:56:04.548Z,2.4
2024-03-26T17:01:48.020Z,2.5
2024-03-26T17:07:31.735Z,2.6
2024-03-26T17:13:15.396Z,1.7
2024-03-26T17:18:58.907Z,1.7
2024-03-26T17:24:42.616Z,1.9
2024-03-26T17:30:25.989Z,2
2024-03-26T17:36:10.283Z,2.8
2024-03-26T17:41:54.215Z,3.9
2024-03-26T17:47:37.782Z,3.5
2024-03-26T17:53:21.851Z,2.6
2024-03-26T17:59:06.288Z,2.1
2024-03-26T18:04:50.195Z,2.5
2024-03-26T18:10:34.047Z,4.2
2024-03-26T18:16:18.148Z,3.5
2024-03-26T18:22:01.956Z,3.7
2024-03-26T18:27:46.581Z,4.2
2024-03-26T18:33:30.186Z,4.1
2024-03-26T18:39:14.068Z,5.8
2024-03-26T18:44:57.622Z,6.7
2024-03-26T18:50:41.161Z,4.2
2024-03-26T18:56:25.052Z,4
2024-03-26T19:02:09.606Z,7.7
2024-03-26T19:07:52.917Z,9.6
2024-03-26T19:13:36.651Z,6.1
2024-03-26T19:19:21.400Z,7.9
2024-03-26T19:25:05.400Z,6
2024-03-26T19:30:49.940Z,6.5
2024-03-26T19:36:34.269Z,7
2024-03-26T19:42:18.025Z,5.6
2024-03-26T19:48:01.720Z,4.7
2024-03-26T19:53:45.301Z,4.4
2024-03-26T19:59:29.859Z,7.2
2024-03-26T20:05:14.471Z,5.7
2024-03-26T20:10:57.798Z,4.6
2024-03-26T20:16:42.407Z,5
2024-03-26T20:22:26.639Z,5
2024-03-26T20:28:10.542Z,4.3
2024-03-26T20:33:54.696Z,3.5
2024-03-26T20:39:38.341Z,4.3
2024-03-26T20:45:23.238Z,3.9
2024-03-26T20:51:10.773Z,4
2024-03-26T20:56:54.218Z,5
2024-03-26T21:02:37.759Z,4.6
2024-03-26T21:08:21.328Z,4
2024-03-26T21:14:04.879Z,4.9
2024-03-26T21:19:48.820Z,5.2
2024-03-26T21:25:33.737Z,3.9
2024-03-26T21:31:18.079Z,4.3
2024-03-26T21:37:01.758Z,3.7
2024-03-26T21:42:45.747Z,3.3
2024-03-26T21:48:29.628Z,3.4
2024-03-26T21:54:13.849Z,5.3
2024-03-26T21:59:58.778Z,5.4
2024-03-26T22:05:42.488Z,3.4
2024-03-26T22:11:29.140Z,3.3
2024-03-26T22:17:13.735Z,2.8
2024-03-26T22:22:57.648Z,3.1
2024-03-26T22:28:41.607Z,3.8
2024-03-26T22:34:25.495Z,3.4
2024-03-26T22:40:09.305Z,2.8
2024-03-26T22:46:02.224Z,3.7
2024-03-26T22:51:46.714Z,3
2024-03-26T22:57:31.019Z,3.6
2024-03-26T23:03:14.525Z,2.5
2024-03-26T23:08:58.186Z,4
2024-03-26T23:14:41.903Z,2.4
2024-03-26T23:20:25.771Z,3.6
2024-03-26T23:26:09.237Z,1.8
2024-03-26T23:31:52.861Z,3.9
2024-03-26T23:37:36.345Z,1.9
2024-03-26T23:43:19.882Z,2.1
2024-03-26T23:49:03.324Z,3.2
2024-03-26T23:54:47.320Z,3.4
