createdAt,value
2019-03-22T00:01:16.606Z,72.41
2019-03-22T00:03:48.160Z,72.75
2019-03-22T00:06:20.053Z,73.05
2019-03-22T00:08:51.591Z,73.26
2019-03-22T00:11:23.464Z,73.40
2019-03-22T00:13:55.116Z,73.59
2019-03-22T00:16:26.778Z,73.79
2019-03-22T00:18:58.991Z,73.95
2019-03-22T00:21:30.807Z,74.20
2019-03-22T00:24:02.571Z,74.43
2019-03-22T00:26:34.210Z,74.63
2019-03-22T00:29:05.782Z,74.73
2019-03-22T00:31:37.440Z,74.90
2019-03-22T00:34:09.102Z,75.09
2019-03-22T00:36:40.635Z,75.21
2019-03-22T00:39:12.518Z,75.21
2019-03-22T00:41:44.170Z,75.35
2019-03-22T00:44:15.813Z,75.44
2019-03-22T00:46:47.692Z,75.49
2019-03-22T00:49:19.244Z,75.61
2019-03-22T00:51:50.786Z,75.67
2019-03-22T00:54:23.677Z,75.77
2019-03-22T00:56:56.770Z,75.89
2019-03-22T00:59:28.423Z,76.03
2019-03-22T01:02:00.292Z,76.18
2019-03-22T01:04:32.054Z,76.26
2019-03-22T01:07:03.707Z,76.32
2019-03-22T01:09:36.590Z,76.38
2019-03-22T01:12:09.378Z,76.49
2019-03-22T01:14:41.158Z,76.59
2019-03-22T01:17:13.837Z,76.67
2019-03-22T01:19:45.477Z,76.79
2019-03-22T01:22:17.155Z,76.86
2019-03-22T01:24:49.023Z,76.87
2019-03-22T01:27:20.778Z,76.81
2019-03-22T01:29:52.336Z,76.63
2019-03-22T01:32:23.989Z,76.40
2019-03-22T01:34:55.850Z,76.13
2019-03-22T01:37:27.508Z,75.83
2019-03-22T01:40:00.499Z,75.58
2019-03-22T01:42:32.259Z,75.35
2019-03-22T01:45:05.943Z,75.07
2019-03-22T01:47:38.010Z,74.91
2019-03-22T01:50:15.109Z,74.75
2019-03-22T01:52:47.482Z,74.59
2019-03-22T01:55:19.021Z,74.39
2019-03-22T01:57:53.666Z,74.19
2019-03-22T02:00:23.786Z,73.98
2019-03-22T02:02:55.548Z,73.87
2019-03-22T02:05:27.102Z,73.86
2019-03-22T02:07:58.561Z,73.87
2019-03-22T02:10:30.402Z,73.82
2019-03-22T02:13:02.024Z,73.79
2019-03-22T02:15:33.818Z,73.79
2019-03-22T02:18:05.695Z,73.77
2019-03-22T02:20:37.248Z,73.82
2019-03-22T02:23:09.112Z,73.83
2019-03-22T02:25:40.800Z,73.86
2019-03-22T02:28:12.614Z,73.85
2019-03-22T02:30:44.497Z,73.84
2019-03-22T02:33:16.042Z,73.93
2019-03-22T02:35:47.801Z,74.15
2019-03-22T02:38:19.484Z,74.27
2019-03-22T02:40:51.231Z,74.41
2019-03-22T02:43:22.768Z,74.53
2019-03-22T02:45:54.647Z,74.62
2019-03-22T02:48:26.297Z,74.64
2019-03-22T02:50:57.763Z,74.67
2019-03-22T02:53:29.512Z,74.64
2019-03-22T02:56:01.237Z,74.58
2019-03-22T02:58:32.918Z,74.58
2019-03-22T03:01:04.717Z,74.56
2019-03-22T03:03:36.356Z,74.57
2019-03-22T03:06:08.122Z,74.57
2019-03-22T03:08:39.870Z,74.64
2019-03-22T03:11:11.511Z,74.67
2019-03-22T03:13:43.295Z,74.75
2019-03-22T03:16:15.047Z,74.79
2019-03-22T03:18:46.908Z,74.76
2019-03-22T03:21:18.347Z,74.80
2019-03-22T03:23:50.117Z,74.82
2019-03-22T03:26:21.678Z,74.83
2019-03-22T03:28:53.225Z,74.87
2019-03-22T03:31:25.052Z,74.86
2019-03-22T03:33:56.658Z,74.83
2019-03-22T03:36:28.201Z,74.78
2019-03-22T03:38:59.852Z,74.68
2019-03-22T03:41:31.595Z,74.66
2019-03-22T03:44:03.382Z,74.58
2019-03-22T03:46:35.033Z,74.48
2019-03-22T03:49:06.996Z,74.42
2019-03-22T03:51:38.551Z,74.40
2019-03-22T03:54:10.403Z,74.39
2019-03-22T03:56:42.075Z,74.40
2019-03-22T03:59:13.560Z,74.34
2019-03-22T04:01:45.284Z,74.32
2019-03-22T04:04:17.052Z,74.41
2019-03-22T04:06:48.494Z,74.49
2019-03-22T04:09:20.352Z,74.55
2019-03-22T04:11:52.010Z,74.68
2019-03-22T04:14:23.681Z,74.78
2019-03-22T04:16:55.030Z,74.85
2019-03-22T04:19:26.776Z,74.95
2019-03-22T04:21:58.450Z,74.91
2019-03-22T04:24:29.985Z,74.78
2019-03-22T04:27:01.648Z,74.58
2019-03-22T04:29:33.423Z,74.49
2019-03-22T04:32:04.988Z,74.37
2019-03-22T04:34:36.518Z,74.31
2019-03-22T04:37:08.397Z,74.22
2019-03-22T04:39:39.851Z,74.13
2019-03-22T04:42:11.701Z,74.07
2019-03-22T04:44:43.475Z,73.95
2019-03-22T04:47:15.442Z,73.79
2019-03-22T04:49:47.283Z,73.68
2019-03-22T04:52:19.573Z,73.56
2019-03-22T04:54:51.022Z,73.39
2019-03-22T04:57:22.563Z,73.16
2019-03-22T04:59:54.321Z,72.92
2019-03-22T05:02:25.991Z,72.65
2019-03-22T05:04:57.551Z,72.37
2019-03-22T05:07:29.303Z,72.10
2019-03-22T05:10:00.964Z,71.88
2019-03-22T05:12:32.836Z,71.78
2019-03-22T05:15:06.535Z,71.71
2019-03-22T05:17:38.034Z,71.58
2019-03-22T05:20:09.837Z,71.43
2019-03-22T05:22:41.601Z,71.27
2019-03-22T05:25:13.072Z,71.02
2019-03-22T05:27:44.812Z,70.73
2019-03-22T05:30:51.916Z,70.52
2019-03-22T05:33:23.552Z,70.40
2019-03-22T05:35:55.208Z,70.27
2019-03-22T05:38:27.170Z,70.16
2019-03-22T05:40:59.015Z,70.36
2019-03-22T05:43:30.370Z,70.56
2019-03-22T05:46:02.229Z,70.51
2019-03-22T05:48:33.801Z,70.62
2019-03-22T05:51:05.852Z,70.84
2019-03-22T05:53:37.408Z,70.52
2019-03-22T05:56:10.408Z,70.50
2019-03-22T05:58:42.071Z,70.29
2019-03-22T06:01:13.828Z,69.47
2019-03-22T06:03:45.280Z,68.99
2019-03-22T06:06:16.936Z,68.63
2019-03-22T06:08:48.420Z,68.23
2019-03-22T06:11:20.250Z,68.01
2019-03-22T06:13:52.067Z,67.78
2019-03-22T06:16:23.773Z,67.43
2019-03-22T06:18:55.409Z,67.36
2019-03-22T06:21:27.093Z,66.85
2019-03-22T06:23:58.829Z,66.76
2019-03-22T06:26:30.705Z,66.44
2019-03-22T06:29:02.058Z,66.35
2019-03-22T06:31:33.715Z,66.37
2019-03-22T06:34:05.630Z,66.59
2019-03-22T06:36:37.334Z,66.75
2019-03-22T06:39:09.097Z,66.65
2019-03-22T06:41:40.649Z,66.24
2019-03-22T06:44:12.511Z,65.77
2019-03-22T06:46:44.153Z,65.52
2019-03-22T06:49:15.726Z,65.37
2019-03-22T06:51:47.591Z,65.08
2019-03-22T06:54:30.724Z,64.60
2019-03-22T06:56:52.341Z,64.10
2019-03-22T06:59:24.102Z,64.12
2019-03-22T07:01:55.860Z,63.17
2019-03-22T07:04:27.923Z,63.22
2019-03-22T07:06:59.669Z,62.83
2019-03-22T07:09:31.546Z,62.50
2019-03-22T07:12:03.204Z,62.50
2019-03-22T07:14:35.579Z,62.59
2019-03-22T07:17:07.033Z,62.49
2019-03-22T07:19:39.794Z,62.08
2019-03-22T07:22:12.797Z,61.29
2019-03-22T07:24:44.455Z,60.56
2019-03-22T07:27:16.093Z,59.79
2019-03-22T07:29:47.978Z,58.43
2019-03-22T07:32:21.166Z,57.84
2019-03-22T07:34:52.718Z,56.75
2019-03-22T07:37:24.264Z,56.00
2019-03-22T07:39:55.974Z,56.03
2019-03-22T07:42:27.681Z,56.20
2019-03-22T07:44:59.046Z,56.55
2019-03-22T07:47:30.791Z,57.12
2019-03-22T07:50:05.332Z,57.25
2019-03-22T07:52:36.707Z,58.02
2019-03-22T07:55:08.399Z,58.20
2019-03-22T07:57:40.079Z,57.91
2019-03-22T08:00:13.009Z,56.69
2019-03-22T08:02:44.437Z,56.92
2019-03-22T08:05:15.977Z,57.08
2019-03-22T08:07:47.644Z,56.80
2019-03-22T08:10:19.411Z,56.25
2019-03-22T08:12:51.053Z,56.10
2019-03-22T08:15:28.256Z,55.12
2019-03-22T08:18:00.116Z,54.48
2019-03-22T08:20:31.990Z,54.43
2019-03-22T08:23:04.838Z,53.11
2019-03-22T08:25:36.532Z,53.02
2019-03-22T08:28:07.949Z,52.17
2019-03-22T08:30:43.200Z,51.73
2019-03-22T08:33:13.227Z,51.02
2019-03-22T08:35:44.971Z,48.03
2019-03-22T08:38:17.657Z,47.89
2019-03-22T08:40:49.331Z,47.98
2019-03-22T08:43:21.065Z,47.98
2019-03-22T08:45:52.724Z,47.42
2019-03-22T08:48:24.517Z,47.51
2019-03-22T08:50:56.081Z,46.87
2019-03-22T08:53:27.820Z,46.14
2019-03-22T08:55:59.460Z,45.79
2019-03-22T08:58:31.130Z,44.92
2019-03-22T09:01:02.934Z,43.67
2019-03-22T09:03:34.546Z,43.26
2019-03-22T09:06:07.856Z,42.74
2019-03-22T09:08:39.515Z,41.12
2019-03-22T09:11:11.153Z,40.44
2019-03-22T09:13:42.911Z,41.47
2019-03-22T09:16:14.575Z,41.40
2019-03-22T09:18:47.455Z,42.20
2019-03-22T09:21:19.203Z,42.34
2019-03-22T09:23:50.979Z,42.28
2019-03-22T09:26:22.670Z,42.21
2019-03-22T09:28:54.185Z,42.55
2019-03-22T09:31:25.658Z,42.78
2019-03-22T09:33:57.421Z,43.48
2019-03-22T09:36:29.128Z,43.97
2019-03-22T09:39:00.928Z,44.24
2019-03-22T09:41:32.870Z,44.97
2019-03-22T09:44:05.875Z,45.05
2019-03-22T09:46:37.643Z,45.67
2019-03-22T09:49:09.539Z,45.61
2019-03-22T09:51:41.041Z,46.18
2019-03-22T09:54:12.722Z,46.16
2019-03-22T09:56:47.262Z,46.40
2019-03-22T09:59:17.885Z,46.50
2019-03-22T10:01:49.905Z,46.05
2019-03-22T10:04:21.546Z,46.70
2019-03-22T10:06:53.286Z,46.43
2019-03-22T10:09:24.970Z,46.88
2019-03-22T10:11:56.443Z,47.09
2019-03-22T10:14:31.223Z,46.90
2019-03-22T10:17:01.191Z,47.14
2019-03-22T10:19:32.934Z,47.59
2019-03-22T10:22:04.532Z,47.57
2019-03-22T10:24:36.296Z,47.62
2019-03-22T10:27:07.942Z,47.59
2019-03-22T10:29:39.401Z,47.79
2019-03-22T10:32:11.463Z,47.66
2019-03-22T10:34:42.947Z,47.99
2019-03-22T10:37:15.453Z,48.07
2019-03-22T10:39:47.039Z,48.32
2019-03-22T10:42:19.068Z,48.50
2019-03-22T10:44:50.594Z,49.27
2019-03-22T10:47:22.165Z,49.29
2019-03-22T10:49:54.913Z,48.96
2019-03-22T10:52:26.657Z,49.09
2019-03-22T10:55:07.875Z,49.16
2019-03-22T10:57:31.827Z,48.41
2019-03-22T11:00:05.341Z,49.06
2019-03-22T11:02:36.975Z,49.56
2019-03-22T11:05:08.432Z,49.39
2019-03-22T11:07:40.206Z,49.63
2019-03-22T11:10:13.680Z,49.64
2019-03-22T11:12:45.140Z,49.77
2019-03-22T11:15:16.614Z,49.88
2019-03-22T11:17:48.266Z,49.87
2019-03-22T11:20:20.116Z,48.83
2019-03-22T11:22:51.785Z,47.85
2019-03-22T11:25:23.327Z,47.95
2019-03-22T11:27:54.774Z,49.36
2019-03-22T11:30:26.658Z,49.81
2019-03-22T11:32:58.217Z,50.35
2019-03-22T11:35:29.972Z,51.38
2019-03-22T11:38:01.413Z,51.96
2019-03-22T11:40:33.086Z,51.71
2019-03-22T11:43:08.821Z,52.17
2019-03-22T11:45:38.139Z,52.39
2019-03-22T11:48:09.982Z,52.69
2019-03-22T11:50:41.542Z,52.91
2019-03-22T11:53:13.210Z,52.58
2019-03-22T11:55:45.073Z,52.12
2019-03-22T11:58:16.730Z,52.19
2019-03-22T12:00:51.661Z,52.44
2019-03-22T12:03:23.321Z,53.20
2019-03-22T12:05:54.979Z,53.33
2019-03-22T12:08:26.820Z,53.45
2019-03-22T12:10:58.496Z,53.66
2019-03-22T12:13:30.969Z,54.05
2019-03-22T12:16:02.730Z,54.49
2019-03-22T12:18:35.407Z,54.68
2019-03-22T12:21:06.864Z,55.08
2019-03-22T12:23:38.619Z,55.01
2019-03-22T12:26:11.595Z,55.33
2019-03-22T12:28:43.475Z,55.61
2019-03-22T12:31:15.132Z,55.48
2019-03-22T12:33:46.783Z,55.15
2019-03-22T12:36:18.748Z,55.35
2019-03-22T12:38:50.201Z,55.70
2019-03-22T12:41:22.060Z,56.17
2019-03-22T12:43:53.718Z,56.97
2019-03-22T12:46:25.278Z,57.19
2019-03-22T12:48:57.142Z,57.14
2019-03-22T12:51:28.895Z,56.90
2019-03-22T12:54:00.759Z,56.51
2019-03-22T12:56:32.401Z,56.23
2019-03-22T12:59:04.079Z,56.58
2019-03-22T13:01:36.140Z,56.54
2019-03-22T13:04:08.494Z,56.47
2019-03-22T13:06:40.359Z,56.58
2019-03-22T13:09:11.915Z,56.75
2019-03-22T13:11:43.486Z,57.25
2019-03-22T13:14:15.350Z,57.56
2019-03-22T13:16:46.799Z,57.73
2019-03-22T13:19:18.543Z,57.79
2019-03-22T13:21:50.423Z,57.75
2019-03-22T13:24:21.978Z,57.82
2019-03-22T13:26:53.841Z,57.88
2019-03-22T13:29:25.596Z,58.27
2019-03-22T13:31:57.361Z,58.45
2019-03-22T13:34:28.912Z,58.76
2019-03-22T13:37:00.449Z,59.09
2019-03-22T13:39:32.330Z,59.61
2019-03-22T13:42:03.986Z,60.26
2019-03-22T13:44:35.942Z,61.23
2019-03-22T13:47:07.404Z,61.93
2019-03-22T13:49:38.954Z,62.84
2019-03-22T13:52:10.515Z,63.73
2019-03-22T13:54:42.872Z,64.67
2019-03-22T13:57:14.659Z,65.10
2019-03-22T13:59:46.213Z,65.87
2019-03-22T14:02:17.850Z,66.58
2019-03-22T14:04:49.624Z,69.94
2019-03-22T14:07:21.254Z,72.74
2019-03-22T14:09:53.138Z,74.48
2019-03-22T14:12:24.882Z,75.43
2019-03-22T14:14:56.960Z,76.10
2019-03-22T14:17:28.703Z,77.41
2019-03-22T14:20:10.450Z,78.38
2019-03-22T14:22:33.464Z,78.38
2019-03-22T14:25:06.251Z,78.46
2019-03-22T14:27:37.989Z,78.37
2019-03-22T14:30:09.752Z,78.44
2019-03-22T14:32:41.320Z,78.13
2019-03-22T14:35:12.962Z,77.75
2019-03-22T14:37:44.432Z,77.08
2019-03-22T14:40:16.087Z,76.33
2019-03-22T14:42:47.934Z,76.14
2019-03-22T14:45:19.692Z,75.62
2019-03-22T14:47:51.571Z,75.47
2019-03-22T14:50:23.228Z,75.20
2019-03-22T14:52:55.094Z,74.68
2019-03-22T14:55:26.544Z,74.28
2019-03-22T14:57:58.395Z,74.08
2019-03-22T15:00:30.205Z,73.64
2019-03-22T15:03:01.736Z,73.88
2019-03-22T15:05:36.553Z,74.00
2019-03-22T15:08:10.098Z,74.13
2019-03-22T15:10:41.916Z,74.27
2019-03-22T15:13:14.496Z,74.24
2019-03-22T15:16:05.812Z,74.37
2019-03-22T15:18:50.987Z,74.61
2019-03-22T15:21:24.079Z,74.83
2019-03-22T15:24:06.280Z,74.80
2019-03-22T15:26:44.157Z,74.72
2019-03-22T15:29:38.475Z,74.24
2019-03-22T15:32:40.314Z,73.64
2019-03-22T15:35:16.414Z,73.26
2019-03-22T15:37:59.621Z,73.08
2019-03-22T15:40:31.173Z,72.89
2019-03-22T15:43:04.062Z,72.69
2019-03-22T15:45:35.510Z,72.64
2019-03-22T15:48:07.375Z,72.55
2019-03-22T15:50:38.932Z,72.58
2019-03-22T15:53:11.850Z,72.49
2019-03-22T15:55:43.265Z,72.47
2019-03-22T15:58:15.007Z,72.16
2019-03-22T16:00:46.672Z,71.95
2019-03-22T16:03:18.535Z,71.66
2019-03-22T16:05:50.086Z,71.59
2019-03-22T16:08:21.531Z,71.53
2019-03-22T16:10:54.250Z,71.01
2019-03-22T16:13:26.847Z,70.91
2019-03-22T16:15:58.369Z,70.83
2019-03-22T16:30:40.646Z,83.11
2019-03-22T16:33:12.560Z,83.66
2019-03-22T16:35:44.157Z,83.64
2019-03-22T16:38:15.809Z,83.82
2019-03-22T16:40:47.460Z,84.04
2019-03-22T16:43:20.439Z,84.31
2019-03-22T16:45:51.772Z,84.05
2019-03-22T16:48:23.453Z,84.14
2019-03-22T16:50:56.354Z,84.46
2019-03-22T16:53:28.260Z,84.74
2019-03-22T16:56:01.918Z,84.57
2019-03-22T16:58:33.567Z,84.66
2019-03-22T17:01:06.462Z,84.88
2019-03-22T17:03:37.891Z,84.85
2019-03-22T17:06:09.671Z,84.63
2019-03-22T17:08:41.079Z,84.54
2019-03-22T17:11:12.841Z,84.71
2019-03-22T17:13:44.637Z,84.90
2019-03-22T17:16:16.184Z,84.96
2019-03-22T17:18:47.953Z,85.00
2019-03-22T17:21:19.287Z,85.12
2019-03-22T17:23:51.267Z,85.26
2019-03-22T17:26:22.831Z,85.43
2019-03-22T17:28:54.467Z,85.51
2019-03-22T17:31:26.341Z,85.59
2019-03-22T17:33:58.392Z,85.49
2019-03-22T17:36:29.870Z,85.39
2019-03-22T17:39:01.927Z,85.43
2019-03-22T17:41:34.494Z,85.53
2019-03-22T17:44:06.262Z,85.58
2019-03-22T17:46:37.816Z,85.57
2019-03-22T17:49:09.815Z,85.63
2019-03-22T17:51:41.335Z,85.74
2019-03-22T17:54:13.196Z,85.86
2019-03-22T17:56:44.735Z,86.01
2019-03-22T17:59:16.508Z,86.09
2019-03-22T18:01:48.524Z,86.21
2019-03-22T18:04:24.078Z,86.16
2019-03-22T18:06:53.222Z,86.18
2019-03-22T18:09:25.049Z,86.17
2019-03-22T18:11:56.522Z,86.14
2019-03-22T18:14:28.582Z,86.09
2019-03-22T18:17:00.031Z,86.08
2019-03-22T18:19:33.139Z,86.07
2019-03-22T18:22:04.692Z,86.04
2019-03-22T18:24:36.542Z,86.05
2019-03-22T18:27:08.127Z,86.05
2019-03-22T18:29:40.010Z,86.03
2019-03-22T18:32:12.450Z,85.83
2019-03-22T18:34:44.217Z,85.68
2019-03-22T18:37:16.078Z,85.58
2019-03-22T18:39:48.139Z,85.52
2019-03-22T18:42:19.700Z,85.55
2019-03-22T18:44:51.142Z,85.55
2019-03-22T18:47:22.820Z,85.55
2019-03-22T18:49:55.068Z,85.60
2019-03-22T18:52:26.837Z,85.65
2019-03-22T18:54:58.695Z,85.78
2019-03-22T18:57:30.234Z,85.79
2019-03-22T19:00:02.411Z,85.87
2019-03-22T19:02:34.284Z,85.74
2019-03-22T19:05:07.971Z,85.75
2019-03-22T19:07:39.636Z,85.77
2019-03-22T19:10:12.479Z,85.81
2019-03-22T19:12:44.091Z,85.87
2019-03-22T19:15:15.972Z,85.94
2019-03-22T19:17:47.386Z,85.97
2019-03-22T19:20:20.896Z,86.07
2019-03-22T19:22:52.560Z,86.18
2019-03-22T19:25:24.401Z,86.32
2019-03-22T19:27:56.077Z,86.35
2019-03-22T19:30:27.690Z,86.30
2019-03-22T19:32:59.470Z,86.20
2019-03-22T19:35:32.902Z,86.12
2019-03-22T19:38:04.730Z,85.71
2019-03-22T19:40:36.203Z,85.21
2019-03-22T19:43:08.161Z,84.60
2019-03-22T19:45:39.611Z,84.12
2019-03-22T19:48:12.544Z,83.67
2019-03-22T19:50:44.341Z,83.58
2019-03-22T19:53:16.204Z,83.09
2019-03-22T19:55:47.817Z,82.92
2019-03-22T19:58:19.250Z,82.89
2019-03-22T20:00:50.976Z,83.07
2019-03-22T20:03:22.527Z,83.02
2019-03-22T20:05:54.219Z,83.14
2019-03-22T20:08:25.934Z,83.25
2019-03-22T20:10:57.636Z,83.36
2019-03-22T20:13:29.285Z,83.02
2019-03-22T20:16:01.045Z,83.00
2019-03-22T20:18:32.801Z,83.15
2019-03-22T20:21:04.561Z,83.35
2019-03-22T20:23:36.219Z,83.54
2019-03-22T20:26:07.982Z,83.77
2019-03-22T20:28:39.736Z,83.97
2019-03-22T20:31:11.513Z,84.06
2019-03-22T20:33:43.456Z,84.21
2019-03-22T20:36:15.351Z,84.30
2019-03-22T20:38:46.968Z,84.45
2019-03-22T20:41:19.038Z,84.50
2019-03-22T20:43:50.490Z,84.55
2019-03-22T20:46:22.352Z,84.50
2019-03-22T20:48:53.912Z,84.47
2019-03-22T20:51:25.775Z,84.36
2019-03-22T20:53:57.432Z,84.26
2019-03-22T20:56:29.187Z,84.26
2019-03-22T20:59:00.632Z,84.21
2019-03-22T21:01:32.230Z,84.12
2019-03-22T21:04:03.990Z,84.00
2019-03-22T21:06:36.067Z,83.84
2019-03-22T21:09:07.741Z,83.66
2019-03-22T21:11:39.349Z,83.64
2019-03-22T21:14:10.795Z,83.64
2019-03-22T21:16:42.519Z,83.61
2019-03-22T21:19:14.345Z,83.62
2019-03-22T21:21:45.734Z,83.52
2019-03-22T21:24:17.616Z,83.47
2019-03-22T21:26:49.373Z,83.44
2019-03-22T21:29:22.055Z,83.40
2019-03-22T21:31:53.812Z,83.33
2019-03-22T21:34:25.672Z,83.25
2019-03-22T21:36:57.129Z,83.26
2019-03-22T21:39:30.633Z,83.37
2019-03-22T21:42:02.600Z,83.48
2019-03-22T21:44:34.131Z,83.58
2019-03-22T21:47:05.973Z,83.67
2019-03-22T21:49:37.763Z,83.79
2019-03-22T21:52:10.018Z,83.85
2019-03-22T21:54:41.496Z,83.98
2019-03-22T21:57:13.140Z,84.13
2019-03-22T21:59:44.701Z,84.30
2019-03-22T22:02:16.494Z,84.44
2019-03-22T22:04:48.880Z,84.55
2019-03-22T22:07:20.487Z,84.68
2019-03-22T22:09:52.141Z,84.81
2019-03-22T22:12:24.003Z,84.94
2019-03-22T22:14:55.755Z,85.07
2019-03-22T22:17:27.400Z,85.25
2019-03-22T22:19:59.102Z,85.33
2019-03-22T22:22:30.508Z,85.41
2019-03-22T22:25:02.067Z,85.52
2019-03-22T22:27:33.737Z,85.58
2019-03-22T22:30:10.655Z,85.62
2019-03-22T22:32:42.968Z,85.68
2019-03-22T22:35:14.420Z,85.76
2019-03-22T22:37:47.839Z,85.82
2019-03-22T22:40:19.595Z,85.89
2019-03-22T22:42:51.232Z,85.95
2019-03-22T22:45:22.707Z,86.03
2019-03-22T22:47:54.459Z,86.05
2019-03-22T22:50:26.095Z,86.09
2019-03-22T22:52:57.560Z,86.14
2019-03-22T22:55:29.331Z,86.19
2019-03-22T22:58:00.987Z,86.22
2019-03-22T23:00:33.040Z,86.29
2019-03-22T23:03:04.912Z,86.37
2019-03-22T23:05:37.067Z,86.51
2019-03-22T23:08:08.438Z,86.61
2019-03-22T23:10:41.903Z,86.70
2019-03-22T23:13:13.487Z,86.73
2019-03-22T23:15:44.920Z,86.74
2019-03-22T23:18:16.399Z,86.75
2019-03-22T23:20:47.828Z,86.75
2019-03-22T23:23:19.504Z,86.78
2019-03-22T23:25:51.367Z,86.82
2019-03-22T23:28:22.797Z,86.89
2019-03-22T23:30:55.379Z,86.94
2019-03-22T23:33:27.052Z,87.00
2019-03-22T23:35:58.899Z,87.07
2019-03-22T23:38:31.909Z,87.15
2019-03-22T23:41:03.459Z,87.21
2019-03-22T23:43:35.014Z,87.31
2019-03-22T23:46:06.684Z,87.38
2019-03-22T23:48:38.432Z,87.43
2019-03-22T23:51:10.088Z,87.45
2019-03-22T23:53:41.544Z,87.50
2019-03-22T23:56:14.531Z,87.52
2019-03-22T23:58:46.272Z,87.55
