createdAt,value
2023-05-10T00:02:14.051Z,2.93
2023-05-10T00:04:42.360Z,2.70
2023-05-10T00:07:12.322Z,3.13
2023-05-10T00:09:41.030Z,3.27
2023-05-10T00:12:09.535Z,2.93
2023-05-10T00:14:38.038Z,3.10
2023-05-10T00:17:06.386Z,3.13
2023-05-10T00:19:34.840Z,3.10
2023-05-10T00:22:04.093Z,3.30
2023-05-10T00:24:34.177Z,3.27
2023-05-10T00:27:04.955Z,3.53
2023-05-10T00:29:34.852Z,3.90
2023-05-10T00:32:03.845Z,2.97
2023-05-10T00:34:33.203Z,3.30
2023-05-10T00:37:02.466Z,3.20
2023-05-10T00:39:30.819Z,3.50
2023-05-10T00:42:01.182Z,3.33
2023-05-10T00:44:30.279Z,3.30
2023-05-10T00:46:59.258Z,3.33
2023-05-10T00:49:27.796Z,3.17
2023-05-10T00:51:56.285Z,3.70
2023-05-10T00:54:24.868Z,3.03
2023-05-10T00:56:53.875Z,3.30
2023-05-10T00:59:23.879Z,3.13
2023-05-10T01:01:52.658Z,3.23
2023-05-10T01:04:26.571Z,3.20
2023-05-10T01:06:55.636Z,3.50
2023-05-10T01:09:24.716Z,3.17
2023-05-10T01:11:53.240Z,3.13
2023-05-10T01:14:23.435Z,3.43
2023-05-10T01:16:52.369Z,3.17
2023-05-10T01:19:24.578Z,3.30
2023-05-10T01:22:02.198Z,3.83
2023-05-10T01:24:58.046Z,3.33
2023-05-10T01:27:44.647Z,3.50
2023-05-10T01:31:04.335Z,3.60
2023-05-10T01:33:39.446Z,3.60
2023-05-10T01:36:15.264Z,3.43
2023-05-10T01:38:47.457Z,3.40
2023-05-10T01:41:20.530Z,3.27
2023-05-10T01:43:57.929Z,3.60
2023-05-10T01:46:32.112Z,3.13
2023-05-10T01:49:04.429Z,3.80
2023-05-10T01:51:41.696Z,3.87
2023-05-10T01:54:11.795Z,3.07
2023-05-10T01:56:42.213Z,3.60
2023-05-10T01:59:15.516Z,3.60
2023-05-10T02:01:45.025Z,3.73
2023-05-10T02:04:17.740Z,3.50
2023-05-10T02:06:49.505Z,3.30
2023-05-10T02:09:19.874Z,3.40
2023-05-10T02:11:51.160Z,3.60
2023-05-10T02:14:21.834Z,3.80
2023-05-10T02:16:52.951Z,3.97
2023-05-10T02:19:24.031Z,3.57
2023-05-10T02:21:53.766Z,3.53
2023-05-10T02:24:23.775Z,4.13
2023-05-10T02:26:53.365Z,3.43
2023-05-10T02:29:24.299Z,3.80
2023-05-10T02:31:55.062Z,3.83
2023-05-10T02:34:27.625Z,4.00
2023-05-10T02:36:58.195Z,4.03
2023-05-10T02:39:29.653Z,4.17
2023-05-10T02:42:00.402Z,3.93
2023-05-10T02:44:32.346Z,4.07
2023-05-10T02:47:01.577Z,4.10
2023-05-10T02:49:33.361Z,3.97
2023-05-10T02:52:07.998Z,4.10
2023-05-10T02:54:43.338Z,3.80
2023-05-10T02:57:16.387Z,3.60
2023-05-10T02:59:46.089Z,3.83
2023-05-10T03:02:15.229Z,4.43
2023-05-10T03:04:45.347Z,4.00
2023-05-10T03:07:13.962Z,3.70
2023-05-10T03:09:43.102Z,4.30
2023-05-10T03:12:17.718Z,4.37
2023-05-10T03:14:55.530Z,3.87
2023-05-10T03:17:31.384Z,4.07
2023-05-10T03:20:08.581Z,4.83
2023-05-10T03:22:40.539Z,3.87
2023-05-10T03:25:12.992Z,4.00
2023-05-10T03:27:45.625Z,4.40
2023-05-10T03:30:15.738Z,3.70
2023-05-10T03:32:44.220Z,3.97
2023-05-10T03:35:15.303Z,4.10
2023-05-10T03:37:43.970Z,4.00
2023-05-10T03:40:12.713Z,4.43
2023-05-10T03:42:43.699Z,4.17
2023-05-10T03:45:12.884Z,4.60
2023-05-10T03:47:41.815Z,4.33
2023-05-10T03:50:11.457Z,3.90
2023-05-10T03:52:41.583Z,4.53
2023-05-10T03:55:10.240Z,4.47
2023-05-10T03:57:39.998Z,4.60
2023-05-10T04:00:10.573Z,3.70
2023-05-10T04:02:46.005Z,4.57
2023-05-10T04:05:19.680Z,3.67
2023-05-10T04:07:50.291Z,4.17
2023-05-10T04:10:18.965Z,4.33
2023-05-10T04:12:47.473Z,3.57
2023-05-10T04:15:15.874Z,4.40
2023-05-10T04:17:44.769Z,3.77
2023-05-10T04:20:16.655Z,3.60
2023-05-10T04:22:49.670Z,3.73
2023-05-10T04:25:18.166Z,4.00
2023-05-10T04:27:46.545Z,4.40
2023-05-10T04:30:15.558Z,4.03
2023-05-10T04:32:46.118Z,3.80
2023-05-10T04:35:15.792Z,4.10
2023-05-10T04:37:44.496Z,3.77
2023-05-10T04:40:14.989Z,3.30
2023-05-10T04:42:43.684Z,3.23
2023-05-10T04:45:12.657Z,3.37
2023-05-10T04:47:43.751Z,3.53
2023-05-10T04:50:12.028Z,3.47
2023-05-10T04:52:40.306Z,3.87
2023-05-10T04:55:10.578Z,3.67
2023-05-10T04:57:40.275Z,3.90
2023-05-10T05:00:09.860Z,3.77
2023-05-10T05:02:38.260Z,3.90
2023-05-10T05:05:07.527Z,3.90
2023-05-10T05:07:35.771Z,3.90
2023-05-10T05:10:04.201Z,3.50
2023-05-10T05:12:32.781Z,4.53
2023-05-10T05:15:02.561Z,4.57
2023-05-10T05:17:33.425Z,3.70
2023-05-10T05:20:01.811Z,4.33
2023-05-10T05:22:30.188Z,4.30
2023-05-10T05:24:59.398Z,3.53
2023-05-10T05:27:28.873Z,4.30
2023-05-10T05:29:57.838Z,4.73
2023-05-10T05:32:27.859Z,3.87
2023-05-10T05:34:56.183Z,4.43
2023-05-10T05:37:25.445Z,4.90
2023-05-10T05:39:55.390Z,4.20
2023-05-10T05:42:23.900Z,3.97
2023-05-10T05:44:52.369Z,4.83
2023-05-10T21:32:45.760Z,2.80
2023-05-10T21:35:14.232Z,2.47
2023-05-10T21:37:42.746Z,2.90
2023-05-10T21:40:12.834Z,2.93
2023-05-10T21:42:41.179Z,3.13
2023-05-10T21:45:09.941Z,2.40
2023-05-10T21:47:38.274Z,3.10
2023-05-10T21:50:10.301Z,2.50
2023-05-10T21:52:38.907Z,3.17
2023-05-10T21:55:08.473Z,3.13
2023-05-10T21:57:37.816Z,3.37
2023-05-10T22:00:08.055Z,3.40
2023-05-10T22:02:36.392Z,3.03
2023-05-10T22:05:05.233Z,3.00
2023-05-10T22:07:35.136Z,3.40
2023-05-10T22:10:03.429Z,3.13
2023-05-10T22:12:31.649Z,3.47
2023-05-10T22:17:35.227Z,2.80
2023-05-10T22:20:03.750Z,2.87
2023-05-10T22:22:34.620Z,2.87
2023-05-10T22:25:02.963Z,2.50
2023-05-10T22:27:31.282Z,2.60
2023-05-10T22:29:59.542Z,2.50
2023-05-10T22:32:27.912Z,2.00
2023-05-10T22:34:56.417Z,1.83
2023-05-10T22:37:24.713Z,2.00
2023-05-10T22:39:54.319Z,1.97
2023-05-10T22:42:22.636Z,2.30
2023-05-10T22:44:50.874Z,2.00
2023-05-10T22:47:19.150Z,2.00
2023-05-10T22:49:47.444Z,2.00
2023-05-10T22:52:15.717Z,1.90
2023-05-10T22:54:44.253Z,2.13
2023-05-10T22:57:14.397Z,2.00
2023-05-10T22:59:42.813Z,1.90
2023-05-10T23:02:11.375Z,1.50
2023-05-10T23:04:39.728Z,1.80
2023-05-10T23:07:08.121Z,1.67
2023-05-10T23:09:36.412Z,2.27
2023-05-10T23:12:04.914Z,1.87
2023-05-10T23:14:34.583Z,1.93
2023-05-10T23:17:03.065Z,1.90
2023-05-10T23:19:31.365Z,1.90
2023-05-10T23:21:59.912Z,2.10
2023-05-10T23:24:28.178Z,2.30
2023-05-10T23:26:56.401Z,2.10
2023-05-10T23:29:26.313Z,1.80
2023-05-10T23:31:56.055Z,2.27
2023-05-10T23:34:24.365Z,1.93
2023-05-10T23:36:52.954Z,2.33
2023-05-10T23:39:21.332Z,2.10
2023-05-10T23:41:49.559Z,2.77
2023-05-10T23:44:17.875Z,2.10
2023-05-10T23:46:46.216Z,2.30
2023-05-10T23:49:15.901Z,2.50
2023-05-10T23:51:44.150Z,2.17
2023-05-10T23:54:12.430Z,2.37
2023-05-10T23:56:40.654Z,2.43
2023-05-10T23:59:08.896Z,2.30
