createdAt,value
2018-02-17T00:03:00.000Z,5.4
2018-02-17T00:08:00.000Z,5.4
2018-02-17T00:18:00.000Z,5.4
2018-02-17T00:23:00.000Z,5.4
2018-02-17T00:28:00.000Z,5.5
2018-02-17T00:33:00.000Z,5.4
2018-02-17T00:38:00.000Z,5.3
2018-02-17T00:43:00.000Z,5.3
2018-02-17T00:48:00.000Z,5.2
2018-02-17T00:53:00.000Z,5.3
2018-02-17T00:58:00.000Z,5.4
2018-02-17T01:03:00.000Z,5.4
2018-02-17T01:08:00.000Z,5.4
2018-02-17T01:13:00.000Z,5.4
2018-02-17T01:18:00.000Z,5.3
2018-02-17T01:23:00.000Z,5.5
2018-02-17T01:28:00.000Z,5.5
2018-02-17T01:33:00.000Z,5.6
2018-02-17T01:38:00.000Z,5.5
2018-02-17T01:43:00.000Z,5.3
2018-02-17T01:48:00.000Z,5.2
2018-02-17T01:53:00.000Z,5.1
2018-02-17T01:58:00.000Z,5.0
2018-02-17T02:03:00.000Z,5.0
2018-02-17T02:08:00.000Z,4.9
2018-02-17T02:13:00.000Z,4.9
2018-02-17T02:19:00.000Z,5.1
2018-02-17T02:24:00.000Z,5.1
2018-02-17T02:29:00.000Z,5.1
2018-02-17T02:34:00.000Z,5.1
2018-02-17T02:39:00.000Z,5.1
2018-02-17T02:44:00.000Z,5.2
2018-02-17T02:49:00.000Z,5.2
2018-02-17T02:54:00.000Z,5.2
2018-02-17T02:59:00.000Z,5.2
2018-02-17T03:04:00.000Z,5.2
2018-02-17T03:09:00.000Z,5.3
2018-02-17T03:14:00.000Z,5.2
2018-02-17T03:19:00.000Z,5.2
2018-02-17T03:24:00.000Z,5.2
2018-02-17T03:29:00.000Z,5.2
2018-02-17T03:34:00.000Z,5.2
2018-02-17T03:39:00.000Z,5.2
2018-02-17T03:44:00.000Z,5.2
2018-02-17T03:49:00.000Z,5.2
2018-02-17T03:54:00.000Z,5.1
2018-02-17T03:59:00.000Z,5.1
2018-02-17T04:04:00.000Z,5.1
2018-02-17T04:09:00.000Z,4.9
2018-02-17T04:14:00.000Z,4.8
2018-02-17T04:19:00.000Z,4.7
2018-02-17T04:24:00.000Z,4.6
2018-02-17T04:29:00.000Z,4.6
2018-02-17T04:34:00.000Z,4.5
2018-02-17T04:39:00.000Z,4.3
2018-02-17T04:44:00.000Z,4.2
2018-02-17T04:49:00.000Z,4.1
2018-02-17T04:54:00.000Z,4.1
2018-02-17T04:59:00.000Z,4.0
2018-02-17T05:04:00.000Z,3.9
2018-02-17T05:09:00.000Z,3.8
2018-02-17T05:14:00.000Z,3.9
2018-02-17T05:19:00.000Z,3.8
2018-02-17T05:24:00.000Z,3.7
2018-02-17T05:29:00.000Z,3.7
2018-02-17T05:34:00.000Z,3.6
2018-02-17T05:39:00.000Z,3.6
2018-02-17T05:44:00.000Z,3.7
2018-02-17T05:49:00.000Z,3.8
2018-02-17T05:54:00.000Z,3.8
2018-02-17T05:59:00.000Z,3.6
2018-02-17T06:04:00.000Z,3.3
2018-02-17T06:09:00.000Z,3.2
2018-02-17T06:14:00.000Z,3.2
2018-02-17T06:19:00.000Z,3.2
2018-02-17T06:24:00.000Z,2.9
2018-02-17T06:29:00.000Z,2.9
2018-02-17T06:34:00.000Z,2.9
2018-02-17T06:39:00.000Z,2.8
2018-02-17T06:44:00.000Z,2.9
2018-02-17T06:49:00.000Z,2.9
2018-02-17T06:54:00.000Z,2.9
2018-02-17T06:59:00.000Z,2.8
2018-02-17T07:04:00.000Z,2.8
2018-02-17T07:09:00.000Z,2.8
2018-02-17T07:14:00.000Z,2.8
2018-02-17T07:19:00.000Z,2.7
2018-02-17T07:24:00.000Z,2.8
2018-02-17T07:29:00.000Z,2.8
2018-02-17T07:34:00.000Z,2.7
2018-02-17T07:39:00.000Z,2.8
2018-02-17T07:44:00.000Z,2.8
2018-02-17T07:49:00.000Z,2.7
2018-02-17T07:54:00.000Z,2.7
2018-02-17T07:59:00.000Z,2.6
2018-02-17T08:04:00.000Z,2.6
2018-02-17T08:09:00.000Z,2.7
2018-02-17T08:14:00.000Z,2.5
2018-02-17T08:19:00.000Z,2.6
2018-02-17T08:24:00.000Z,2.6
2018-02-17T08:30:00.000Z,2.4
2018-02-17T08:35:00.000Z,2.3
2018-02-17T08:40:00.000Z,2.3
2018-02-17T08:45:00.000Z,2.2
2018-02-17T08:50:00.000Z,2.1
2018-02-17T08:55:00.000Z,2.1
2018-02-17T09:00:00.000Z,2.2
2018-02-17T09:05:00.000Z,2.4
2018-02-17T09:10:00.000Z,2.3
2018-02-17T09:15:00.000Z,2.2
2018-02-17T09:20:00.000Z,2.3
2018-02-17T09:25:00.000Z,2.2
2018-02-17T09:30:00.000Z,2.3
2018-02-17T09:35:00.000Z,2.5
2018-02-17T09:40:00.000Z,2.5
2018-02-17T09:45:00.000Z,2.5
2018-02-17T09:50:00.000Z,2.5
2018-02-17T09:55:00.000Z,2.5
2018-02-17T10:00:00.000Z,2.5
2018-02-17T10:05:00.000Z,2.4
2018-02-17T10:10:00.000Z,2.3
2018-02-17T10:15:00.000Z,2.4
2018-02-17T10:20:00.000Z,2.5
2018-02-17T10:25:00.000Z,2.5
2018-02-17T10:30:00.000Z,2.3
2018-02-17T10:35:00.000Z,2.4
2018-02-17T10:40:00.000Z,2.4
2018-02-17T10:45:00.000Z,2.4
2018-02-17T10:50:00.000Z,2.4
2018-02-17T10:55:00.000Z,2.3
2018-02-17T11:00:00.000Z,2.2
2018-02-17T11:05:00.000Z,2.2
2018-02-17T11:10:00.000Z,2.2
2018-02-17T11:15:00.000Z,2.1
2018-02-17T11:20:00.000Z,2.2
2018-02-17T11:25:00.000Z,2.1
2018-02-17T11:30:00.000Z,2.1
2018-02-17T11:35:00.000Z,2.0
2018-02-17T11:40:00.000Z,2.1
2018-02-17T11:45:00.000Z,2.2
2018-02-17T11:50:00.000Z,2.3
2018-02-17T11:55:00.000Z,2.3
2018-02-17T12:00:00.000Z,2.2
2018-02-17T12:05:00.000Z,2.3
2018-02-17T12:10:00.000Z,2.5
2018-02-17T12:15:00.000Z,2.6
2018-02-17T12:20:00.000Z,2.6
2018-02-17T12:25:00.000Z,2.7
2018-02-17T12:30:00.000Z,2.6
2018-02-17T12:35:00.000Z,2.5
2018-02-17T12:40:00.000Z,2.8
2018-02-17T12:45:00.000Z,2.7
2018-02-17T12:50:00.000Z,2.9
2018-02-17T12:55:00.000Z,2.9
2018-02-17T13:00:00.000Z,2.9
2018-02-17T13:05:00.000Z,3.0
2018-02-17T13:10:00.000Z,3.0
2018-02-17T13:15:00.000Z,3.1
2018-02-17T13:20:00.000Z,3.1
2018-02-17T13:25:00.000Z,3.1
2018-02-17T13:30:00.000Z,3.2
2018-02-17T13:35:00.000Z,3.2
2018-02-17T13:40:00.000Z,3.1
2018-02-17T13:45:00.000Z,3.0
2018-02-17T13:50:00.000Z,2.9
2018-02-17T13:55:00.000Z,2.8
2018-02-17T14:00:00.000Z,3.0
2018-02-17T14:05:00.000Z,3.1
2018-02-17T14:10:00.000Z,3.2
2018-02-17T14:15:00.000Z,3.1
2018-02-17T14:20:00.000Z,3.0
2018-02-17T14:25:00.000Z,3.0
2018-02-17T14:30:00.000Z,3.0
2018-02-17T14:35:00.000Z,3.0
2018-02-17T14:41:00.000Z,3.2
2018-02-17T14:46:00.000Z,3.3
2018-02-17T14:51:00.000Z,3.4
2018-02-17T14:56:00.000Z,3.3
2018-02-17T15:01:00.000Z,3.2
2018-02-17T15:06:00.000Z,3.2
2018-02-17T15:11:00.000Z,3.2
2018-02-17T15:16:00.000Z,3.1
2018-02-17T15:21:00.000Z,3.1
2018-02-17T15:26:00.000Z,3.2
2018-02-17T15:31:00.000Z,3.1
2018-02-17T15:36:00.000Z,3.2
2018-02-17T15:41:00.000Z,3.2
2018-02-17T15:46:00.000Z,3.2
2018-02-17T15:51:00.000Z,3.2
2018-02-17T15:56:00.000Z,3.2
2018-02-17T16:01:00.000Z,3.2
2018-02-17T16:06:00.000Z,3.2
2018-02-17T16:11:00.000Z,3.1
2018-02-17T16:16:00.000Z,3.2
2018-02-17T16:21:00.000Z,3.2
2018-02-17T16:26:00.000Z,3.1
2018-02-17T16:31:00.000Z,3.2
2018-02-17T16:36:00.000Z,3.2
2018-02-17T16:41:00.000Z,3.2
2018-02-17T16:46:00.000Z,3.1
2018-02-17T16:51:00.000Z,3.1
2018-02-17T16:56:00.000Z,3.1
2018-02-17T17:01:00.000Z,3.0
2018-02-17T17:06:00.000Z,2.9
2018-02-17T17:11:00.000Z,2.9
2018-02-17T17:16:00.000Z,3.0
2018-02-17T17:21:00.000Z,3.0
2018-02-17T17:26:00.000Z,3.0
2018-02-17T17:31:00.000Z,3.1
2018-02-17T17:36:00.000Z,3.2
2018-02-17T17:41:00.000Z,3.2
2018-02-17T17:46:00.000Z,3.2
2018-02-17T17:51:00.000Z,3.1
2018-02-17T17:56:00.000Z,3.1
2018-02-17T18:01:00.000Z,3.1
2018-02-17T18:06:00.000Z,2.9
2018-02-17T18:11:00.000Z,2.9
2018-02-17T18:16:00.000Z,2.9
2018-02-17T18:21:00.000Z,3.0
2018-02-17T18:26:00.000Z,2.9
2018-02-17T18:31:00.000Z,2.9
2018-02-17T18:36:00.000Z,2.9
2018-02-17T18:41:00.000Z,2.8
2018-02-17T18:46:00.000Z,2.8
2018-02-17T18:51:00.000Z,2.9
2018-02-17T18:56:00.000Z,3.1
2018-02-17T19:01:00.000Z,3.1
2018-02-17T19:06:00.000Z,3.2
2018-02-17T19:11:00.000Z,3.2
2018-02-17T19:16:00.000Z,3.3
2018-02-17T19:21:00.000Z,3.3
2018-02-17T19:26:00.000Z,3.2
2018-02-17T19:31:00.000Z,3.1
2018-02-17T19:36:00.000Z,3.1
2018-02-17T19:41:00.000Z,3.1
2018-02-17T19:46:00.000Z,3.2
2018-02-17T19:51:00.000Z,3.2
2018-02-17T19:56:00.000Z,3.2
2018-02-17T20:01:00.000Z,3.2
2018-02-17T20:06:00.000Z,3.3
2018-02-17T20:11:00.000Z,3.2
2018-02-17T20:16:00.000Z,3.2
2018-02-17T20:21:00.000Z,3.1
2018-02-17T20:26:00.000Z,3.0
2018-02-17T20:31:00.000Z,3.0
2018-02-17T20:36:00.000Z,2.9
2018-02-17T20:41:00.000Z,3.0
2018-02-17T20:46:00.000Z,3.0
2018-02-17T20:52:00.000Z,3.1
2018-02-17T20:57:00.000Z,3.0
2018-02-17T21:02:00.000Z,3.0
2018-02-17T21:07:00.000Z,3.0
2018-02-17T21:12:00.000Z,3.1
2018-02-17T21:17:00.000Z,3.2
2018-02-17T21:22:00.000Z,3.3
2018-02-17T21:27:00.000Z,3.2
2018-02-17T21:32:00.000Z,3.3
2018-02-17T21:37:00.000Z,3.3
2018-02-17T21:42:00.000Z,3.3
2018-02-17T21:47:00.000Z,3.3
2018-02-17T21:52:00.000Z,3.2
2018-02-17T21:57:00.000Z,3.4
2018-02-17T22:02:00.000Z,3.4
2018-02-17T22:07:00.000Z,3.4
2018-02-17T22:12:00.000Z,3.3
2018-02-17T22:17:00.000Z,3.4
2018-02-17T22:22:00.000Z,3.5
2018-02-17T22:27:00.000Z,3.6
2018-02-17T22:32:00.000Z,3.7
2018-02-17T22:37:00.000Z,3.6
2018-02-17T22:42:00.000Z,3.6
2018-02-17T22:47:00.000Z,3.5
2018-02-17T22:52:00.000Z,3.4
2018-02-17T22:57:00.000Z,3.3
2018-02-17T23:02:00.000Z,3.3
2018-02-17T23:07:00.000Z,3.3
2018-02-17T23:12:00.000Z,3.4
2018-02-17T23:17:00.000Z,3.5
2018-02-17T23:22:00.000Z,3.6
2018-02-17T23:27:00.000Z,3.7
2018-02-17T23:32:00.000Z,3.8
2018-02-17T23:37:00.000Z,3.8
2018-02-17T23:42:00.000Z,3.8
2018-02-17T23:47:00.000Z,3.8
2018-02-17T23:52:00.000Z,3.7
2018-02-17T23:57:00.000Z,3.7
