createdAt,value
2019-02-19T00:01:58.792Z,61.57
2019-02-19T00:04:30.455Z,65.33
2019-02-19T00:07:02.061Z,93.33
2019-02-19T00:09:33.606Z,82.80
2019-02-19T00:12:05.197Z,71.93
2019-02-19T00:14:36.700Z,85.53
2019-02-19T00:17:08.341Z,75.13
2019-02-19T00:19:39.934Z,73.23
2019-02-19T00:22:11.594Z,67.23
2019-02-19T00:24:43.169Z,68.23
2019-02-19T00:27:14.829Z,74.17
2019-02-19T00:29:46.349Z,69.33
2019-02-19T00:32:20.378Z,76.83
2019-02-19T00:34:54.952Z,69.60
2019-02-19T00:37:26.388Z,69.20
2019-02-19T00:39:58.001Z,56.87
2019-02-19T00:42:29.609Z,60.20
2019-02-19T00:45:01.149Z,55.37
2019-02-19T00:47:32.818Z,65.47
2019-02-19T00:50:04.398Z,60.00
2019-02-19T00:52:36.028Z,59.60
2019-02-19T00:55:08.417Z,62.43
2019-02-19T00:57:40.044Z,65.13
2019-02-19T01:00:13.733Z,67.27
2019-02-19T01:02:45.468Z,65.73
2019-02-19T01:05:17.203Z,60.00
2019-02-19T01:07:49.002Z,69.40
2019-02-19T01:10:20.526Z,65.17
2019-02-19T01:12:53.210Z,66.23
2019-02-19T01:15:25.703Z,73.97
2019-02-19T01:17:57.563Z,76.80
2019-02-19T01:20:29.298Z,68.43
2019-02-19T01:23:02.133Z,67.70
2019-02-19T01:25:33.779Z,70.23
2019-02-19T01:28:05.421Z,67.20
2019-02-19T01:30:36.948Z,72.17
2019-02-19T01:33:10.389Z,62.10
2019-02-19T01:35:41.928Z,69.07
2019-02-19T01:38:13.438Z,72.30
2019-02-19T01:40:45.038Z,68.13
2019-02-19T01:43:16.633Z,63.27
2019-02-19T01:45:48.250Z,69.73
2019-02-19T01:48:19.841Z,86.23
2019-02-19T01:50:51.445Z,82.00
2019-02-19T01:53:26.149Z,82.70
2019-02-19T01:55:57.635Z,117.43
2019-02-19T01:58:30.703Z,135.37
2019-02-19T02:01:02.240Z,222.73
2019-02-19T02:03:33.741Z,220.13
2019-02-19T02:06:05.312Z,191.90
2019-02-19T02:08:36.940Z,259.50
2019-02-19T02:11:11.790Z,488.90
2019-02-19T02:13:42.976Z,343.13
2019-02-19T02:16:16.756Z,423.80
2019-02-19T02:18:48.426Z,290.37
2019-02-19T02:21:19.982Z,158.20
2019-02-19T02:23:51.602Z,368.67
2019-02-19T02:26:23.094Z,438.80
2019-02-19T02:28:54.740Z,493.80
2019-02-19T02:31:26.274Z,452.27
2019-02-19T02:33:57.844Z,423.47
2019-02-19T02:36:29.372Z,168.73
2019-02-19T02:39:00.968Z,504.00
2019-02-19T02:41:32.712Z,398.93
2019-02-19T02:44:04.344Z,541.07
2019-02-19T02:46:35.911Z,259.03
2019-02-19T02:49:07.473Z,587.63
2019-02-19T02:51:39.173Z,422.73
2019-02-19T02:54:11.844Z,438.53
2019-02-19T02:56:43.465Z,491.70
2019-02-19T02:59:15.006Z,407.97
2019-02-19T03:01:46.644Z,690.80
2019-02-19T03:04:18.185Z,196.53
2019-02-19T03:06:54.779Z,360.47
2019-02-19T03:09:26.503Z,449.10
2019-02-19T03:11:58.152Z,732.80
2019-02-19T03:14:29.750Z,611.10
2019-02-19T03:17:01.405Z,523.60
2019-02-19T03:19:33.046Z,597.97
2019-02-19T03:22:04.827Z,297.67
2019-02-19T03:24:36.423Z,753.27
2019-02-19T03:27:07.944Z,558.60
2019-02-19T03:29:39.684Z,496.33
2019-02-19T03:32:11.418Z,601.70
2019-02-19T03:34:42.977Z,465.23
2019-02-19T03:37:14.691Z,654.23
2019-02-19T03:39:47.917Z,508.97
2019-02-19T03:42:19.907Z,469.53
2019-02-19T03:44:51.381Z,644.27
2019-02-19T03:47:24.869Z,169.63
2019-02-19T03:49:56.399Z,662.10
2019-02-19T03:52:28.102Z,640.13
2019-02-19T03:54:59.721Z,564.40
2019-02-19T03:57:31.466Z,577.17
2019-02-19T04:00:03.168Z,619.23
2019-02-19T04:02:35.971Z,481.20
2019-02-19T04:05:07.701Z,255.17
2019-02-19T04:07:39.317Z,512.40
2019-02-19T04:10:10.846Z,379.47
2019-02-19T04:12:42.455Z,386.00
2019-02-19T04:15:15.007Z,590.30
2019-02-19T04:17:46.628Z,362.10
2019-02-19T04:20:18.161Z,400.43
2019-02-19T04:22:49.607Z,383.93
2019-02-19T04:25:21.154Z,516.63
2019-02-19T04:27:52.811Z,298.30
2019-02-19T04:30:24.420Z,295.60
2019-02-19T04:32:57.835Z,364.80
2019-02-19T04:35:29.436Z,605.77
2019-02-19T04:38:01.275Z,408.23
2019-02-19T04:40:32.799Z,313.67
2019-02-19T04:43:05.582Z,241.00
2019-02-19T04:45:37.144Z,264.07
2019-02-19T04:48:08.736Z,324.93
2019-02-19T04:50:40.335Z,548.90
2019-02-19T04:53:12.039Z,517.67
2019-02-19T04:55:43.625Z,380.37
2019-02-19T04:58:15.155Z,545.00
2019-02-19T05:00:48.929Z,550.90
2019-02-19T05:03:20.507Z,518.67
2019-02-19T05:05:54.537Z,367.03
2019-02-19T05:08:27.415Z,409.83
2019-02-19T05:10:59.364Z,222.10
2019-02-19T05:13:30.951Z,484.33
2019-02-19T05:16:02.613Z,539.33
2019-02-19T05:18:34.225Z,449.17
2019-02-19T05:21:07.299Z,306.33
2019-02-19T05:23:38.914Z,343.50
2019-02-19T05:26:10.514Z,193.53
2019-02-19T05:28:42.168Z,299.83
2019-02-19T05:31:13.840Z,258.97
2019-02-19T05:33:45.484Z,339.07
2019-02-19T05:36:19.522Z,655.63
2019-02-19T05:38:52.378Z,624.87
2019-02-19T05:41:24.072Z,336.67
2019-02-19T05:43:55.696Z,327.43
2019-02-19T05:46:27.288Z,205.47
2019-02-19T05:48:58.962Z,260.40
2019-02-19T05:51:30.589Z,314.33
2019-02-19T05:54:02.202Z,141.47
2019-02-19T05:56:33.669Z,126.03
2019-02-19T05:59:05.245Z,128.47
2019-02-19T06:01:36.748Z,131.77
2019-02-19T06:04:08.438Z,190.77
2019-02-19T06:06:39.951Z,158.63
2019-02-19T06:09:11.509Z,146.60
2019-02-19T06:11:44.384Z,110.77
2019-02-19T06:14:17.186Z,106.33
2019-02-19T06:16:48.828Z,114.20
2019-02-19T06:19:20.441Z,97.30
2019-02-19T06:21:51.912Z,92.63
2019-02-19T06:24:23.480Z,93.63
2019-02-19T06:26:55.044Z,104.70
2019-02-19T06:29:26.626Z,93.40
2019-02-19T06:31:58.163Z,102.50
2019-02-19T06:34:31.291Z,113.03
2019-02-19T06:37:03.042Z,102.67
2019-02-19T06:39:34.603Z,116.37
2019-02-19T06:42:06.109Z,101.80
2019-02-19T06:44:37.903Z,89.17
2019-02-19T06:47:09.439Z,97.23
2019-02-19T06:49:40.972Z,99.20
2019-02-19T06:52:14.168Z,92.57
2019-02-19T06:54:45.679Z,78.03
2019-02-19T06:57:17.393Z,89.10
2019-02-19T06:59:48.940Z,82.10
2019-02-19T07:02:44.405Z,81.00
2019-02-19T07:05:21.322Z,85.20
2019-02-19T07:07:56.608Z,82.57
2019-02-19T07:10:28.184Z,76.93
2019-02-19T07:12:59.717Z,79.00
2019-02-19T07:15:31.359Z,78.77
2019-02-19T07:18:02.951Z,71.97
2019-02-19T07:20:34.657Z,76.20
2019-02-19T07:23:06.353Z,65.27
2019-02-19T07:25:37.950Z,63.07
2019-02-19T07:28:09.557Z,70.47
2019-02-19T07:30:41.407Z,49.00
2019-02-19T07:33:12.967Z,54.87
2019-02-19T07:35:44.621Z,53.27
2019-02-19T07:38:16.321Z,47.00
2019-02-19T07:40:47.909Z,51.10
2019-02-19T07:43:19.374Z,42.37
2019-02-19T07:45:52.352Z,44.50
2019-02-19T07:48:23.992Z,43.17
2019-02-19T07:50:55.637Z,41.63
2019-02-19T07:53:27.075Z,41.87
2019-02-19T07:55:58.693Z,52.20
2019-02-19T07:58:30.400Z,48.20
2019-02-19T08:01:02.111Z,47.50
2019-02-19T08:03:33.642Z,50.43
2019-02-19T08:06:07.147Z,42.03
2019-02-19T08:08:38.709Z,55.03
2019-02-19T08:11:10.416Z,53.90
2019-02-19T08:13:42.065Z,48.00
2019-02-19T08:16:13.813Z,50.37
2019-02-19T08:18:45.453Z,43.90
2019-02-19T08:21:17.211Z,44.20
2019-02-19T08:23:53.322Z,45.40
2019-02-19T08:26:25.056Z,43.33
2019-02-19T08:29:06.950Z,40.10
2019-02-19T08:31:29.955Z,33.90
2019-02-19T08:34:01.630Z,41.13
2019-02-19T08:36:33.199Z,36.53
2019-02-19T08:39:05.882Z,46.33
2019-02-19T08:41:37.421Z,37.00
2019-02-19T08:44:12.102Z,34.63
2019-02-19T08:46:43.822Z,37.30
2019-02-19T08:49:15.463Z,35.83
2019-02-19T08:51:55.731Z,35.07
2019-02-19T08:54:20.568Z,42.67
2019-02-19T08:56:52.179Z,32.90
2019-02-19T08:59:23.834Z,44.30
2019-02-19T09:01:55.360Z,34.77
2019-02-19T09:04:26.998Z,30.97
2019-02-19T09:06:59.577Z,33.20
2019-02-19T09:09:31.268Z,31.37
2019-02-19T09:12:02.977Z,37.87
2019-02-19T09:14:34.672Z,35.77
2019-02-19T09:17:06.215Z,32.27
2019-02-19T09:19:37.927Z,37.27
2019-02-19T09:22:09.694Z,29.80
2019-02-19T09:24:41.351Z,30.47
2019-02-19T09:27:14.989Z,26.53
2019-02-19T09:29:47.609Z,29.57
2019-02-19T09:32:22.243Z,36.90
2019-02-19T09:34:53.813Z,30.13
2019-02-19T09:37:27.065Z,29.07
2019-02-19T09:39:58.595Z,30.03
2019-02-19T09:42:30.241Z,25.23
2019-02-19T09:45:01.846Z,33.40
2019-02-19T09:47:33.801Z,32.83
2019-02-19T09:50:05.529Z,32.20
2019-02-19T09:52:38.321Z,25.90
2019-02-19T09:55:11.293Z,35.07
2019-02-19T09:57:42.874Z,28.03
2019-02-19T10:00:14.945Z,29.27
2019-02-19T10:02:46.559Z,26.27
2019-02-19T10:05:18.241Z,31.83
2019-02-19T10:07:49.828Z,33.53
2019-02-19T10:10:21.461Z,35.50
2019-02-19T10:12:53.159Z,27.67
2019-02-19T10:15:26.277Z,32.67
2019-02-19T10:17:57.975Z,39.70
2019-02-19T10:20:29.481Z,33.47
2019-02-19T10:23:01.185Z,39.43
2019-02-19T10:25:32.693Z,28.67
2019-02-19T10:28:04.294Z,31.43
2019-02-19T10:30:35.882Z,30.70
2019-02-19T10:33:07.550Z,40.43
2019-02-19T10:35:39.062Z,27.67
2019-02-19T10:38:10.633Z,38.37
2019-02-19T10:40:42.233Z,37.60
2019-02-19T10:43:13.895Z,36.43
2019-02-19T10:45:45.453Z,32.67
2019-02-19T10:48:19.296Z,36.10
2019-02-19T10:50:50.391Z,32.17
2019-02-19T10:53:22.161Z,35.97
2019-02-19T10:55:53.796Z,36.50
2019-02-19T10:58:25.530Z,30.40
2019-02-19T11:00:57.376Z,37.83
2019-02-19T11:03:28.983Z,32.00
2019-02-19T11:06:00.584Z,40.23
2019-02-19T11:08:32.205Z,36.93
2019-02-19T11:11:03.794Z,43.17
2019-02-19T11:13:37.497Z,41.90
2019-02-19T11:16:08.728Z,42.70
2019-02-19T11:18:40.428Z,40.70
2019-02-19T11:21:19.298Z,37.50
2019-02-19T11:23:45.462Z,39.83
2019-02-19T11:26:17.069Z,40.37
2019-02-19T11:28:51.694Z,39.03
2019-02-19T11:31:23.238Z,32.67
2019-02-19T11:33:54.847Z,37.50
2019-02-19T11:36:26.393Z,37.23
2019-02-19T11:38:58.011Z,35.87
2019-02-19T11:41:29.600Z,39.33
2019-02-19T11:44:01.155Z,38.87
2019-02-19T11:46:32.728Z,38.50
2019-02-19T11:49:04.642Z,35.03
2019-02-19T11:51:36.258Z,37.37
2019-02-19T11:54:07.819Z,35.27
2019-02-19T11:56:39.450Z,42.47
2019-02-19T11:59:11.008Z,30.73
2019-02-19T12:01:44.805Z,33.43
2019-02-19T12:04:16.364Z,38.93
2019-02-19T12:06:49.287Z,30.40
2019-02-19T12:09:23.254Z,36.97
2019-02-19T12:11:54.815Z,50.07
2019-02-19T12:14:26.392Z,49.43
2019-02-19T12:16:58.105Z,40.50
2019-02-19T12:19:29.697Z,31.87
2019-02-19T12:22:01.347Z,36.37
2019-02-19T12:24:33.053Z,38.93
2019-02-19T12:27:04.644Z,36.73
2019-02-19T12:29:36.403Z,37.73
2019-02-19T12:32:08.193Z,31.40
2019-02-19T12:34:39.924Z,44.80
2019-02-19T12:37:11.592Z,69.00
2019-02-19T12:39:43.200Z,52.23
2019-02-19T12:42:14.722Z,39.97
2019-02-19T12:44:46.347Z,39.23
2019-02-19T12:47:18.055Z,42.83
2019-02-19T12:49:49.742Z,49.03
2019-02-19T12:52:21.473Z,47.03
2019-02-19T12:54:53.185Z,42.97
2019-02-19T12:57:24.780Z,42.10
2019-02-19T12:59:56.885Z,45.37
2019-02-19T13:02:28.689Z,46.73
2019-02-19T13:05:00.402Z,44.40
2019-02-19T13:07:32.128Z,42.80
2019-02-19T13:10:03.880Z,41.27
2019-02-19T13:12:35.486Z,47.73
2019-02-19T13:15:08.541Z,43.37
2019-02-19T13:17:40.181Z,46.80
2019-02-19T13:20:13.333Z,48.57
2019-02-19T13:22:44.882Z,49.17
2019-02-19T13:25:16.662Z,43.40
2019-02-19T13:27:48.284Z,47.90
2019-02-19T13:30:20.060Z,47.23
2019-02-19T13:32:53.163Z,59.73
2019-02-19T13:35:24.640Z,48.53
2019-02-19T13:37:56.280Z,45.60
2019-02-19T13:40:27.794Z,41.27
2019-02-19T13:42:59.291Z,49.40
2019-02-19T13:45:30.950Z,42.37
2019-02-19T13:48:05.899Z,43.80
2019-02-19T13:50:36.043Z,43.90
2019-02-19T13:53:16.839Z,45.07
2019-02-19T13:55:51.163Z,46.93
2019-02-19T13:58:25.695Z,48.33
2019-02-19T14:00:57.318Z,55.50
2019-02-19T14:03:28.988Z,55.20
2019-02-19T14:06:00.579Z,54.60
2019-02-19T14:08:32.245Z,55.83
2019-02-19T14:11:03.829Z,53.27
2019-02-19T14:13:35.521Z,54.10
2019-02-19T14:16:29.713Z,53.70
2019-02-19T14:19:09.243Z,47.43
2019-02-19T14:21:48.204Z,54.17
2019-02-19T14:24:38.539Z,51.77
2019-02-19T14:27:27.378Z,55.23
2019-02-19T14:30:20.503Z,70.47
2019-02-19T14:33:13.458Z,54.90
2019-02-19T14:36:02.608Z,58.90
2019-02-19T14:39:05.037Z,58.20
2019-02-19T14:42:08.886Z,56.40
2019-02-19T14:45:00.348Z,64.00
2019-02-19T14:48:01.595Z,53.03
2019-02-19T14:50:52.866Z,52.73
2019-02-19T14:53:57.862Z,52.17
2019-02-19T14:56:47.165Z,51.97
2019-02-19T14:59:36.338Z,49.70
2019-02-19T15:02:29.396Z,50.00
2019-02-19T15:05:30.212Z,57.77
2019-02-19T15:08:19.114Z,54.63
2019-02-19T15:11:08.166Z,60.07
2019-02-19T15:13:58.219Z,57.23
2019-02-19T15:16:57.635Z,49.73
2019-02-19T15:19:47.923Z,50.53
2019-02-19T15:22:38.648Z,46.07
2019-02-19T15:25:27.312Z,57.20
2019-02-19T15:28:21.756Z,55.70
2019-02-19T15:31:32.850Z,43.40
2019-02-19T15:34:23.287Z,48.47
2019-02-19T15:37:03.200Z,50.27
2019-02-19T15:39:53.600Z,47.73
2019-02-19T15:42:42.820Z,54.57
2019-02-19T15:45:34.654Z,59.70
2019-02-19T15:48:23.755Z,57.77
2019-02-19T15:51:07.044Z,55.30
2019-02-19T15:54:01.614Z,51.17
2019-02-19T15:56:51.956Z,69.13
2019-02-19T15:59:46.292Z,47.70
2019-02-19T16:02:35.656Z,51.43
2019-02-19T16:05:26.102Z,61.40
2019-02-19T16:08:22.635Z,56.93
2019-02-19T16:11:01.843Z,55.83
2019-02-19T16:13:52.425Z,49.90
2019-02-19T16:16:54.782Z,50.67
2019-02-19T16:19:37.642Z,47.73
2019-02-19T16:22:19.171Z,46.03
2019-02-19T16:25:01.698Z,45.67
2019-02-19T16:27:41.473Z,42.27
2019-02-19T16:30:34.905Z,41.13
2019-02-19T16:33:34.484Z,55.13
2019-02-19T16:36:30.743Z,44.17
2019-02-19T16:39:23.852Z,42.60
2019-02-19T16:42:02.966Z,43.33
2019-02-19T16:44:45.614Z,56.90
2019-02-19T16:47:42.162Z,44.50
2019-02-19T16:50:29.800Z,48.57
2019-02-19T16:53:19.023Z,48.87
2019-02-19T16:56:27.599Z,57.60
2019-02-19T16:59:20.600Z,49.83
2019-02-19T17:02:16.757Z,51.33
2019-02-19T17:05:06.619Z,38.90
2019-02-19T17:07:43.803Z,51.37
2019-02-19T17:10:39.796Z,42.37
2019-02-19T17:13:30.402Z,53.10
2019-02-19T17:16:26.807Z,54.63
2019-02-19T17:19:17.181Z,51.37
2019-02-19T17:21:55.043Z,52.60
2019-02-19T17:24:42.934Z,45.03
2019-02-19T17:27:38.772Z,41.90
2019-02-19T17:30:27.253Z,54.70
2019-02-19T17:33:26.455Z,50.03
2019-02-19T17:36:05.567Z,58.03
2019-02-19T17:38:49.907Z,45.53
2019-02-19T17:41:42.963Z,56.03
2019-02-19T17:44:22.230Z,52.73
2019-02-19T17:47:18.802Z,58.97
2019-02-19T17:50:07.674Z,48.63
2019-02-19T17:53:02.144Z,52.77
2019-02-19T17:55:50.619Z,53.23
2019-02-19T17:58:37.034Z,51.70
2019-02-19T18:01:18.116Z,47.23
2019-02-19T18:04:07.189Z,55.63
2019-02-19T18:07:05.960Z,48.70
2019-02-19T18:10:02.039Z,48.70
2019-02-19T18:12:51.033Z,47.50
2019-02-19T18:15:41.342Z,52.70
2019-02-19T18:18:24.672Z,55.20
2019-02-19T18:20:56.384Z,46.30
2019-02-19T18:23:28.138Z,53.20
2019-02-19T18:25:59.841Z,52.93
2019-02-19T18:28:31.355Z,46.80
2019-02-19T18:31:03.124Z,46.97
2019-02-19T18:33:35.628Z,47.07
2019-02-19T18:36:07.333Z,45.20
2019-02-19T18:38:38.998Z,44.10
2019-02-19T18:41:10.757Z,42.90
2019-02-19T18:43:42.268Z,50.23
2019-02-19T18:46:13.887Z,46.70
2019-02-19T18:48:45.427Z,48.53
2019-02-19T18:51:16.998Z,41.43
2019-02-19T18:53:51.347Z,51.30
2019-02-19T18:56:23.045Z,63.43
2019-02-19T18:58:54.764Z,52.20
2019-02-19T19:01:26.535Z,46.93
2019-02-19T19:03:58.298Z,58.00
2019-02-19T19:06:30.048Z,49.70
2019-02-19T19:09:01.890Z,51.63
2019-02-19T19:11:34.488Z,46.20
2019-02-19T19:14:06.068Z,53.20
2019-02-19T19:16:37.743Z,44.73
2019-02-19T19:19:09.352Z,42.97
2019-02-19T19:21:40.862Z,36.50
2019-02-19T19:24:13.760Z,46.83
2019-02-19T19:26:45.290Z,74.57
2019-02-19T19:29:18.039Z,45.23
2019-02-19T19:31:49.591Z,51.17
2019-02-19T19:34:21.384Z,49.33
2019-02-19T19:36:53.212Z,48.70
2019-02-19T19:39:26.097Z,44.63
2019-02-19T19:41:57.878Z,56.63
2019-02-19T19:44:29.611Z,49.37
2019-02-19T19:47:01.144Z,45.63
2019-02-19T19:49:32.952Z,54.37
2019-02-19T19:52:04.673Z,56.30
2019-02-19T19:54:36.438Z,50.43
2019-02-19T19:57:13.911Z,51.80
2019-02-19T19:59:46.531Z,49.87
2019-02-19T20:02:19.975Z,55.07
2019-02-19T20:04:51.459Z,49.40
2019-02-19T20:07:23.146Z,52.90
2019-02-19T20:09:54.778Z,43.70
2019-02-19T20:12:26.355Z,51.10
2019-02-19T20:14:58.054Z,58.57
2019-02-19T20:17:30.357Z,52.47
2019-02-19T20:20:02.169Z,56.97
2019-02-19T20:22:34.423Z,43.13
2019-02-19T20:25:06.354Z,41.07
2019-02-19T20:27:38.021Z,43.77
2019-02-19T20:30:10.769Z,44.63
2019-02-19T20:32:42.335Z,55.53
2019-02-19T20:35:14.188Z,49.97
2019-02-19T20:37:53.771Z,43.77
2019-02-19T20:40:20.355Z,45.03
2019-02-19T20:42:55.113Z,39.90
2019-02-19T20:45:26.451Z,50.27
2019-02-19T20:47:59.795Z,46.07
2019-02-19T20:50:32.164Z,49.13
2019-02-19T20:53:04.002Z,53.13
2019-02-19T20:55:37.406Z,66.20
2019-02-19T20:58:11.048Z,51.83
2019-02-19T21:00:45.327Z,60.60
2019-02-19T21:03:16.975Z,50.63
2019-02-19T21:05:48.816Z,46.83
2019-02-19T21:08:20.418Z,52.17
2019-02-19T21:10:54.440Z,57.93
2019-02-19T21:13:27.041Z,54.73
2019-02-19T21:15:58.719Z,57.57
2019-02-19T21:18:30.517Z,54.57
2019-02-19T21:21:02.124Z,54.57
2019-02-19T21:23:33.859Z,54.43
2019-02-19T21:26:06.827Z,56.37
2019-02-19T21:28:38.509Z,56.33
2019-02-19T21:31:10.287Z,57.67
2019-02-19T21:33:41.932Z,55.77
2019-02-19T21:36:13.785Z,66.17
2019-02-19T21:38:47.024Z,71.33
2019-02-19T21:41:18.644Z,57.73
2019-02-19T21:43:51.645Z,53.57
2019-02-19T21:46:25.197Z,59.80
2019-02-19T21:48:56.931Z,64.17
2019-02-19T21:51:29.869Z,65.23
2019-02-19T21:54:01.622Z,63.70
2019-02-19T21:56:33.454Z,73.13
2019-02-19T21:59:06.410Z,62.50
2019-02-19T22:01:39.275Z,77.40
2019-02-19T22:04:10.987Z,81.33
2019-02-19T22:06:43.970Z,86.53
2019-02-19T22:09:15.706Z,81.50
2019-02-19T22:11:48.475Z,82.50
2019-02-19T22:14:21.200Z,76.03
2019-02-19T22:16:52.882Z,87.83
2019-02-19T22:19:26.203Z,100.40
2019-02-19T22:22:03.685Z,90.07
2019-02-19T22:24:36.455Z,91.63
2019-02-19T22:27:09.588Z,89.50
2019-02-19T22:29:41.640Z,93.20
2019-02-19T22:32:17.870Z,147.77
2019-02-19T22:34:49.567Z,105.20
2019-02-19T22:37:21.307Z,118.03
2019-02-19T22:39:53.019Z,119.27
2019-02-19T22:42:24.852Z,130.47
2019-02-19T22:44:56.376Z,231.07
2019-02-19T22:47:28.183Z,242.87
2019-02-19T22:49:59.838Z,119.97
2019-02-19T22:52:31.796Z,199.33
2019-02-19T22:55:34.090Z,295.37
2019-02-19T22:58:05.796Z,128.73
2019-02-19T23:01:05.800Z,304.20
2019-02-19T23:03:39.425Z,160.50
2019-02-19T23:06:11.136Z,80.97
2019-02-19T23:08:42.643Z,72.50
2019-02-19T23:11:14.341Z,61.40
2019-02-19T23:13:45.857Z,59.30
2019-02-19T23:16:20.340Z,58.43
2019-02-19T23:18:51.873Z,54.33
2019-02-19T23:21:23.521Z,56.10
2019-02-19T23:23:55.055Z,66.90
2019-02-19T23:26:26.612Z,59.50
2019-02-19T23:29:00.115Z,55.37
2019-02-19T23:31:31.932Z,44.20
2019-02-19T23:34:03.612Z,69.70
2019-02-19T23:36:45.793Z,64.03
2019-02-19T23:39:17.455Z,69.40
2019-02-19T23:41:49.172Z,72.53
2019-02-19T23:44:20.947Z,88.47
2019-02-19T23:46:55.551Z,146.93
2019-02-19T23:49:27.263Z,106.90
2019-02-19T23:51:58.927Z,99.47
2019-02-19T23:54:30.629Z,104.03
2019-02-19T23:57:04.411Z,102.33
2019-02-19T23:59:35.898Z,66.67
